﻿OGSE,Mandataires_Non-mandataires,Entité,Description,2006/2007,2007/2008,2008/2009,2009/2010,2010/2011,2011/2012,2012/2013,2013/2014,2014/2015,2015/2016,2016/2017
Sociétés d'État entreprises et autres entreprises publiques,,Société canadienne d'hypothèques et de logement,Programmes d'assurance – Réclamations et causes en instance et imminentes,0,0,0,0,12000,0,0,0,0,0,0
Sociétés d'État entreprises et autres entreprises publiques,,Société immobilière du Canada limitée,Lettres de crédit,0,0,0,0,18553,20772,25000,27500,40029,87051,65308
Sociétés d'État entreprises et autres entreprises publiques,,Société immobilière du Canada limitée,Garanties de prêts,0,23600,21820,23325,0,0,0,0,0,0,0
Sociétés d'État et autres entités consolidées,Autres entités,Fonds pour les logements du marché destinés aux Premières nations,Garanties de prêts,0,0,0,0,0,13,0,0,0,0,0
Sociétés d'État et autres entités consolidées,Sociétés d'État mandataires,Commission de la capitale nationale,Assainissement des sites contaminés,0,0,0,0,494889,465031,471200,0,0,0,0
Sociétés d'État et autres entités consolidées,Sociétés d'État mandataires,Commission de la capitale nationale,Réclamations et causes en instance et imminentes,0,0,0,0,2491,0,0,0,0,0,0
Sociétés d'État et autres entités consolidées,Sociétés d'État mandataires,Commission de la capitale nationale,"Environnement, divers litiges et ententes",350123,452164,460844,435165,0,0,0,0,0,0,0
Sociétés d'État et autres entités consolidées,Sociétés d'État mandataires,Construction de Défense (1951) Limitée,Réclamations et causes en instance et imminentes,0,0,0,0,7861,0,0,0,0,0,0
Sociétés d'État et autres entités consolidées,Sociétés d'État mandataires,Construction de Défense (1951) Limitée,Divers litiges,14704,75,6640,7635,0,0,0,0,0,0,0
Sociétés d'État et autres entités consolidées,Sociétés d'État mandataires,"Énergie atomique du Canada, Limitée",Cautionnements d'exécution,0,0,0,0,0,0,0,38000,0,0,0
Sociétés d'État et autres entités consolidées,Sociétés d'État mandataires,"Énergie atomique du Canada, Limitée",Cautionnements d'exécution et dommages-intérêts extrajudiciaires,0,0,0,0,0,210000,98000,0,0,0,0
Sociétés d'État et autres entités consolidées,Sociétés d'État mandataires,Musée des beaux-arts du Canada,Réclamations et causes en instance et imminentes,0,0,0,0,0,0,0,1685,514,348,255
Sociétés d'État et autres entités consolidées,Sociétés d'État mandataires,"Société des ponts fédéraux Limitée, La",Réclamations et causes en instance et imminentes,0,0,0,0,0,0,0,0,0,50,0
Sociétés d'État et autres entités consolidées,Sociétés d'État mandataires,Société Radio-Canada,Réclamations et causes en instance et imminentes,0,0,0,0,0,0,0,0,0,0,0
Sociétés d'État et autres entités consolidées,Sociétés d'État mandataires,Société Radio-Canada,Garantie financière,0,0,0,0,187800,0,0,0,0,0,0
Sociétés d'État et autres entités consolidées,Sociétés d'État mandataires,Société Radio-Canada,Divers litiges,14845,35000,36856,50070,0,0,0,0,0,0,0
Sociétés d'État et autres entités consolidées,Sociétés d'État mandataires,Téléfilm Canada,Litige,0,3409,1237,0,0,0,0,0,0,0,0
Sociétés d'État et autres entités consolidées,Sociétés d'État non-mandataires,Centre de recherches pour le développement international,Réclamations et causes en instance et imminentes,0,0,0,0,0,0,117,0,0,0,0
Sociétés d'État et autres entités consolidées,Sociétés d'État non-mandataires,Centre de recherches pour le développement international,Divers litiges,1000,561,0,0,0,0,0,0,0,0,0
Sociétés d'État et autres entités consolidées,Sociétés d'État non-mandataires,Corporation de gestion de la Voie Maritime du Saint-Laurent,Lettres de crédit,0,0,0,0,0,806,653,395,838,295,344
Sociétés d'État et autres entités consolidées,Sociétés d'État non-mandataires,Corporation de gestion de la Voie Maritime du Saint-Laurent,Réclamations et causes en instance et imminentes,0,0,0,0,0,0,3100,3100,4151,4106,786
Sociétés d'État et autres entités consolidées,Sociétés d'État non-mandataires,Marine Atlantique SCC,Lettres de crédit,0,0,0,0,35622,1465,0,0,0,0,0
Sociétés d'État et autres entités consolidées,Sociétés d'État non-mandataires,Marine Atlantique SCC,Réclamations et causes en instance et imminentes,0,0,0,0,0,0,1010,650,550,0,0
Sociétés d'État et autres entités consolidées,Sociétés d'État non-mandataires,Marine Atlantique SCC,"Litige concernant un site contaminé, divers litiges",1691,1676,1729,2205,0,0,0,0,0,0,0
Sociétés d'État et autres entités consolidées,Sociétés d'État non-mandataires,VIA Rail Canada Inc.,Lettres de crédit,0,0,0,0,0,29300,28400,28900,30881,27207,0
