﻿GOCC,Agent_Non-agent,Entity,Description,2006/2007,2007/2008,2008/2009,2009/2010,2010/2011,2011/2012,2012/2013,2013/2014,2014/2015,2015/2016,2016/2017
Enterprise Crown corporations and other government business enterprises,,Vancouver Fraser Port Authority,Performance guarantees,0,0,0,0,0,0,0,0,957,957,957
Enterprise Crown corporations and other government business enterprises,,Vancouver Fraser Port Authority,Miscellaneous litigations,13107,14307,12807,11031,0,0,0,0,0,0,0
Enterprise Crown corporations and other government business enterprises,,Vancouver Fraser Port Authority,Claims and pending and threatened litigation,0,0,0,0,10958,958,10957,10957,0,0,0
Consolidated Crown corporations and other entities,Agent crown corporations,Atomic Energy of Canada Limited,Performance guarantees,0,0,0,0,0,0,0,38000,0,0,0
Consolidated Crown corporations and other entities,Agent crown corporations,Atomic Energy of Canada Limited,Performance guarantees and liquidated damages,0,0,0,0,0,210000,98000,0,0,0,0
Consolidated Crown corporations and other entities,Agent crown corporations,Canadian Broadcasting Corporation,Claims and pending and threatened litigation,0,0,0,0,0,0,0,0,0,0,0
Consolidated Crown corporations and other entities,Agent crown corporations,Canadian Broadcasting Corporation,Financial guarantee,0,0,0,0,187800,0,0,0,0,0,0
Consolidated Crown corporations and other entities,Agent crown corporations,Canadian Broadcasting Corporation,Miscellaneous litigations,14845,35000,36856,50070,0,0,0,0,0,0,0
Consolidated Crown corporations and other entities,Agent crown corporations,Defence Construction (1951) Limited,Claims and pending and threatened litigation,0,0,0,0,7861,0,0,0,0,0,0
Consolidated Crown corporations and other entities,Agent crown corporations,Defence Construction (1951) Limited,Miscellaneous litigations,14704,75,6640,7635,0,0,0,0,0,0,0
Consolidated Crown corporations and other entities,Agent crown corporations,National Capital Commission,Remediation of contaminated sites,0,0,0,0,494889,465031,471200,0,0,0,0
Consolidated Crown corporations and other entities,Agent crown corporations,National Capital Commission,Claims and pending and threatened litigation,0,0,0,0,2491,0,0,0,0,0,0
Consolidated Crown corporations and other entities,Agent crown corporations,National Capital Commission,"Environmental, miscellaneous litigations and agreements",350123,452164,460844,435165,0,0,0,0,0,0,0
Consolidated Crown corporations and other entities,Agent crown corporations,"Federal Bridge Corporation Limited, The",Claims and pending and threatened litigation,0,0,0,0,0,0,0,0,0,50,0
Consolidated Crown corporations and other entities,Agent crown corporations,National Gallery of Canada,Claims and pending and threatened litigation,0,0,0,0,0,0,0,1685,514,348,255
Consolidated Crown corporations and other entities,Agent crown corporations,Telefilm Canada,Litigation,0,3409,1237,0,0,0,0,0,0,0,0
Consolidated Crown corporations and other entities,Non-Agent Crown Corporations,International Development Research Centre,Claims and pending and threatened litigation,0,0,0,0,0,0,117,0,0,0,0
Consolidated Crown corporations and other entities,Non-Agent Crown Corporations,International Development Research Centre,Miscellaneous litigations,1000,561,0,0,0,0,0,0,0,0,0
Consolidated Crown corporations and other entities,Non-Agent Crown Corporations,Marine Atlantic Inc.,Claims and pending and threatened litigation,0,0,0,0,0,1465,1010,650,550,0,0
Consolidated Crown corporations and other entities,Non-Agent Crown Corporations,Marine Atlantic Inc.,Letters of credit,0,0,0,0,35622,0,0,0,0,0,0
Consolidated Crown corporations and other entities,Non-Agent Crown Corporations,Marine Atlantic Inc.,"Site contamination lawsuit, miscellaneous litigations",1691,1676,1729,2205,0,0,0,0,0,0,0
Consolidated Crown corporations and other entities,Non-Agent Crown Corporations,St. Lawrence Seaway Management Corporation,Claims and pending and threatened litigation,0,0,0,0,0,0,3100,3100,4151,4106,786
Consolidated Crown corporations and other entities,Non-Agent Crown Corporations,St. Lawrence Seaway Management Corporation,Letters of credit,0,0,0,0,0,806,653,395,838,295,344
Consolidated Crown corporations and other entities,Non-Agent Crown Corporations,VIA Rail Canada Inc,Letters of credit,0,0,0,0,0,29300,28400,28900,30881,27207,0
Consolidated Crown corporations and other entities,Other entities,First Nation Market Housing Fund,Loan guarantees,0,0,0,0,0,13,0,0,0,0,0
