﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,OBJ_CD,OBJ_FR_NM,AGRG_PYMT_AMT
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1245,"Mat.sécurité &hygiène et pièces",9995.16
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1249,"Autre équipement et pièces",29430.26
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1263,"Pièces de véhicules routiers-automobiles",3168.63
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1264,"Autres véhicules",41858.56
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1267,"Div. pièces véhicules,incl.pneus & tubes",14178.3
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1283,"Equip inform d'EIR Bureau/op/portable",8405.69
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1284,"Logiciels clients d'EIR",181.75
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1285,"Logiciels d'applic/de base de données",1660.08
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1286,"Syst d'exploitatn servrs_logiciel utilit",160.31
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1289,"Equip de comm/de réseau",7510
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1231,"Mobilier&ameub.bureau,incl. pièces",3338
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,193
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1263,"Pièces de véhicules routiers-automobiles",1950
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1212,"Outils et outillage",319.72
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1219,"Autre machinerie et pièces",263.84
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",29704.15
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1245,"Mat.sécurité &hygiène et pièces",521.39
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1249,"Autre équipement et pièces",1796.33
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1231,"Mobilier&ameub.bureau,incl. pièces",9824.08
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1239,"Autre matériel de bureau et pièces",7868.86
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,8.49
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1283,"Equip inform d'EIR Bureau/op/portable",6878.06
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1285,"Logiciels d'applic/de base de données",43336.53
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1223,"Equip de communications images/vidéos",387.5
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1231,"Mobilier&ameub.bureau,incl. pièces",23316.52
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,34.2
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1249,"Autre équipement et pièces",89.98
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1282,"Equip informatique envir Prod et ops",17708.1
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1283,"Equip inform d'EIR Bureau/op/portable",300.54
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1212,"Outils et outillage",252971.12
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1219,"Autre machinerie et pièces",2388374.61
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1223,"Equip de communications images/vidéos",299015.87
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1231,"Mobilier&ameub.bureau,incl. pièces",500105.73
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1239,"Autre matériel de bureau et pièces",63819.39
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1241,"Matériel plomb.&instal.,incl.pièces",342092.38
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,779743.35
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",10375369.88
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1245,"Mat.sécurité &hygiène et pièces",156638.76
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1249,"Autre équipement et pièces",1019252.33
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1261,"Véhicules routiers-automobiles",9395.17
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1263,"Pièces de véhicules routiers-automobiles",46550.98
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1264,"Autres véhicules",272929.3
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1267,"Div. pièces véhicules,incl.pneus & tubes",133673.52
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1282,"Equip informatique envir Prod et ops",185131.49
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1283,"Equip inform d'EIR Bureau/op/portable",196919.5
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1284,"Logiciels clients d'EIR",47123.52
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1285,"Logiciels d'applic/de base de données",528807.13
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1286,"Syst d'exploitatn servrs_logiciel utilit",53462.83
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1287,"Logiciels gestion de réseau",12416.26
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1289,"Equip de comm/de réseau",170355.11
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1291,"Log. de comm des images/videos",2625
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1212,"Outils et outillage",46988.51
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1219,"Autre machinerie et pièces",122737.05
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1223,"Equip de communications images/vidéos",2156.48
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1231,"Mobilier&ameub.bureau,incl. pièces",2859.36
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1239,"Autre matériel de bureau et pièces",1415.02
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1241,"Matériel plomb.&instal.,incl.pièces",64029.64
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,19035.86
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",36510.26
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1245,"Mat.sécurité &hygiène et pièces",16137.82
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1249,"Autre équipement et pièces",26467.01
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1261,"Véhicules routiers-automobiles",416.3
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1263,"Pièces de véhicules routiers-automobiles",12182.88
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1264,"Autres véhicules",65870.17
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1267,"Div. pièces véhicules,incl.pneus & tubes",66548.61
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1282,"Equip informatique envir Prod et ops",69.99
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1283,"Equip inform d'EIR Bureau/op/portable",197.47
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1285,"Logiciels d'applic/de base de données",11261.9
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1212,"Outils et outillage",656.16
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1219,"Autre machinerie et pièces",21887.86
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1223,"Equip de communications images/vidéos",790.77
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1231,"Mobilier&ameub.bureau,incl. pièces",36955.35
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1239,"Autre matériel de bureau et pièces",30171.67
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1241,"Matériel plomb.&instal.,incl.pièces",17243.24
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,14120.9
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",95765.73
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1245,"Mat.sécurité &hygiène et pièces",122.3
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1249,"Autre équipement et pièces",5755.9
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1263,"Pièces de véhicules routiers-automobiles",19298.48
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1264,"Autres véhicules",1365.18
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1267,"Div. pièces véhicules,incl.pneus & tubes",5805.52
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1282,"Equip informatique envir Prod et ops",1818.83
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1283,"Equip inform d'EIR Bureau/op/portable",2725.01
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1285,"Logiciels d'applic/de base de données",11983.02
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1289,"Equip de comm/de réseau",344.73
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1212,"Outils et outillage",1801.83
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1219,"Autre machinerie et pièces",1892.39
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1223,"Equip de communications images/vidéos",23544.03
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1231,"Mobilier&ameub.bureau,incl. pièces",81283.64
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1239,"Autre matériel de bureau et pièces",11737.57
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1241,"Matériel plomb.&instal.,incl.pièces",63.6
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,2703.47
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",241786.21
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1245,"Mat.sécurité &hygiène et pièces",10214.49
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1249,"Autre équipement et pièces",378.67
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1261,"Véhicules routiers-automobiles",2380.32
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1263,"Pièces de véhicules routiers-automobiles",913.21
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1282,"Equip informatique envir Prod et ops",1050479.57
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1283,"Equip inform d'EIR Bureau/op/portable",95294.59
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1284,"Logiciels clients d'EIR",57367.88
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1285,"Logiciels d'applic/de base de données",923055.3
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1286,"Syst d'exploitatn servrs_logiciel utilit",166884.06
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1287,"Logiciels gestion de réseau",278980.66
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1289,"Equip de comm/de réseau",5562.2
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1212,"Outils et outillage",4768.27
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1219,"Autre machinerie et pièces",1631
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1231,"Mobilier&ameub.bureau,incl. pièces",198399.37
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1241,"Matériel plomb.&instal.,incl.pièces",9315.5
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,38108.41
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",1078870.91
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1245,"Mat.sécurité &hygiène et pièces",72966.61
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et agroalimentaire",1249,"Autre équipement et pièces",9166.12
2014/2015,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",13325.38
2014/2015,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",1219,"Autre machinerie et pièces",223412.25
2014/2015,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",486181.15
2014/2015,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",1219,"Autre machinerie et pièces",154803.46
2014/2015,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",1510877.08
2014/2015,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",1282,"Equip informatique envir Prod et ops",85827
2014/2015,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",1289,"Equip de comm/de réseau",21308.98
2014/2015,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",1284,"Logiciels clients d'EIR",298597.64
2014/2015,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",1285,"Logiciels d'applic/de base de données",6173.2
2014/2015,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",1261,"Véhicules routiers-automobiles",28106
2014/2015,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",1212,"Outils et outillage",152.25
2014/2015,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",1231,"Mobilier&ameub.bureau,incl. pièces",2421.45
2014/2015,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",1239,"Autre matériel de bureau et pièces",558.34
2014/2015,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,296.63
2014/2015,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",2798.08
2014/2015,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",1283,"Equip inform d'EIR Bureau/op/portable",28523.55
2014/2015,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",1284,"Logiciels clients d'EIR",3921.19
2014/2015,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",1285,"Logiciels d'applic/de base de données",117915.03
2014/2015,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",1212,"Outils et outillage",271.84
2014/2015,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",1223,"Equip de communications images/vidéos",875
2014/2015,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",1231,"Mobilier&ameub.bureau,incl. pièces",29998.78
2014/2015,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",1239,"Autre matériel de bureau et pièces",6991.98
2014/2015,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,689.4
2014/2015,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",273197.05
2014/2015,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",1249,"Autre équipement et pièces",2106.59
2014/2015,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",1263,"Pièces de véhicules routiers-automobiles",185.19
2014/2015,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",1283,"Equip inform d'EIR Bureau/op/portable",3792.56
2014/2015,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",1284,"Logiciels clients d'EIR",312.84
2014/2015,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",1289,"Equip de comm/de réseau",14248.21
2014/2015,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",1231,"Mobilier&ameub.bureau,incl. pièces",6821.1
2014/2015,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",2096.4
2014/2015,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",1283,"Equip inform d'EIR Bureau/op/portable",6530.68
2014/2015,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",1212,"Outils et outillage",21.99
2014/2015,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",1231,"Mobilier&ameub.bureau,incl. pièces",4865.64
2014/2015,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",1239,"Autre matériel de bureau et pièces",266.51
2014/2015,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,380.4
2014/2015,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",3450.48
2014/2015,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",1284,"Logiciels clients d'EIR",1908
2014/2015,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",1286,"Syst d'exploitatn servrs_logiciel utilit",455.41
2014/2015,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",1231,"Mobilier&ameub.bureau,incl. pièces",18968.15
2014/2015,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",1239,"Autre matériel de bureau et pièces",395.37
2014/2015,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",1242,Mat.écl.élec.contr.&distri.élect.&pièc.,112.3
2014/2015,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",1249,"Autre équipement et pièces",151.11
2014/2015,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",1282,"Equip informatique envir Prod et ops",65736.72
2014/2015,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",1283,"Equip inform d'EIR Bureau/op/portable",68304.38
2014/2015,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",1284,"Logiciels clients d'EIR",4420.5
2014/2015,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",1285,"Logiciels d'applic/de base de données",1940.08
2014/2015,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",1286,"Syst d'exploitatn servrs_logiciel utilit",31355.22
2014/2015,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",1289,"Equip de comm/de réseau",34044.05
2014/2015,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",1243,"Instr.mes.,contr.lab.instr.méd&opt&pièc.",437454.3
2014/2015,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1261,"Véhicules routiers-automobiles",19040
2014/2015,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1231,"Mobilier&ameub.bureau,incl. pièces",2286.18
2014/2015,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1263,"Pièces de véhicules routiers-automobiles",374.26
2014/2015,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1283,"Equip inform d'EIR Bureau/op/portable",262.49
2014/2015,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1263,"Pièces de véhicules routiers-automobiles",180
2014/2015,01,"Agence promotion écon du Can Atlantique",023,"Agence Promotion écon du Can Atlantique",1285,"Logiciels d'applic/de base de données",2999.33
