﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,OBJ_CD,OBJ_EN_NM,AGRG_PYMT_AMT
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1239,Other office equipment and parts,10795.89
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1241,"Plumbing equipment & fittings,incl parts",10672.53
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1241,"Plumbing equipment & fittings,incl parts",214.27
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1241,"Plumbing equipment & fittings,incl parts",346045.91
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1241,"Plumbing equipment & fittings,incl parts",46538.06
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1241,"Plumbing equipment & fittings,incl parts",1239.56
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1242,"Elec.lighting,distr.&contr.equip.& parts",4054.29
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1242,"Elec.lighting,distr.&contr.equip.& parts",47.70
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1242,"Elec.lighting,distr.&contr.equip.& parts",722841.85
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1242,"Elec.lighting,distr.&contr.equip.& parts",20048.93
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1242,"Elec.lighting,distr.&contr.equip.& parts",7397.95
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1242,"Elec.lighting,distr.&contr.equip.& parts",1884.29
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1242,"Elec.lighting,distr.&contr.equip.& parts",13294.10
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1243,Meas.contr.lab.med.&opt.instr.& parts,506170.92
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1243,Meas.contr.lab.med.&opt.instr.& parts,640241.81
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1243,Meas.contr.lab.med.&opt.instr.& parts,9501861.75
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1243,Meas.contr.lab.med.&opt.instr.& parts,21236.30
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1243,Meas.contr.lab.med.&opt.instr.& parts,1756303.81
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1243,Meas.contr.lab.med.&opt.instr.& parts,208044.07
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1243,Meas.contr.lab.med.&opt.instr.& parts,20141.98
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1243,Meas.contr.lab.med.&opt.instr.& parts,12275944.36
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1243,Meas.contr.lab.med.&opt.instr.& parts,53823.78
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1243,Meas.contr.lab.med.&opt.instr.& parts,142129.07
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1243,Meas.contr.lab.med.&opt.instr.& parts,244250.50
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1243,Meas.contr.lab.med.&opt.instr.& parts,868409.76
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1245,Safety & sanitat.equipment and parts,18739.44
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1245,Safety & sanitat.equipment and parts,3454.27
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1245,Safety & sanitat.equipment and parts,123.90
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1245,Safety & sanitat.equipment and parts,155121.89
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1245,Safety & sanitat.equipment and parts,5395.06
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1245,Safety & sanitat.equipment and parts,16623.30
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1249,Other equipment and parts,19741.05
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1249,Other equipment and parts,399162.52
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1249,Other equipment and parts,18510.66
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1249,Other equipment and parts,30953.50
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1249,Other equipment and parts,22533.05
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1249,Other equipment and parts,1692.67
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1249,Other equipment and parts,1684.98
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1249,Other equipment and parts,1048637.97
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1249,Other equipment and parts,16684.83
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1249,Other equipment and parts,16353.43
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1249,Other equipment and parts,2297.83
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1249,Other equipment and parts,499927.91
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1256,Ships and boats,352.81
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1261,Road motor vehicles,42766
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1261,Road motor vehicles,1480201.54
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1261,Road motor vehicles,14020
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1261,Road motor vehicles,26291.50
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1261,Road motor vehicles,386715
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1261,Road motor vehicles,107.08
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1261,Road motor vehicles,4373.75
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1261,Road motor vehicles,54.80
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1261,Road motor vehicles,2386.32
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1263,Road motor vehicles parts,6884.64
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1263,Road motor vehicles parts,45615.78
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1263,Road motor vehicles parts,7422.31
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1263,Road motor vehicles parts,1015.90
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1263,Road motor vehicles parts,9809.50
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1264,Other vehicles,205524.19
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1264,Other vehicles,73550
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1264,Other vehicles,2577086
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1264,Other vehicles,69438.76
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1264,Other vehicles,109423
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1264,Other vehicles,44157.50
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1264,Other vehicles,249475.15
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1264,Other vehicles,19026
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1264,Other vehicles,12965.78
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1264,Other vehicles,57940
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1264,Other vehicles,16415.07
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1264,Other vehicles,217806.23
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1264,Other vehicles,41330.14
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1264,Other vehicles,1299.81
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1267,"Misc. vehic. parts, incl tires & tubes",14334.92
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1267,"Misc. vehic. parts, incl tires & tubes",103797.76
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1267,"Misc. vehic. parts, incl tires & tubes",64510.89
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1282,Computer Equip Prod and Ops envir,71471.56
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1282,Computer Equip Prod and Ops envir,2748.93
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1282,Computer Equip Prod and Ops envir,5660.47
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1282,Computer Equip Prod and Ops envir,17805.75
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1282,Computer Equip Prod and Ops envir,181053.64
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1282,Computer Equip Prod and Ops envir,6264.76
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1282,Computer Equip Prod and Ops envir,2959703.27
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1283,Computer Equip DCE desktop/pers/portable,28250.90
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1283,Computer Equip DCE desktop/pers/portable,522.98
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1283,Computer Equip DCE desktop/pers/portable,29
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1283,Computer Equip DCE desktop/pers/portable,8528
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1283,Computer Equip DCE desktop/pers/portable,3077.58
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1283,Computer Equip DCE desktop/pers/portable,251218.21
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1283,Computer Equip DCE desktop/pers/portable,379.40
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1283,Computer Equip DCE desktop/pers/portable,2642.08
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1283,Computer Equip DCE desktop/pers/portable,172096.61
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1283,Computer Equip DCE desktop/pers/portable,3755.12
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1284,Client Software DCE,783.56
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1284,Client Software DCE,18628.36
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1284,Client Software DCE,3313.17
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1285,Aplicatn SW&Devlpmnt&Delivery Applicatn,194221.60
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1285,Aplicatn SW&Devlpmnt&Delivery Applicatn,43502.10
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1285,Aplicatn SW&Devlpmnt&Delivery Applicatn,28135.18
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1285,Aplicatn SW&Devlpmnt&Delivery Applicatn,22735.32
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1285,Aplicatn SW&Devlpmnt&Delivery Applicatn,4166.99
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1285,Aplicatn SW&Devlpmnt&Delivery Applicatn,403303.96
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1285,Aplicatn SW&Devlpmnt&Delivery Applicatn,8228.56
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1285,Aplicatn SW&Devlpmnt&Delivery Applicatn,10203.47
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1285,Aplicatn SW&Devlpmnt&Delivery Applicatn,286070.09
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1286,Server OS and Utility Software,10150
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1286,Server OS and Utility Software,21170
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1286,Server OS and Utility Software,8700
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1286,Server OS and Utility Software,77015.77
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1287,Networking Software,174463.50
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1289,Comm/networking Equipment,40741
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1289,Comm/networking Equipment,86356.75
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1289,Comm/networking Equipment,2130.32
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food (Department of),1289,Comm/networking Equipment,174525.85
2015/2016,02,Agriculture and Agri-Food,133,Canadian Grain Commission,1212,"Tools, and implements",1163.56
2015/2016,02,Agriculture and Agri-Food,133,Canadian Grain Commission,1212,"Tools, and implements",1673.06
2015/2016,02,Agriculture and Agri-Food,133,Canadian Grain Commission,1212,"Tools, and implements",9.99
2015/2016,02,Agriculture and Agri-Food,133,Canadian Grain Commission,1212,"Tools, and implements",125.31
2015/2016,02,Agriculture and Agri-Food,133,Canadian Grain Commission,1212,"Tools, and implements",573.14
2015/2016,02,Agriculture and Agri-Food,133,Canadian Grain Commission,1219,Other machinery and parts,323869.31
2015/2016,02,Agriculture and Agri-Food,133,Canadian Grain Commission,1219,Other machinery and parts,12965.34
2015/2016,02,Agriculture and Agri-Food,133,Canadian Grain Commission,1219,Other machinery and parts,24852.69
2015/2016,02,Agriculture and Agri-Food,133,Canadian Grain Commission,1219,Other machinery and parts,12120
2015/2016,02,Agriculture and Agri-Food,133,Canadian Grain Commission,1223,Image/Video Communications Equip,93427.13
2015/2016,02,Agriculture and Agri-Food,133,Canadian Grain Commission,1223,Image/Video Communications Equip,5443.47
2015/2016,02,Agriculture and Agri-Food,133,Canadian Grain Commission,1231,"Off.furn.&furnish.,incl. parts",8169.57
2015/2016,02,Agriculture and Agri-Food,133,Canadian Grain Commission,1231,"Off.furn.&furnish.,incl. parts",22329.85
2015/2016,02,Agriculture and Agri-Food,133,Canadian Grain Commission,1231,"Off.furn.&furnish.,incl. parts",49.23
2015/2016,02,Agriculture and Agri-Food,133,Canadian Grain Commission,1231,"Off.furn.&furnish.,incl. parts",5832
2015/2016,02,Agriculture and Agri-Food,133,Canadian Grain Commission,1231,"Off.furn.&furnish.,incl. parts",78595.54
2015/2016,02,Agriculture and Agri-Food,133,Canadian Grain Commission,1239,Other office equipment and parts,6225.02
2015/2016,02,Agriculture and Agri-Food,133,Canadian Grain Commission,1239,Other office equipment and parts,153.42
2015/2016,02,Agriculture and Agri-Food,133,Canadian Grain Commission,1239,Other office equipment and parts,32.39
2015/2016,02,Agriculture and Agri-Food,133,Canadian Grain Commission,1241,"Plumbing equipment & fittings,incl parts",26.97
2015/2016,02,Agriculture and Agri-Food,133,Canadian Grain Commission,1242,"Elec.lighting,distr.&contr.equip.& parts",7217.36
2015/2016,02,Agriculture and Agri-Food,133,Canadian Grain Commission,1242,"Elec.lighting,distr.&contr.equip.& parts",4172.34
2015/2016,02,Agriculture and Agri-Food,133,Canadian Grain Commission,1242,"Elec.lighting,distr.&contr.equip.& parts",1.41
2015/2016,02,Agriculture and Agri-Food,133,Canadian Grain Commission,1242,"Elec.lighting,distr.&contr.equip.& parts",39.97
2015/2016,02,Agriculture and Agri-Food,133,Canadian Grain Commission,1243,Meas.contr.lab.med.&opt.instr.& parts,264131.38
2015/2016,02,Agriculture and Agri-Food,133,Canadian Grain Commission,1243,Meas.contr.lab.med.&opt.instr.& parts,39790
2015/2016,02,Agriculture and Agri-Food,133,Canadian Grain Commission,1243,Meas.contr.lab.med.&opt.instr.& parts,97648.12
2015/2016,02,Agriculture and Agri-Food,133,Canadian Grain Commission,1243,Meas.contr.lab.med.&opt.instr.& parts,219232.75
2015/2016,02,Agriculture and Agri-Food,133,Canadian Grain Commission,1243,Meas.contr.lab.med.&opt.instr.& parts,11646.90
2015/2016,02,Agriculture and Agri-Food,133,Canadian Grain Commission,1243,Meas.contr.lab.med.&opt.instr.& parts,2717.20
2015/2016,02,Agriculture and Agri-Food,133,Canadian Grain Commission,1243,Meas.contr.lab.med.&opt.instr.& parts,310437.96
2015/2016,02,Agriculture and Agri-Food,133,Canadian Grain Commission,1249,Other equipment and parts,1971.17
2015/2016,02,Agriculture and Agri-Food,133,Canadian Grain Commission,1249,Other equipment and parts,14052.51
2015/2016,02,Agriculture and Agri-Food,133,Canadian Grain Commission,1249,Other equipment and parts,135
2015/2016,02,Agriculture and Agri-Food,133,Canadian Grain Commission,1249,Other equipment and parts,529.20
2015/2016,02,Agriculture and Agri-Food,133,Canadian Grain Commission,1261,Road motor vehicles,41828
2015/2016,02,Agriculture and Agri-Food,133,Canadian Grain Commission,1263,Road motor vehicles parts,1013.75
2015/2016,02,Agriculture and Agri-Food,133,Canadian Grain Commission,1282,Computer Equip Prod and Ops envir,27027.33
2015/2016,02,Agriculture and Agri-Food,133,Canadian Grain Commission,1282,Computer Equip Prod and Ops envir,798.24
2015/2016,02,Agriculture and Agri-Food,133,Canadian Grain Commission,1282,Computer Equip Prod and Ops envir,33472.56
2015/2016,02,Agriculture and Agri-Food,133,Canadian Grain Commission,1283,Computer Equip DCE desktop/pers/portable,5212.60
2015/2016,02,Agriculture and Agri-Food,133,Canadian Grain Commission,1283,Computer Equip DCE desktop/pers/portable,292.12
2015/2016,02,Agriculture and Agri-Food,133,Canadian Grain Commission,1283,Computer Equip DCE desktop/pers/portable,3143.53
2015/2016,02,Agriculture and Agri-Food,133,Canadian Grain Commission,1283,Computer Equip DCE desktop/pers/portable,112074.02
2015/2016,02,Agriculture and Agri-Food,133,Canadian Grain Commission,1284,Client Software DCE,86996.95
2015/2016,02,Agriculture and Agri-Food,133,Canadian Grain Commission,1284,Client Software DCE,298479.64
2015/2016,02,Agriculture and Agri-Food,133,Canadian Grain Commission,1284,Client Software DCE,130089.86
2015/2016,02,Agriculture and Agri-Food,133,Canadian Grain Commission,1284,Client Software DCE,140856.82
2015/2016,02,Agriculture and Agri-Food,133,Canadian Grain Commission,1284,Client Software DCE,6513.82
2015/2016,02,Agriculture and Agri-Food,133,Canadian Grain Commission,1284,Client Software DCE,90.87
2015/2016,02,Agriculture and Agri-Food,133,Canadian Grain Commission,1284,Client Software DCE,18132.07
2015/2016,02,Agriculture and Agri-Food,133,Canadian Grain Commission,1285,Aplicatn SW&Devlpmnt&Delivery Applicatn,4560.83
2015/2016,02,Agriculture and Agri-Food,133,Canadian Grain Commission,1285,Aplicatn SW&Devlpmnt&Delivery Applicatn,1014.37
2015/2016,02,Agriculture and Agri-Food,133,Canadian Grain Commission,1286,Server OS and Utility Software,551.40
2015/2016,02,Agriculture and Agri-Food,133,Canadian Grain Commission,1286,Server OS and Utility Software,3555.75
2015/2016,02,Agriculture and Agri-Food,133,Canadian Grain Commission,1289,Comm/networking Equipment,74261.48
2015/2016,02,Agriculture and Agri-Food,133,Canadian Grain Commission,1289,Comm/networking Equipment,231262.60
2015/2016,02,Agriculture and Agri-Food,133,Canadian Grain Commission,1289,Comm/networking Equipment,59820.98
2015/2016,04,Canadian Heritage,135,Canadian Heritage,1212,"Tools, and implements",1406.72
2015/2016,04,Canadian Heritage,135,Canadian Heritage,1212,"Tools, and implements",2447.68
2015/2016,04,Canadian Heritage,135,Canadian Heritage,1212,"Tools, and implements",852.52
2015/2016,04,Canadian Heritage,135,Canadian Heritage,1219,Other machinery and parts,518.68
2015/2016,04,Canadian Heritage,135,Canadian Heritage,1219,Other machinery and parts,2136
2015/2016,04,Canadian Heritage,135,Canadian Heritage,1223,Image/Video Communications Equip,435.98
2015/2016,04,Canadian Heritage,135,Canadian Heritage,1223,Image/Video Communications Equip,3069.18
2015/2016,04,Canadian Heritage,135,Canadian Heritage,1223,Image/Video Communications Equip,303736.05
2015/2016,04,Canadian Heritage,135,Canadian Heritage,1223,Image/Video Communications Equip,411
2015/2016,04,Canadian Heritage,135,Canadian Heritage,1223,Image/Video Communications Equip,69968.88
2015/2016,04,Canadian Heritage,135,Canadian Heritage,1231,"Off.furn.&furnish.,incl. parts",857286.10
2015/2016,04,Canadian Heritage,135,Canadian Heritage,1231,"Off.furn.&furnish.,incl. parts",774.28
2015/2016,04,Canadian Heritage,135,Canadian Heritage,1231,"Off.furn.&furnish.,incl. parts",965.99
2015/2016,04,Canadian Heritage,135,Canadian Heritage,1231,"Off.furn.&furnish.,incl. parts",13014.33
2015/2016,04,Canadian Heritage,135,Canadian Heritage,1231,"Off.furn.&furnish.,incl. parts",4460.86
2015/2016,04,Canadian Heritage,135,Canadian Heritage,1231,"Off.furn.&furnish.,incl. parts",14769.41
