﻿DepartmentNumber-Numéro-de-Ministère,Product-Code-Code-de-Produit,Fiscal-Year-Année-Fiscale,Fiscal-Month-Mois-Fiscal,Payments-Total-Volume-Volume-total-de-paiements,Payments-Total-Amount-Montant-total-de-paiements,LVTS-Payments-Volume-Volume-de-paiements-par-STPGV,LVTS-Payments-Amount-Montant-de-paiements-par-STPGV,DD-Payments-Volume-Volume-de-paiements-par-DD,DD-Payments-Amount-Montant-de-paiements-par-DD,EDI-Payments-Volume-Volume-de-paiements-par-ÉDI,EDI-Payments-Amount-Montant-de-paiements-par-ÉDI,Cheques-Payments-Volume-Volume-de-paiements-par-chèques,Cheques-Payments-Amount-Montant-de-paiements-par-chèques
022,4000000000,2018-2019,1,11677,670158538.57,3,186519126.85,9024,303978399.04,374,164758656.64,2276,14902356.04
023,4000000000,2018-2019,1,863,28908506.73,0,0.00,805,25648397.63,0,0.00,58,3260109.10
023,7770000000,2018-2019,1,1351,5631362.26,0,0.00,1351,5631362.26,0,0.00,0,0.00
024,4000000000,2018-2019,1,65,262926.30,0,0.00,54,243190.14,0,0.00,11,19736.16
025,4000000000,2018-2019,1,801,7047163.99,0,0.00,575,5731547.13,3,687579.71,223,628037.15
027,4000000000,2018-2019,1,619,69919177.93,0,0.00,490,56848181.12,0,0.00,129,13070996.81
030,2320000000,2018-2019,1,21683,59495090.84,0,0.00,21509,57574079.27,0,0.00,174,1921011.57
030,4000000000,2018-2019,1,27725,227160059.87,0,0.00,20031,132142936.03,12,27586891.36,7682,67430232.48
032,4000000000,2018-2019,1,1036,1763310.61,0,0.00,859,1444831.20,0,0.00,177,318479.41
033,4000000000,2018-2019,1,3270,270300393.31,2,161100000.00,2980,65589818.95,84,42441050.51,204,1169523.85
034,4000000000,2018-2019,1,4098,320899451.12,3,86785791.10,3534,177550865.28,55,41059496.53,506,15503298.21
035,4000000000,2018-2019,1,6177,74420473.74,0,0.00,5417,50412268.93,8,14103826.57,752,9904378.24
037,4000000000,2018-2019,1,361,7895034.13,0,0.00,210,4666516.10,0,0.00,151,3228518.03
038,3330000000,2018-2019,1,9,7709.46,0,0.00,0,0.00,0,0.00,9,7709.46
038,3330000333,2018-2019,1,698,18599536.82,0,0.00,0,0.00,0,0.00,698,18599536.82
038,3350000000,2018-2019,1,10225,424347.93,0,0.00,4847,119068.76,0,0.00,5378,305279.17
039,4000000000,2018-2019,1,500,3055385.67,0,0.00,382,2547760.76,0,0.00,118,507624.91
040,4000000000,2018-2019,1,91,622604.29,0,0.00,83,579924.31,1,13894.36,7,28785.62
041,4000000000,2018-2019,1,2547,437017146.69,4,355638978.00,2272,60098625.45,19,15994338.30,252,5285204.94
042,4000000000,2018-2019,1,4093,83548669.13,1,42141500.00,2854,31355734.73,0,0.00,1238,10051434.40
042,4600000000,2018-2019,1,2554,1146036217.41,6,560231107.72,2048,558826318.07,0,0.00,500,26978791.62
043,4000000000,2018-2019,1,30,133767.68,0,0.00,30,133767.68,0,0.00,0,0.00
044,4000000000,2018-2019,1,295,17856134.07,0,0.00,290,17708642.81,0,0.00,5,147491.26
044,7770000000,2018-2019,1,24,257523.41,0,0.00,24,257523.41,0,0.00,0,0.00
046,4000000000,2018-2019,1,28,193560.50,0,0.00,28,193560.50,0,0.00,0,0.00
047,4000000000,2018-2019,1,451,2554277.03,0,0.00,420,2114532.60,0,0.00,31,439744.43
050,4000000000,2018-2019,1,3338,398600637.88,2,234603250.00,2113,159354874.95,1,1044478.72,1222,3598034.21
050,4000000050,2018-2019,1,2636,3736569.58,0,0.00,2250,2671419.53,0,0.00,386,1065150.05
051,2390000000,2018-2019,1,1018,8773708.67,0,0.00,1016,8760732.42,0,0.00,2,12976.25
051,4000000000,2018-2019,1,1641,3435568.43,0,0.00,1555,3126395.27,0,0.00,86,309173.16
052,4000000000,2018-2019,1,235,902744.83,0,0.00,160,288136.22,1,145140.35,74,469468.26
053,4000000000,2018-2019,1,16060,92437647.78,0,0.00,13688,77534468.38,0,0.00,2372,14903179.40
054,4000000000,2018-2019,1,1025,8816497.19,0,0.00,905,6053056.93,0,0.00,120,2763440.26
055,4000000000,2018-2019,1,20,60664.24,0,0.00,20,60664.24,0,0.00,0,0.00
056,4000000000,2018-2019,1,1166,173923549.69,55,125277443.33,1087,17749402.00,13,30806204.63,11,90499.73
057,4000000000,2018-2019,1,249,928560.15,0,0.00,202,681680.66,0,0.00,47,246879.49
061,4000000000,2018-2019,1,299,8572311.84,0,0.00,226,7678968.68,0,0.00,73,893343.16
062,4000000000,2018-2019,1,265,11492162.07,0,0.00,257,11404685.03,1,27064.26,7,60412.78
063,4000000000,2018-2019,1,317,52712223.33,0,0.00,253,46671785.87,0,0.00,64,6040437.46
066,4000000000,2018-2019,1,1,5315348.96,0,0.00,1,5315348.96,0,0.00,0,0.00
067,4000000000,2018-2019,1,8045,25320190.70,0,0.00,4403,21359562.03,0,0.00,3642,3960628.67
074,4000000000,2018-2019,1,408,2034243.54,0,0.00,313,1599976.46,0,0.00,95,434267.08
075,4000000000,2018-2019,1,81,757534.46,0,0.00,80,747034.46,0,0.00,1,10500.00
076,4000000000,2018-2019,1,264,1053339.32,0,0.00,264,1053339.32,0,0.00,0,0.00
078,4000000000,2018-2019,1,98,2484828.67,0,0.00,80,2202699.39,0,0.00,18,282129.28
079,2010000010,2018-2019,1,734809,1195718858.37,0,0.00,731851,1187087257.34,0,0.00,2958,8631601.03
079,2020000000,2018-2019,1,46028,119573565.69,0,0.00,45961,119103993.99,0,0.00,67,469571.70
079,4000000000,2018-2019,1,342,205294330.21,0,0.00,72,8531330.99,19,55489552.03,251,141273447.19
080,4000000000,2018-2019,1,225,926404.50,0,0.00,203,828427.13,0,0.00,22,97977.37
083,4000000000,2018-2019,1,184,812888.92,0,0.00,179,611770.67,0,0.00,5,201118.25
085,4000000000,2018-2019,1,8772,52417064.14,0,0.00,6815,41110645.43,0,0.00,1957,11306418.71
086,4000000000,2018-2019,1,10388,186440014.78,0,0.00,7475,130756368.17,0,0.00,2913,55683646.61
087,2440000000,2018-2019,1,272244,545608694.85,0,0.00,267470,513910039.53,0,0.00,4774,31698655.32
087,4000000000,2018-2019,1,170,460926031.06,4,458785294.00,1,297941.39,0,0.00,165,1842795.67
088,4000000000,2018-2019,1,840,165177059.86,1,125000000.00,609,35860340.25,9,391085.61,221,3925634.00
091,4000000000,2018-2019,1,2,525000000.00,2,525000000.00,0,0.00,0,0.00,0,0.00
095,4000000000,2018-2019,1,2112,16569314.29,0,0.00,1923,13187349.43,0,0.00,189,3381964.86
096,4000000000,2018-2019,1,280,2242613.62,0,0.00,272,2170174.18,0,0.00,8,72439.44
100,4000000000,2018-2019,1,67,113335.83,0,0.00,67,113335.83,0,0.00,0,0.00
101,4000000000,2018-2019,1,163,477266.26,0,0.00,161,475307.29,0,0.00,2,1958.97
102,4000000000,2018-2019,1,223,474816.16,0,0.00,183,309362.62,5,11965.71,35,153487.83
103,4000000000,2018-2019,1,76,327418.07,0,0.00,65,207888.58,3,99276.02,8,20253.47
109,4000000000,2018-2019,1,44,158747.04,0,0.00,34,94698.96,0,0.00,10,64048.08
116,4000000000,2018-2019,1,17,62886.21,0,0.00,16,62757.62,0,0.00,1,128.59
119,4000000000,2018-2019,1,621,20357382.50,0,0.00,489,15241879.62,0,0.00,132,5115502.88
122,3130000000,2018-2019,1,220,28277697.41,0,0.00,150,23730731.75,0,0.00,70,4546965.66
122,4310000105,2018-2019,1,65,534059.37,0,0.00,65,534059.37,0,0.00,0,0.00
122,4310000110,2018-2019,1,4,377.89,0,0.00,4,377.89,0,0.00,0,0.00
122,4310000115,2018-2019,1,34,32552.80,0,0.00,34,32552.80,0,0.00,0,0.00
122,4310000125,2018-2019,1,1,202.04,0,0.00,1,202.04,0,0.00,0,0.00
122,4310000135,2018-2019,1,37,24689.95,0,0.00,37,24689.95,0,0.00,0,0.00
122,4310000140,2018-2019,1,42,44985.31,0,0.00,42,44985.31,0,0.00,0,0.00
122,4310000145,2018-2019,1,35,77988.36,0,0.00,35,77988.36,0,0.00,0,0.00
122,4310000150,2018-2019,1,28,18228.53,0,0.00,28,18228.53,0,0.00,0,0.00
122,4310000151,2018-2019,1,151,190801.49,0,0.00,151,190801.49,0,0.00,0,0.00
122,4310000155,2018-2019,1,17,65058.08,0,0.00,17,65058.08,0,0.00,0,0.00
122,4310000165,2018-2019,1,613,30648009.88,0,0.00,613,30648009.88,0,0.00,0,0.00
122,4310000175,2018-2019,1,22,3593.73,0,0.00,22,3593.73,0,0.00,0,0.00
122,4310000185,2018-2019,1,37,86246.48,0,0.00,37,86246.48,0,0.00,0,0.00
122,4310000190,2018-2019,1,125,3054719.85,0,0.00,125,3054719.85,0,0.00,0,0.00
122,4310000195,2018-2019,1,78,335141.81,0,0.00,78,335141.81,0,0.00,0,0.00
122,4310000200,2018-2019,1,681,51868725.89,0,0.00,15,455949.36,0,0.00,666,51412776.53
122,4310000430,2018-2019,1,6530967,11214465376.46,0,0.00,4474521,7820521508.87,0,0.00,2056446,3393943867.59
122,4310000431,2018-2019,1,17284,41938307.66,0,0.00,11353,21206636.68,0,0.00,5931,20731670.98
122,4310000432,2018-2019,1,2170,6582062.31,0,0.00,1135,2250888.11,0,0.00,1035,4331174.20
122,4310000434,2018-2019,1,5956,1866082.97,0,0.00,3423,1272243.63,0,0.00,2533,593839.34
122,4310000435,2018-2019,1,5019,14139484.97,0,0.00,1069,3515841.94,0,0.00,3950,10623643.03
122,4310000441,2018-2019,1,2408,9565169.46,0,0.00,9,5724.65,0,0.00,2399,9559444.81
122,4311000241,2018-2019,1,13850,596024856.81,1,40090425.45,6822,471092923.21,0,0.00,7027,84841508.15
122,4311000244,2018-2019,1,212512,3683556633.18,11,608218483.53,73618,1995704774.97,0,0.00,138883,1079633374.68
122,4311000245,2018-2019,1,256,3401432.25,0,0.00,38,1117867.33,0,0.00,218,2283564.92
122,4311000250,2018-2019,1,21,633043.84,0,0.00,0,0.00,0,0.00,21,633043.84
122,4311000450,2018-2019,1,33963,1167331248.94,3,15.04,9214,457424672.20,0,0.00,24746,709906561.70
122,4314000000,2018-2019,1,21,28228775.90,0,0.00,21,28228775.90,0,0.00,0,0.00
122,4315000000,2018-2019,1,106998,316923601.17,0,0.00,106998,316923601.17,0,0.00,0,0.00
122,4332300000,2018-2019,1,5618468,674744027.62,0,0.00,5546189,651376545.66,0,0.00,72279,23367481.96
122,4332400245,2018-2019,1,52,465993763.57,22,465122671.65,0,0.00,0,0.00,30,871091.92
122,4352000000,2018-2019,1,104516,33682424.81,0,0.00,102940,32743924.47,0,0.00,1576,938500.34
122,4360000000,2018-2019,1,1777,2662442.80,0,0.00,1134,1702735.00,0,0.00,643,959707.80
122,4362000000,2018-2019,1,549580,636659409.70,0,0.00,514949,594345107.32,0,0.00,34631,42314302.38
122,4363000000,2018-2019,1,60,8713.27,0,0.00,60,8713.27,0,0.00,0,0.00
122,4366000000,2018-2019,1,37,41004.82,0,0.00,21,3723.36,0,0.00,16,37281.46
122,4369000000,2018-2019,1,159034,30871991.53,0,0.00,156311,29444685.54,0,0.00,2723,1427305.99
122,4370000000,2018-2019,1,2594874,1353504494.52,0,0.00,2366168,1256586446.49,0,0.00,228706,96918048.03
122,4373000000,2018-2019,1,163233,137276968.93,0,0.00,144284,123027531.13,0,0.00,18949,14249437.80
122,4376000000,2018-2019,1,18554,19242533.15,0,0.00,17175,17632708.32,0,0.00,1379,1609824.83
122,4377000000,2018-2019,1,7,5671.94,0,0.00,7,5671.94,0,0.00,0,0.00
122,4378000000,2018-2019,1,2323,2367822.11,0,0.00,2172,2192602.15,0,0.00,151,175219.96
122,4379000000,2018-2019,1,22456,24275270.65,0,0.00,20830,22417571.43,0,0.00,1626,1857699.22
122,4380000000,2018-2019,1,11134,10691142.98,0,0.00,10072,9673550.81,0,0.00,1062,1017592.17
122,4381000000,2018-2019,1,2808,3717485.43,0,0.00,2422,3262104.16,0,0.00,386,455381.27
122,4382000000,2018-2019,1,1410,1496203.46,0,0.00,1304,1355085.76,0,0.00,106,141117.70
122,4385000000,2018-2019,1,32802,4516027.62,0,0.00,32229,4332605.84,0,0.00,573,183421.78
122,4387000000,2018-2019,1,180407,38072021.64,0,0.00,178056,37005338.84,0,0.00,2351,1066682.80
124,4000000000,2018-2019,1,5575,68575422.10,0,0.00,5115,65958096.76,6,485470.18,454,2131855.16
127,4000000000,2018-2019,1,11517,828478100.76,5,135419915.74,10543,635208862.35,266,42315803.03,703,15533519.64
130,4000000000,2018-2019,1,7357,70531920.41,0,0.00,6579,65227404.57,0,0.00,778,5304515.84
133,4000000000,2018-2019,1,358,1444145.67,0,0.00,262,973601.17,1,34548.56,95,435995.94
134,4000000000,2018-2019,1,133,29982283.86,0,0.00,121,29817233.24,0,0.00,12,165050.62
135,4000000000,2018-2019,1,4566,372628498.86,11,223471826.00,4347,147940299.62,1,563829.98,207,652543.26
136,4000000000,2018-2019,1,5170,31330618.91,0,0.00,4629,26348928.97,14,3470975.21,527,1510714.73
137,4000000000,2018-2019,1,63,191981.33,0,0.00,63,191981.33,0,0.00,0,0.00
138,4000000000,2018-2019,1,43,134206.77,0,0.00,43,134206.77,0,0.00,0,0.00
139,4000000000,2018-2019,1,235,1200203.82,0,0.00,233,1199227.84,0,0.00,2,975.98
141,4000000000,2018-2019,1,117,591588.52,0,0.00,111,473371.09,1,69436.51,5,48780.92
142,4000000000,2018-2019,1,399,356262014.63,3,125173282.50,355,174657852.51,38,56413359.69,3,17519.93
144,4000000000,2018-2019,1,432,4163991.75,0,0.00,324,3001837.01,0,0.00,108,1162154.74
145,4000000000,2018-2019,1,373,3366866.24,0,0.00,361,3360526.87,0,0.00,12,6339.37
147,4000000000,2018-2019,1,13,31584.21,0,0.00,11,16156.80,0,0.00,2,15427.41
148,4000000000,2018-2019,1,1208,32230695.47,0,0.00,990,20977802.08,38,6158417.15,180,5094476.24
151,4000000000,2018-2019,1,7,3770.27,0,0.00,4,1488.46,0,0.00,3,2281.81
154,4000000000,2018-2019,1,26,289612.68,0,0.00,25,288780.33,0,0.00,1,832.35
163,4000000000,2018-2019,1,2475,326605597.97,1,5.01,2108,285729273.48,152,3968480.56,214,36907838.92
165,4000000000,2018-2019,1,516,32126315.12,0,0.00,484,28498474.50,1,686580.16,31,2941260.46
170,4000000000,2018-2019,1,479,3015647.74,0,0.00,426,2829016.28,0,0.00,53,186631.46
171,4000000000,2018-2019,1,103,909118.82,0,0.00,101,898968.82,0,0.00,2,10150.00
176,4000000000,2018-2019,1,83,413101.16,0,0.00,60,273559.41,0,0.00,23,139541.75
180,4000000000,2018-2019,1,8,26636.04,0,0.00,2,1454.99,0,0.00,6,25181.05
504,4413000000,2018-2019,1,509,1926489.18,0,0.00,43,443183.96,0,0.00,466,1483305.22
504,4434000000,2018-2019,1,5,1595.14,0,0.00,0,0.00,0,0.00,5,1595.14
504,4436000000,2018-2019,1,1198,8233291.85,0,0.00,270,306307.04,0,0.00,928,7926984.81
504,4437000000,2018-2019,1,17,293179.87,0,0.00,13,50016.23,0,0.00,4,243163.64
504,4438000000,2018-2019,1,12211,32773863.46,0,0.00,8531,22618268.54,0,0.00,3680,10155594.92
001,3320500000,2018-2019,2,9405,17634767.79,0,0.00,9405,17634767.79,0,0.00,0,0.00
001,3320600000,2018-2019,2,143,2338419.49,0,0.00,67,2069657.89,0,0.00,76,268761.60
001,4000000000,2018-2019,2,2957,51018033.31,0,0.00,2674,31528306.57,52,18581621.00,231,908105.74
002,4000000000,2018-2019,2,392,1601678.68,0,0.00,375,1475899.55,0,0.00,17,125779.13
004,4000000000,2018-2019,2,113,622144.68,0,0.00,110,356776.44,0,0.00,3,265368.24
005,4000000000,2018-2019,2,4611,184995165.12,16,58577203.73,4320,123333701.83,99,917835.52,176,2166424.04
006,4000000000,2018-2019,2,463,23710472524.79,218,23706171208.82,215,2909169.24,17,742707.59,13,649439.14
007,4000000000,2018-2019,2,3597,26079627.27,0,0.00,3313,20992812.38,31,3303078.10,253,1783736.79
008,4000000000,2018-2019,2,270,500910.55,0,0.00,159,425906.82,0,0.00,111,75003.73
009,4000000000,2018-2019,2,637,2017103.16,0,0.00,559,1829961.28,0,0.00,78,187141.88
011,4000000000,2018-2019,2,469,2455181.85,0,0.00,416,1971605.94,0,0.00,53,483575.91
012,4000000000,2018-2019,2,501,16279552.14,0,0.00,454,15959754.17,0,0.00,47,319797.97
012,7770000000,2018-2019,2,911,5374631.00,0,0.00,911,5374631.00,0,0.00,0,0.00
013,4000000000,2018-2019,2,1749,61990175.55,0,0.00,1545,48696568.26,76,9434719.02,128,3858888.27
014,3020000000,2018-2019,2,5933536,4226610290.90,0,0.00,5826438,4142067018.10,0,0.00,107098,84543272.80
014,3030000000,2018-2019,2,5842299,3572429859.07,0,0.00,5698631,3457176945.48,0,0.00,143668,115252913.59
014,3310000200,2018-2019,2,7812,57772589.40,0,0.00,5276,53794932.75,0,0.00,2536,3977656.65
014,3530000000,2018-2019,2,5102,2316726.02,0,0.00,4316,1910709.05,0,0.00,786,406016.97
014,3540000000,2018-2019,2,26669,13092430.21,0,0.00,25218,12303915.98,0,0.00,1451,788514.23
014,4000000000,2018-2019,2,14687,5518147884.04,8,5252774087.83,9807,225643773.53,0,0.00,4872,39730022.68
014,4140000030,2018-2019,2,57182,166649580.29,0,0.00,55887,162873409.04,0,0.00,1295,3776171.25
014,4140000060,2018-2019,2,33659,70210486.30,0,0.00,32872,69168389.52,0,0.00,787,1042096.78
014,4140000080,2018-2019,2,1253,4846209.00,0,0.00,1244,4810209.00,0,0.00,9,36000.00
014,4320000000,2018-2019,2,23062,1493839.29,0,0.00,22484,1447644.60,0,0.00,578,46194.69
014,4375000000,2018-2019,2,20,25050.56,0,0.00,4,683.76,0,0.00,16,24366.80
014,4910000000,2018-2019,2,1545584,1174000681.00,0,0.00,1482990,1127138354.00,0,0.00,62594,46862327.00
015,4000000000,2018-2019,2,400,5304099.58,0,0.00,325,4079881.67,11,973014.98,64,251202.93
015,4340000000,2018-2019,2,38,28012.04,0,0.00,38,28012.04,0,0.00,0,0.00
015,4341000000,2018-2019,2,85,180251.17,0,0.00,36,104051.92,0,0.00,49,76199.25
016,4000000000,2018-2019,2,120,516111.60,0,0.00,118,515167.53,0,0.00,2,944.07
017,4000000000,2018-2019,2,77,436516.15,0,0.00,77,436516.15,0,0.00,0,0.00
018,2040000000,2018-2019,2,11100,15650810.52,0,0.00,10195,14755298.92,0,0.00,905,895511.60
018,2060000000,2018-2019,2,1002,3086267.19,0,0.00,989,3072151.95,0,0.00,13,14115.24
018,2060001000,2018-2019,2,42561,30369322.69,0,0.00,42523,30335359.46,0,0.00,38,33963.23
018,2060002000,2018-2019,2,131256,241697359.10,0,0.00,131256,241697359.10,0,0.00,0,0.00
018,2060003000,2018-2019,2,52574,47271694.85,0,0.00,52072,47109083.58,0,0.00,502,162611.27
018,2060004000,2018-2019,2,48925,7893939.51,0,0.00,48925,7893939.51,0,0.00,0,0.00
018,2420000010,2018-2019,2,116166,226743254.87,0,0.00,114677,208243228.04,0,0.00,1489,18500026.83
018,4000000000,2018-2019,2,18075,894633084.80,0,0.00,10930,472687271.89,2460,335209009.13,4685,86736803.78
018,7770000018,2018-2019,2,2402,283493.97,0,0.00,2402,283493.97,0,0.00,0,0.00
019,4000000000,2018-2019,2,1030,6670331.71,0,0.00,897,6242433.14,14,152889.10,119,275009.47
021,3040000000,2018-2019,2,119593,225923617.73,0,0.00,113052,211723706.71,0,0.00,6541,14199911.02
021,3060000000,2018-2019,2,1835,520964.86,0,0.00,1573,452439.02,0,0.00,262,68525.84
021,3080000000,2018-2019,2,114,921960.15,0,0.00,81,687658.47,0,0.00,33,234301.68
021,3090000000,2018-2019,2,17867,43104648.26,0,0.00,17095,41460613.41,0,0.00,772,1644034.85
021,4000000000,2018-2019,2,4202,123797171.58,0,0.00,3105,34154360.96,8,87741088.80,1089,1901721.82
022,4000000000,2018-2019,2,13943,257749822.46,2,75741150.18,11423,130517372.81,238,44781564.42,2280,6709735.05
023,4000000000,2018-2019,2,885,19306427.50,0,0.00,809,18546474.16,0,0.00,76,759953.34
023,7770000000,2018-2019,2,1411,4625004.22,0,0.00,1411,4625004.22,0,0.00,0,0.00
024,4000000000,2018-2019,2,95,239188.12,0,0.00,75,194427.69,0,0.00,20,44760.43
025,4000000000,2018-2019,2,530,3697012.60,0,0.00,410,2919751.44,1,81867.36,119,695393.80
027,4000000000,2018-2019,2,923,133250121.12,0,0.00,772,127856192.12,0,0.00,151,5393929.00
030,2320000000,2018-2019,2,21437,62105259.63,0,0.00,21235,58228317.06,0,0.00,202,3876942.57
030,4000000000,2018-2019,2,26861,128641310.65,0,0.00,21197,76530322.98,17,25333870.37,5647,26777117.30
032,4000000000,2018-2019,2,2003,1836978.27,0,0.00,1777,1480341.21,0,0.00,226,356637.06
033,4000000000,2018-2019,2,2289,37856823.92,0,0.00,2101,28207190.14,53,9309373.48,135,340260.30
034,4000000000,2018-2019,2,3122,157014748.45,2,74000000.00,2866,27908119.72,48,52992914.08,206,2113714.65
035,4000000000,2018-2019,2,3992,30456479.39,0,0.00,3569,25941560.54,12,585151.71,411,3929767.14
037,4000000000,2018-2019,2,281,5750702.48,0,0.00,200,4896793.92,0,0.00,81,853908.56
038,3330000000,2018-2019,2,22,13595.34,0,0.00,0,0.00,0,0.00,22,13595.34
038,3330000333,2018-2019,2,592,20382638.91,0,0.00,0,0.00,0,0.00,592,20382638.91
038,3350000000,2018-2019,2,13814,901189.66,0,0.00,12159,632863.41,0,0.00,1655,268326.25
039,4000000000,2018-2019,2,607,1325984.43,0,0.00,509,989865.85,0,0.00,98,336118.58
040,4000000000,2018-2019,2,74,460788.09,0,0.00,67,444493.38,0,0.00,7,16294.71
041,4000000000,2018-2019,2,1574,119464307.96,2,51501125.56,1435,46239682.96,43,21015763.33,94,707736.11
042,4000000000,2018-2019,2,3649,75288289.77,0,0.00,2582,66149846.43,0,0.00,1067,9138443.34
042,4600000000,2018-2019,2,2156,446012341.85,0,0.00,1699,425052858.41,0,0.00,457,20959483.44
043,4000000000,2018-2019,2,35,286748.70,0,0.00,32,153928.64,0,0.00,3,132820.06
044,4000000000,2018-2019,2,252,26945746.59,0,0.00,249,26875339.35,0,0.00,3,70407.24
