﻿FSCL_YR,SECTION,SUB-SECTION,SUB-SUB-SECTION,SUB-SUB-SUB-SECTION,Total-ministerial-revenues,Consolidated-specified-purpose-accounts-revenues,Accrual-and-other-adjustments,Crown-corporations-and-other-entities-revenues,Tax-credits-and-repayments,Internal-revenues
2021/2022,"Other revenues","Other programs","Return on investments",,306537,0,-67838,159767,0,-49
2021/2022,"Other revenues","Other programs","Refunds of previous years' expenditures",,1038802,0,-1038802,0,0,0
2021/2022,"Other revenues","Other programs","Sales of goods and services","Rights and privileges",10398695,0,-8228024,0,0,-8405
2021/2022,"Other revenues","Other programs","Sales of goods and services","Lease and use of public property",1289795,0,-15920,40727,0,-818334
2021/2022,"Other revenues","Other programs","Sales of goods and services","Services of a regulatory nature",2653133,0,-133833,0,0,-505230
2021/2022,"Other revenues","Other programs","Sales of goods and services","Services of a non-regulatory nature",7220074,0,710660,236859,0,-3471508
2021/2022,"Other revenues","Other programs","Sales of goods and services","Sales of goods and information products",1981864,0,37104,1050098,0,-1862663
2021/2022,"Other revenues","Other programs","Sales of goods and services","Other fees and charges",2233639,0,-622630,159983,0,-906647
2021/2022,"Other revenues","Other programs","Proceeds from the disposal of surplus Crown assets",,51401,0,-49761,0,0,-1640
2021/2022,"Other revenues","Other programs","Miscellaneous revenues","Interest and penalties",5257693,0,529161,0,0,0
2021/2022,"Other revenues","Other programs","Miscellaneous revenues",Other,4543664,-310871,-633847,247883,0,-2737952
2021/2022,"Other revenues","Net foreign exchange","Exchange Fund Account",,709321,0,-223,0,0,0
2021/2022,"Other revenues","Net foreign exchange","International Monetary Fund",,3987,0,164780,0,0,0
2021/2022,"Other revenues","Net foreign exchange",Other,,198426,0,-202993,0,0,0
2020/2021,"Tax revenues","Income tax revenues",Personal,,145687229,0,-17000,0,29085072,0
2020/2021,"Tax revenues","Income tax revenues",Corporate,Corporate,51641060,0,0,0,2471065,0
2020/2021,"Tax revenues","Income tax revenues",Corporate,"Canada Emergency Wage Subsidy",-80166053,0,0,0,80166053,0
2020/2021,"Tax revenues","Income tax revenues",Corporate,"Canada Emergency Rent Subsidy",-4045047,0,0,0,4045047,0
2020/2021,"Tax revenues","Income tax revenues",Non-resident,,8106937,0,0,0,0,0
2020/2021,"Tax revenues","Other taxes and duties","Goods and services tax",,32414822,0,0,0,0,0
2020/2021,"Tax revenues","Other taxes and duties","Energy taxes","Excise tax - Gasoline",3721794,0,0,0,0,0
2020/2021,"Tax revenues","Other taxes and duties","Energy taxes","Excise tax - Aviation gasoline and diesel fuel",1171875,0,0,0,0,0
2020/2021,"Tax revenues","Other taxes and duties","Customs import duties",,4254125,0,0,0,0,0
2020/2021,"Tax revenues","Other taxes and duties","Other excise taxes and duties","Excise duties",5204555,0,0,0,0,0
2020/2021,"Tax revenues","Other taxes and duties","Other excise taxes and duties","Air travellers security charge",10786,0,0,0,0,0
2020/2021,"Tax revenues","Other taxes and duties","Other excise taxes and duties","Miscellaneous excise taxes and duties",176299,0,0,0,0,0
2020/2021,"Employment insurance premiums",,,,0,22880904,0,0,0,-489209
2020/2021,"Proceeds from the pollution pricing framework",,,,4379600,0,0,0,0,0
2020/2021,"Other revenues","Crown corporations","Enterprise Crown corporations and other government business enterprises","Share of annual profit",13591503,0,0,-25229272,0,0
2020/2021,"Other revenues","Crown corporations","Enterprise Crown corporations and other government business enterprises","Interest and other",1096235,0,0,0,0,0
2020/2021,"Other revenues","Other programs","Return on investments",,473074,0,-147454,73808,0,-14
2020/2021,"Other revenues","Other programs","Refunds of previous years' expenditures",,2037497,0,-2037497,0,0,0
2020/2021,"Other revenues","Other programs","Sales of goods and services","Rights and privileges",1355738,0,247671,0,0,-6963
2020/2021,"Other revenues","Other programs","Sales of goods and services","Lease and use of public property",1087202,0,22226,40423,0,-819214
2020/2021,"Other revenues","Other programs","Sales of goods and services","Services of a regulatory nature",2170814,0,-167606,0,0,-531663
2020/2021,"Other revenues","Other programs","Sales of goods and services","Services of a non-regulatory nature",5453902,0,953814,122418,0,-2576067
2020/2021,"Other revenues","Other programs","Sales of goods and services","Sales of goods and information products",1962490,0,30594,822056,0,-1830549
2020/2021,"Other revenues","Other programs","Sales of goods and services","Other fees and charges",1793590,0,-272705,46972,0,-753338
2020/2021,"Other revenues","Other programs","Proceeds from the disposal of surplus Crown assets",,32676,0,-24021,0,0,-8655
2020/2021,"Other revenues","Other programs","Miscellaneous revenues","Interest and penalties",3547488,0,307018,0,0,0
2020/2021,"Other revenues","Other programs","Miscellaneous revenues",Other,4046742,-437179,-499619,204240,0,-2604840
2020/2021,"Other revenues","Net foreign exchange","Exchange Fund Account",,2541234,0,-269,0,0,0
2020/2021,"Other revenues","Net foreign exchange","International Monetary Fund",,3919,0,-313864,0,0,0
2020/2021,"Other revenues","Net foreign exchange",Other,,16426,0,-74387,0,0,0
2019/2020,"Tax revenues","Income tax revenues",Personal,,141381252,0,-21000,0,26215820,0
2019/2020,"Tax revenues","Income tax revenues",Corporate,,47605696,0,0,0,2453814,0
2019/2020,"Tax revenues","Income tax revenues",Non-resident,,9475804,0,0,0,0,0
2019/2020,"Tax revenues","Other taxes and duties","Goods and services tax",,37385994,0,0,0,0,0
2019/2020,"Tax revenues","Other taxes and duties","Energy taxes","Excise tax - Gasoline",4453298,0,0,0,0,0
2019/2020,"Tax revenues","Other taxes and duties","Energy taxes","Excise tax - Aviation gasoline and diesel fuel",1229767,0,0,0,0,0
2019/2020,"Tax revenues","Other taxes and duties","Customs import duties",,4852916,0,0,0,0,0
2019/2020,"Tax revenues","Other taxes and duties","Other excise taxes and duties","Excise duties",4950479,0,0,0,0,0
2019/2020,"Tax revenues","Other taxes and duties","Other excise taxes and duties","Air travellers security charge",797992,0,0,0,0,0
2019/2020,"Tax revenues","Other taxes and duties","Other excise taxes and duties","Miscellaneous excise taxes and duties",210003,0,0,0,0,0
2019/2020,"Employment insurance premiums",,,,0,22636570,0,0,0,-417396
2019/2020,"Fuel charge proceeds",,,,2655372,0,0,0,0,0
2019/2020,"Other revenues","Crown corporations","Enterprise Crown corporations and other government business enterprises","Share of annual profit",3559748,0,58000,-29538,0,0
2019/2020,"Other revenues","Crown corporations","Enterprise Crown corporations and other government business enterprises","Interest and other",1470882,0,1,0,0,0
2019/2020,"Other revenues","Other programs","Return on investments",,1623538,0,115933,68524,0,-99
2019/2020,"Other revenues","Other programs","Refunds of previous years' expenditures",,523671,0,-523671,0,0,0
2019/2020,"Other revenues","Other programs","Sales of goods and services","Rights and privileges",4958350,0,-2872226,0,0,-8332
2019/2020,"Other revenues","Other programs","Sales of goods and services","Lease and use of public property",1526101,0,-6387,49670,0,-797452
2019/2020,"Other revenues","Other programs","Sales of goods and services","Services of a regulatory nature",2461796,0,-14368,7502,0,-459942
2019/2020,"Other revenues","Other programs","Sales of goods and services","Services of a non-regulatory nature",5095977,0,1268340,468192,0,-2213881
2019/2020,"Other revenues","Other programs","Sales of goods and services","Sales of goods and information products",2118600,0,11097,1012240,0,-1968429
2019/2020,"Other revenues","Other programs","Sales of goods and services","Other fees and charges",1741497,0,-382522,61318,0,-615038
2019/2020,"Other revenues","Other programs","Proceeds from the disposal of surplus Crown assets",,46370,0,-34419,0,0,-11951
2019/2020,"Other revenues","Other programs","Miscellaneous revenues","Interest and penalties",5622296,0,200352,0,0,0
2019/2020,"Other revenues","Other programs","Miscellaneous revenues",Other,3401681,-80565,-1497437,267211,0,-367694
2019/2020,"Other revenues","Net foreign exchange","Exchange Fund Account",,2283254,0,216,0,0,0
2019/2020,"Other revenues","Net foreign exchange","International Monetary Fund",,30289,0,62239,0,0,0
2019/2020,"Other revenues","Net foreign exchange",Other,,178631,0,-144635,0,0,0
2018/2019,"Tax revenues","Income tax revenues",Personal,,138569521,0,0,0,25265742,46000
2018/2019,"Tax revenues","Income tax revenues",Corporate,,48370671,0,0,0,1997650,0
2018/2019,"Tax revenues","Income tax revenues",Non-resident,,9369558,0,0,0,0,0
2018/2019,"Tax revenues","Other taxes and duties","Goods and services tax",,38221164,0,0,0,0,0
2018/2019,"Tax revenues","Other taxes and duties","Energy taxes","Excise tax - Gasoline",4483019,0,0,0,0,0
2018/2019,"Tax revenues","Other taxes and duties","Energy taxes","Excise tax - Aviation gasoline and diesel fuel",1319234,0,0,0,0,0
2018/2019,"Tax revenues","Other taxes and duties","Customs import duties",,6880783,0,0,0,0,0
2018/2019,"Tax revenues","Other taxes and duties","Other excise taxes and duties","Excise duties",5228269,0,0,0,0,0
2018/2019,"Tax revenues","Other taxes and duties","Other excise taxes and duties","Air travellers security charge",871522,0,0,0,0,0
2018/2019,"Tax revenues","Other taxes and duties","Other excise taxes and duties","Miscellaneous excise taxes and duties",223150,0,0,0,0,0
2018/2019,"Employment insurance premiums",,,,0,22698402,0,0,0,-403479
2018/2019,"Other revenues","Crown corporations","Enterprise Crown corporations and other government business enterprises","Share of annual profit",6426942,0,0,-506746,0,0
2018/2019,"Other revenues","Crown corporations","Enterprise Crown corporations and other government business enterprises","Interest and other",1206357,0,-25232,0,0,0
2018/2019,"Other revenues","Other programs","Return on investments",,1682976,0,122638,0,0,-35
2018/2019,"Other revenues","Other programs","Refunds of previous years' expenditures",,515959,0,-479169,0,0,-36790
2018/2019,"Other revenues","Other programs","Sales of goods and services","Rights and privileges",1426442,0,903458,0,0,-8291
2018/2019,"Other revenues","Other programs","Sales of goods and services","Lease and use of public property",1465126,0,75943,0,0,-762555
2018/2019,"Other revenues","Other programs","Sales of goods and services","Services of a regulatory nature",2199097,0,23067,0,0,-442390
2018/2019,"Other revenues","Other programs","Sales of goods and services","Services of a non-regulatory nature",4986946,0,1246691,0,0,-2219677
2018/2019,"Other revenues","Other programs","Sales of goods and services","Sales of goods and information products",2119779,0,1054514,0,0,-1956475
2018/2019,"Other revenues","Other programs","Sales of goods and services","Other fees and charges",2051366,0,-688544,0,0,-556976
2018/2019,"Other revenues","Other programs","Proceeds from the disposal of surplus Crown assets",,66375,0,-38797,0,0,-27578
2018/2019,"Other revenues","Other programs","Miscellaneous revenues","Interest and penalties",5270240,0,901006,0,0,0
2018/2019,"Other revenues","Other programs","Miscellaneous revenues",Other,3489585,-261475,-6249906,6145839,0,-1709857
2018/2019,"Other revenues","Net foreign exchange","Exchange Fund Account",,1482023,0,-2029,0,0,0
2018/2019,"Other revenues","Net foreign exchange","International Monetary Fund",,26695,0,137651,0,0,0
2018/2019,"Other revenues","Net foreign exchange",Other,,194719,0,-172171,0,0,0
2017/2018,"Tax revenues","Income tax revenues",Personal,,128807202,0,0,0,24861222,-49000
2017/2018,"Tax revenues","Income tax revenues",Corporate,,45958548,0,0,0,1846555,0
2017/2018,"Tax revenues","Income tax revenues",Non-resident,,7845251,0,0,0,0,0
2017/2018,"Tax revenues","Other taxes and duties","Goods and services tax",,36751262,0,0,0,0,0
2017/2018,"Tax revenues","Other taxes and duties","Energy taxes","Excise tax - Gasoline",4501143,0,0,0,0,0
2017/2018,"Tax revenues","Other taxes and duties","Energy taxes","Excise tax - Aviation gasoline and diesel fuel",1237545,0,0,0,0,0
2017/2018,"Tax revenues","Other taxes and duties","Customs import duties",,5416240,0,0,0,0,0
2017/2018,"Tax revenues","Other taxes and duties","Other excise taxes and duties","Excise duties",4856832,0,0,0,0,0
2017/2018,"Tax revenues","Other taxes and duties","Other excise taxes and duties","Air travellers security charge",822569,0,0,0,0,0
2017/2018,"Tax revenues","Other taxes and duties","Other excise taxes and duties","Miscellaneous excise taxes and duties",233242,0,0,0,0,0
2017/2018,"Employment insurance premiums",,,,0,21532975,0,0,0,-393460
2017/2018,"Other revenues","Crown corporations","Enterprise Crown corporations and other government business enterprises","Share of annual profit",8058170,0,0,-1099069,0,0
2017/2018,"Other revenues","Crown corporations","Enterprise Crown corporations and other government business enterprises","Interest and other",795876,0,-24148,0,0,0
2017/2018,"Other revenues","Other programs","Return on investments",,1212228,0,103871,0,0,-53
2017/2018,"Other revenues","Other programs","Refunds of previous years' expenditures",,623973,0,-582651,0,0,-41322
2017/2018,"Other revenues","Other programs","Sales of goods and services","Rights and privileges",1741031,0,1091444,0,0,-8425
2017/2018,"Other revenues","Other programs","Sales of goods and services","Lease and use of public property",1456835,0,71093,0,0,-781924
2017/2018,"Other revenues","Other programs","Sales of goods and services","Services of a regulatory nature",2083320,0,32686,0,0,-493668
2017/2018,"Other revenues","Other programs","Sales of goods and services","Services of a non-regulatory nature",5056230,0,1198902,0,0,-1740466
2017/2018,"Other revenues","Other programs","Sales of goods and services","Sales of goods and information products",2055604,0,3520188,0,0,-1878215
2017/2018,"Other revenues","Other programs","Sales of goods and services","Other fees and charges",1327152,0,214642,0,0,-695142
2017/2018,"Other revenues","Other programs","Proceeds from the disposal of surplus Crown assets",,51671,0,-43378,0,0,-8293
2017/2018,"Other revenues","Other programs","Miscellaneous revenues","Interest and penalties",3835291,0,517153,0,0,0
2017/2018,"Other revenues","Other programs","Miscellaneous revenues",Other,3321728,-258071,-6702514,5619868,0,-1726185
2017/2018,"Other revenues","Net foreign exchange","Exchange Fund Account",,1712719,0,-194,0,0,0
2017/2018,"Other revenues","Net foreign exchange","International Monetary Fund",,14587,0,-226983,0,0,0
2017/2018,"Other revenues","Net foreign exchange",Other,,38103,0,-65547,0,0,0
2016/2017,"Tax revenues","Income tax revenues",Personal,,122147612,0,0,0,21645332,-113000
2016/2017,"Tax revenues","Income tax revenues",Corporate,,40542099,0,0,0,1673571,0
2016/2017,"Tax revenues","Income tax revenues",Non-resident,,7071620,0,0,0,0,0
2016/2017,"Tax revenues","Other taxes and duties","Goods and services tax",,34367946,0,0,0,0,0
2016/2017,"Tax revenues","Other taxes and duties","Energy taxes","Excise tax - Gasoline",4496270,0,0,0,0,0
2016/2017,"Tax revenues","Other taxes and duties","Energy taxes","Excise tax - Aviation gasoline and diesel fuel",1137822,0,0,0,0,0
2016/2017,"Tax revenues","Other taxes and duties","Customs import duties",,5477359,0,0,0,0,0
2016/2017,"Tax revenues","Other taxes and duties","Other excise taxes and duties","Excise duties",4873312,0,0,0,0,0
2016/2017,"Tax revenues","Other taxes and duties","Other excise taxes and duties","Air travellers security charge",767856,0,0,0,0,0
2016/2017,"Tax revenues","Other taxes and duties","Other excise taxes and duties","Miscellaneous excise taxes and duties",227156,0,0,0,0,0
2016/2017,"Employment insurance premiums",,,,0,22537353,0,0,0,-412598
2016/2017,"Other revenues","Crown corporations","Enterprise Crown corporations and other government business enterprises","Share of annual profit",2320607,0,-581,2600248,0,0
2016/2017,"Other revenues","Crown corporations","Enterprise Crown corporations and other government business enterprises","Interest and other",757057,0,-22477,0,0,0
2016/2017,"Other revenues","Other programs","Return on investments",,997787,0,165180,0,0,-39
2016/2017,"Other revenues","Other programs","Refunds of previous years' expenditures",,422501,0,-400656,0,0,-21845
2016/2017,"Other revenues","Other programs","Sales of goods and services","Rights and privileges",1720919,0,1035522,0,0,-8257
2016/2017,"Other revenues","Other programs","Sales of goods and services","Lease and use of public property",1468198,0,72006,0,0,-815321
2016/2017,"Other revenues","Other programs","Sales of goods and services","Services of a regulatory nature",2043848,0,-189386,0,0,-633059
2016/2017,"Other revenues","Other programs","Sales of goods and services","Services of a non-regulatory nature",4788581,0,1067010,0,0,-1677143
2016/2017,"Other revenues","Other programs","Sales of goods and services","Sales of goods and information products",1873790,0,3703774,0,0,-1703991
2016/2017,"Other revenues","Other programs","Sales of goods and services","Other fees and charges",1377480,0,-250346,0,0,-678154
2016/2017,"Other revenues","Other programs","Proceeds from the disposal of surplus Crown assets",,50432,0,-39439,0,0,-10993
2016/2017,"Other revenues","Other programs","Miscellaneous revenues","Interest and penalties",3778829,0,337405,0,0,0
2016/2017,"Other revenues","Other programs","Miscellaneous revenues",Other,3370695,-300113,-6172292,5517115,0,-1623240
2016/2017,"Other revenues","Net foreign exchange","Exchange Fund Account",,1996259,0,-13,0,0,0
2016/2017,"Other revenues","Net foreign exchange","International Monetary Fund",,3645,0,118095,0,0,0
2016/2017,"Other revenues","Net foreign exchange",Other,,178275,0,-162564,0,0,0
2015/2016,"Tax revenues","Income tax revenues",Personal,,132867245,0,0,0,12085894,-56000
2015/2016,"Tax revenues","Income tax revenues",Corporate,,39749586,0,0,0,1694245,0
2015/2016,"Tax revenues","Income tax revenues",Non-resident,,6505060,0,0,0,0,0
2015/2016,"Tax revenues","Other taxes and duties","Goods and services tax",,32951564,0,0,0,0,0
2015/2016,"Tax revenues","Other taxes and duties","Energy taxes","Excise tax - Gasoline",4349880,0,0,0,0,0
2015/2016,"Tax revenues","Other taxes and duties","Energy taxes","Excise tax - Aviation gasoline and diesel fuel",1214932,0,0,0,0,0
2015/2016,"Tax revenues","Other taxes and duties","Customs import duties",,5371603,0,0,0,0,0
2015/2016,"Tax revenues","Other taxes and duties","Other excise taxes and duties","Excise duties",4844074,0,0,0,0,0
2015/2016,"Tax revenues","Other taxes and duties","Other excise taxes and duties","Air travellers security charge",721224,0,0,0,0,0
2015/2016,"Tax revenues","Other taxes and duties","Other excise taxes and duties","Miscellaneous excise taxes and duties",351393,0,0,0,0,0
2015/2016,"Employment insurance premiums",,,,0,23491100,0,0,0,-421072
2015/2016,"Other revenues","Crown corporations","Consolidated Crown corporations",,0,0,0,4543746,0,0
2015/2016,"Other revenues","Crown corporations","Enterprise Crown corporations and other government business enterprises","Share of annual profit",3954440,0,47044,3314200,0,0
2015/2016,"Other revenues","Crown corporations","Enterprise Crown corporations and other government business enterprises","Interest and other",669163,0,-68125,0,0,0
2015/2016,"Other revenues","Other programs","Return on investments",,953453,0,145763,0,0,-17942
2015/2016,"Other revenues","Other programs","Refunds of previous years' expenditures",,429430,0,-403856,0,0,-25574
2015/2016,"Other revenues","Other programs","Sales of goods and services","Rights and privileges",1444869,0,1082905,0,0,-7765
2015/2016,"Other revenues","Other programs","Sales of goods and services","Lease and use of public property",1381184,0,29582,0,0,-756322
2015/2016,"Other revenues","Other programs","Sales of goods and services","Services of a regulatory nature",1875284,0,26491,0,0,-455655
2015/2016,"Other revenues","Other programs","Sales of goods and services","Services of a non-regulatory nature",4941724,0,441848,0,0,-1889561
2015/2016,"Other revenues","Other programs","Sales of goods and services","Sales of goods and information products",1678565,0,26404,0,0,-1485817
2015/2016,"Other revenues","Other programs","Sales of goods and services","Other fees and charges",3344587,0,-2316380,0,0,-357490
2015/2016,"Other revenues","Other programs","Proceeds from the disposal of surplus Crown assets",,41805,0,-33232,0,0,-8573
2015/2016,"Other revenues","Other programs","Miscellaneous revenues","Interest and penalties",3967929,0,396406,0,0,0
2015/2016,"Other revenues","Other programs","Miscellaneous revenues",Other,3163270,-284778,-959874,101596,0,-1520665
2015/2016,"Other revenues","Net foreign exchange","Exchange Fund Account",,2186637,0,-162,0,0,0
2015/2016,"Other revenues","Net foreign exchange","International Monetary Fund",,1435,0,131487,0,0,0
2015/2016,"Other revenues","Net foreign exchange",Other,,219806,0,-217310,0,0,0
2014/2015,"Tax revenues","Income tax revenues",Personal,,124037836,0,0,0,11772488,-67001
2014/2015,"Tax revenues","Income tax revenues",Corporate,,37696458,0,0,0,1750061,0
2014/2015,"Tax revenues","Income tax revenues",Non-resident,,6216306,0,0,0,0,0
2014/2015,"Tax revenues","Other taxes and duties","Goods and services tax",,31348647,0,0,0,0,0
2014/2015,"Tax revenues","Other taxes and duties","Energy taxes","Excise tax - Gasoline",4317577,0,0,0,0,0
2014/2015,"Tax revenues","Other taxes and duties","Energy taxes","Excise tax - Aviation gasoline and diesel fuel",1210365,0,0,0,0,0
2014/2015,"Tax revenues","Other taxes and duties","Customs import duties",,4581247,0,0,0,0,0
2014/2015,"Tax revenues","Other taxes and duties","Other excise taxes and duties","Excise duties",4813443,0,0,0,0,0
2014/2015,"Tax revenues","Other taxes and duties","Other excise taxes and duties","Air travellers security charge",695702,0,0,0,0,0
2014/2015,"Tax revenues","Other taxes and duties","Other excise taxes and duties","Miscellaneous excise taxes and duties",214908,0,0,0,0,0
2014/2015,"Employment insurance premiums",,,,0,22962274,0,0,0,-398308
2014/2015,"Other revenues","Crown corporations","Consolidated Crown corporations",,0,0,0,4173928,0,0
2014/2015,"Other revenues","Crown corporations","Enterprise Crown corporations and other government business enterprises","Share of annual profit",2344611,0,-3706,6024041,0,0
2014/2015,"Other revenues","Crown corporations","Enterprise Crown corporations and other government business enterprises","Interest and other",957742,0,-16695,0,0,0
2014/2015,"Other revenues","Other programs","Return on investments",,1357728,0,595480,0,0,-25966
2014/2015,"Other revenues","Other programs","Refunds of previous years' expenditures",,655555,0,-633073,0,0,-22482
2014/2015,"Other revenues","Other programs","Sales of goods and services","Rights and privileges",1935612,0,944981,0,0,-7560
2014/2015,"Other revenues","Other programs","Sales of goods and services","Lease and use of public property",1412721,0,25724,0,0,-804856
2014/2015,"Other revenues","Other programs","Sales of goods and services","Services of a regulatory nature",1882586,0,14543,0,0,-537338
2014/2015,"Other revenues","Other programs","Sales of goods and services","Services of a non-regulatory nature",4747631,0,344590,0,0,-1802105
2014/2015,"Other revenues","Other programs","Sales of goods and services","Sales of goods and information products",1419701,0,15515,0,0,-1209872
2014/2015,"Other revenues","Other programs","Sales of goods and services","Other fees and charges",5724870,0,-4794510,0,0,-362411
2014/2015,"Other revenues","Other programs","Proceeds from the disposal of surplus Crown assets",,47629,0,-35949,0,0,-11680
2014/2015,"Other revenues","Other programs","Miscellaneous revenues","Interest and penalties",4149495,0,388462,0,0,0
2014/2015,"Other revenues","Other programs","Miscellaneous revenues",Other,3448890,-292474,-799392,119084,0,-1532103
2014/2015,"Other revenues","Net foreign exchange","Exchange Fund Account",,839710,0,85,0,0,0
2014/2015,"Other revenues","Net foreign exchange","International Monetary Fund",,2901,0,492329,0,0,0
2014/2015,"Other revenues","Net foreign exchange",Other,,631860,0,-611896,0,0,0
2013/2014,"Tax revenues","Income tax revenues",Personal,,119122171,0,0,0,11772410,-84000
2013/2014,"Tax revenues","Income tax revenues",Corporate,,34874770,0,0,0,1712387,0
2013/2014,"Tax revenues","Income tax revenues",Non-resident,,6404439,0,0,0,0,0
2013/2014,"Tax revenues","Other taxes and duties","Goods and services tax",,30997738,0,0,0,0,0
2013/2014,"Tax revenues","Other taxes and duties","Energy taxes","Excise tax - Gasoline",4290426,0,0,0,0,0
