﻿SECTEUR,OGSE,TYPE_FR,2012/2013,2011/2012-COMP
Portefeuilles ministériels,Finances,Autres paiements de transfert,868,521
Portefeuilles ministériels,Finances,Autres charges de programmes,533,516
Portefeuilles ministériels,Finances,Frais de la dette publique,28941,30686
Portefeuilles ministériels,Gouverneur général,Principaux paiements de transfert,,
Portefeuilles ministériels,Gouverneur général,Autres paiements de transfert,,
Portefeuilles ministériels,Gouverneur général,Autres charges de programmes,21,21
Portefeuilles ministériels,Gouverneur général,Frais de la dette publique,,
Portefeuilles ministériels,Industrie,Principaux paiements de transfert,,
Portefeuilles ministériels,Industrie,Autres paiements de transfert,2297,2597
Portefeuilles ministériels,Industrie,Autres charges de programmes,2166,2586
Portefeuilles ministériels,Industrie,Frais de la dette publique,,
Portefeuilles ministériels,Justice,Principaux paiements de transfert,,
Portefeuilles ministériels,Justice,Autres paiements de transfert,378,371
Portefeuilles ministériels,Justice,Autres charges de programmes,1148,1135
Portefeuilles ministériels,Justice,Frais de la dette publique,,
Portefeuilles ministériels,Parlement,Principaux paiements de transfert,,
Portefeuilles ministériels,Parlement,Autres paiements de transfert,1,1
Portefeuilles ministériels,Parlement,Autres charges de programmes,548,565
Portefeuilles ministériels,Parlement,Frais de la dette publique,,
Portefeuilles ministériels,Patrimoine canadien,Principaux paiements de transfert,,
Portefeuilles ministériels,Patrimoine canadien,Autres paiements de transfert,1040,1070
Portefeuilles ministériels,Patrimoine canadien,Autres charges de programmes,561,569
Portefeuilles ministériels,Patrimoine canadien,Frais de la dette publique,,
Portefeuilles ministériels,Pêches et Océans,Principaux paiements de transfert,,
Portefeuilles ministériels,Pêches et Océans,Autres paiements de transfert,88,129
Portefeuilles ministériels,Pêches et Océans,Autres charges de programmes,1597,1737
Portefeuilles ministériels,Pêches et Océans,Frais de la dette publique,,
Portefeuilles ministériels,Ressources humaines et Développement des compétences,Principaux paiements de transfert,60063,58369
Portefeuilles ministériels,Ressources humaines et Développement des compétences,Autres paiements de transfert,6098,6264
Portefeuilles ministériels,Ressources humaines et Développement des compétences,Autres charges de programmes,3050,3462
Portefeuilles ministériels,Ressources humaines et Développement des compétences,Frais de la dette publique,,
Portefeuilles ministériels,Ressources naturelles,Principaux paiements de transfert,,
Portefeuilles ministériels,Ressources naturelles,Autres paiements de transfert,1076,2573
Portefeuilles ministériels,Ressources naturelles,Autres charges de programmes,1023,999
Portefeuilles ministériels,Ressources naturelles,Frais de la dette publique,3,3
Portefeuilles ministériels,Santé,Principaux paiements de transfert,,
Portefeuilles ministériels,Santé,Autres paiements de transfert,2652,2669
Portefeuilles ministériels,Santé,Autres charges de programmes,2689,2723
Portefeuilles ministériels,Santé,Frais de la dette publique,,
Portefeuilles ministériels,Sécurité publique et Protection civile,Principaux paiements de transfert,,
Portefeuilles ministériels,Sécurité publique et Protection civile,Autres paiements de transfert,275,1015
Portefeuilles ministériels,Sécurité publique et Protection civile,Autres charges de programmes,9267,9411
Portefeuilles ministériels,Sécurité publique et Protection civile,Frais de la dette publique,,
Portefeuilles ministériels,Transports,Principaux paiements de transfert,1964,2206
Portefeuilles ministériels,Transports,Autres paiements de transfert,2296,2501
Portefeuilles ministériels,Transports,Autres charges de programmes,928,1049
Portefeuilles ministériels,Transports,Frais de la dette publique,42,42
Portefeuilles ministériels,Travaux publics et Services gouvernementaux,Principaux paiements de transfert,,
Portefeuilles ministériels,Travaux publics et Services gouvernementaux,Autres paiements de transfert,6,5
Portefeuilles ministériels,Travaux publics et Services gouvernementaux,Autres charges de programmes,3869,3187
Portefeuilles ministériels,Travaux publics et Services gouvernementaux,Frais de la dette publique,137,133
Portefeuilles ministériels,Provision pour évaluation et autres éléments,Principaux paiements de transfert,,
Portefeuilles ministériels,Provision pour évaluation et autres éléments,Autres paiements de transfert,,
Portefeuilles ministériels,Provision pour évaluation et autres éléments,Autres charges de programmes,3097,1745
Portefeuilles ministériels,Provision pour évaluation et autres éléments,Frais de la dette publique,,
Sociétés d'État et autres entités,,Principaux paiements de transfert,,
Sociétés d'État et autres entités,,Autres paiements de transfert,667,547
Sociétés d'État et autres entités,,Autres charges de programmes,9683,8319
Sociétés d'État et autres entités,,Frais de la dette publique,,
