﻿SEGMENT,GOCC,TYPE_EN,2014/2015,2013/2014-COMP
Ministries,Industry,Other transfer payments,2244,2605
Ministries,Industry,Other program expenses,2151,2054
Ministries,Industry,Public debt charges,0,0
Ministries,Justice,Major transfer payments,0,0
Ministries,Justice,Other transfer payments,345,339
Ministries,Justice,Other program expenses,1280,1253
Ministries,Justice,Public debt charges,0,0
Ministries,National Defence,Major transfer payments,0,0
Ministries,National Defence,Other transfer payments,136,159
Ministries,National Defence,Other program expenses,23669,21511
Ministries,National Defence,Public debt charges,68,26
Ministries,Natural Resources,Major transfer payments,0,0
Ministries,Natural Resources,Other transfer payments,1184,1176
Ministries,Natural Resources,Other program expenses,1067,1010
Ministries,Natural Resources,Public debt charges,2,3
Ministries,Office of Infrastructure of Canada,Major transfer payments,1973,2106
Ministries,Office of Infrastructure of Canada,Other transfer payments,983,1355
Ministries,Office of Infrastructure of Canada,Other program expenses,64,50
Ministries,Office of Infrastructure of Canada,Public debt charges,0,0
Ministries,Office of the Governor General's Secretary,Major transfer payments,0,0
Ministries,Office of the Governor General's Secretary,Other transfer payments,0,0
Ministries,Office of the Governor General's Secretary,Other program expenses,20,20
Ministries,Office of the Governor General's Secretary,Public debt charges,0,0
Ministries,Parliament,Major transfer payments,0,0
Ministries,Parliament,Other transfer payments,1,1
Ministries,Parliament,Other program expenses,542,534
Ministries,Parliament,Public debt charges,0,0
Ministries,Privy Council Office,Major transfer payments,0,0
Ministries,Privy Council Office,Other transfer payments,9,16
Ministries,Privy Council Office,Other program expenses,313,277
Ministries,Privy Council Office,Public debt charges,0,0
Ministries,Public Safety and Emergency Preparedness,Major transfer payments,0,0
Ministries,Public Safety and Emergency Preparedness,Other transfer payments,204,2097
Ministries,Public Safety and Emergency Preparedness,Other program expenses,9831,9773
Ministries,Public Safety and Emergency Preparedness,Public debt charges,1,1
Ministries,Public Works and Government Services,Major transfer payments,0,0
Ministries,Public Works and Government Services,Other transfer payments,0,0
Ministries,Public Works and Government Services,Other program expenses,4267,4181
Ministries,Public Works and Government Services,Public debt charges,156,156
Ministries,Transport,Major transfer payments,0,0
Ministries,Transport,Other transfer payments,593,464
Ministries,Transport,Other program expenses,919,844
Ministries,Transport,Public debt charges,41,42
Ministries,Treasury Board,Major transfer payments,0,0
Ministries,Treasury Board,Other transfer payments,0,0
Ministries,Treasury Board,Other program expenses,3277,2947
Ministries,Treasury Board,Public debt charges,0,0
Ministries,Veterans Affairs,Major transfer payments,0,0
Ministries,Veterans Affairs,Other transfer payments,18,15
Ministries,Veterans Affairs,Other program expenses,1000,882
Ministries,Veterans Affairs,Public debt charges,0,0
Ministries,Western Economic Diversification,Major transfer payments,0,0
Ministries,Western Economic Diversification,Other transfer payments,106,137
Ministries,Western Economic Diversification,Other program expenses,41,45
Ministries,Western Economic Diversification,Public debt charges,0,0
Ministries,Provision for valuation and other items,Major transfer payments,0,0
Ministries,Provision for valuation and other items,Other transfer payments,-353,0
Ministries,Provision for valuation and other items,Other program expenses,-604,2875
Ministries,Provision for valuation and other items,Public debt charges,0,0
Crown corporations and other entities,,Major transfer payments,0,0
Crown corporations and other entities,,Other transfer payments,487,516
Crown corporations and other entities,,Other program expenses,7770,7647
Crown corporations and other entities,,Public debt charges,0,0
