﻿DepartmentNumber-Numéro-de-Ministère,Department-English-Name-Nom-anglais-du-Ministère,Department-French-Name-Nom-français-du-Ministère,Product-Code-Code-de-Produit,Product-English-Name-Nom-anglais-du-Produit,Product-French-Name-Nom-français-du-Produit,Fiscal-Year-Année-Fiscale,Fiscal-Month-Mois-Fiscal,Total-Volume-Volume-Total,Total-DDs,Total-Cheques,Domestic-DDs-DDs-Domestiques,Domestic-Cheques-Chèques-Domestiques,Foreign-DDs-DDs-Étrangers,Foreign-Cheques-Chèques-Étrangers
030,Royal Canadian Mounted Police,Gendarmerie royale du Canada,2320000000,Royal Canadian Mounted Police Pension,Pension de la Gendarmerie royale du Canada,2011-2012,01,16690,16159,531,16134,526,25,5
038,Canada Border Services Agency,Agence des services frontaliers du Canada,3330000000,Commercial Refund,Remboursement commercial,2011-2012,01,4877,0,4877,0,4877,0,0
038,Canada Border Services Agency,Agence des services frontaliers du Canada,3350000000,Customs Casual Refund,Remboursement des douanes pour importations occasionnelles,2011-2012,01,35641,34128,1513,34128,1513,0,0
042,Department of Indian Affairs and Northern Development,Ministère des Affaires indiennes et du Nord canadien,4600000000,First Nations Transfer Payments,Paiements de transfert des Premières Nations,2011-2012,01,2907,4,2903,4,2903,0,0
051,Office of the Commissioner for Federal Judicial Affairs,Bureau du Commissaire à la magistrature fédérale,2390000000,Judges Pension,Pension des juges,2011-2012,01,830,824,6,824,6,0,0
079,Payroll System General Ledger,Grand livre général du système de la paye,2010000000,Public Service Pay,Paye de la fonction publique,2011-2012,01,643683,588185,55498,588185,55498,0,0
079,Payroll System General Ledger,Grand livre général du système de la paye,2010000130,Canada Revenue Agency Pay,Paye Agence du revenu du Canada,2011-2012,01,114744,114058,686,114058,686,0,0
079,Payroll System General Ledger,Grand livre général du système de la paye,2020000000,Royal Canadian Mounted Police Pay,Paye de la Gendarmerie royale du Canada,2011-2012,01,46713,45021,1692,45021,1692,0,0
087,Public Service Superannuation,Pension de retraite de la fonction publique,2440000000,Public Service Pensions,Pension de la Fonction Publique,2011-2012,01,238741,223297,15444,222522,15046,775,398
122,Canada Revenue Agency,Agence du revenu du Canada,3130000000,Children Special Allowance,Allocations spéciales pour enfants,2011-2012,01,257,70,187,70,187,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000105,British Columbia Low Income Climate Action Tax Credit,Crédit pour la taxe sur les mesures climatiques aux résidents à faible revenu de la Colombie-Britannique,2011-2012,01,77,77,0,77,0,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000110,Working Income Tax Benefit,Prestation fiscale pour le revenu de travail,2011-2012,01,2,2,0,2,0,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000115,Ontario Sales Tax Credit,Crédit de taxe de vente de l'Ontario,2011-2012,01,17,17,0,17,0,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000125,British Columbia Harmonized Sales Tax Credit,Crédit taxe de vente harmonisée de la Colombie-Britannique,2011-2012,01,51,51,0,51,0,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000135,Nova Scotia Affordable Living Tax Credit,Crédit de taxe de la Nouvelle-Écosse pour la vie abordable,2011-2012,01,42,42,0,42,0,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000140,Saskatchewan Low-Income Tax Credit,Crédit pour la taxe aux résidents à faible revenu de la Saskatchewan,2011-2012,01,49,49,0,49,0,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000150,Refund Set-Off - T1 Accounting Maintenance System,Compensation de dettes par remboursements - Système d'entretien des comptes T1,2011-2012,01,174,174,0,174,0,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000170,Canada Revenue Agency T1 Set-Off,Agence du Revenu du Canada - Compensation remboursement T1,2011-2012,01,399,399,0,399,0,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000190,GST Compensation Refund Set-off,Compensation remboursement crédit pour taxe sur les produits et services,2011-2012,01,151,151,0,151,0,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000200,Canada Revenue Agency- T3 Trustee Refunds,T3 Remboursement des taux de l'impôt Remboursement au fiduciaire,2011-2012,01,1334,0,1334,0,1334,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000430,Canada Revenue Agency- T1 Refunds,Remboursement T1 de l'Agence du revenu du Canada,2011-2012,01,4624924,1911528,2713396,1911528,2713387,0,9
122,Canada Revenue Agency,Agence du revenu du Canada,4310000432,Canada Revenue Agency-Requisition Refund System,Agence du revenu du Canada - Système de demande de remboursement,2011-2012,01,1690,237,1453,237,1453,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000434,Canada Revenue Agency Refunds - T1 Accounting Maintenance System,Remboursement de l'Agence du revenu du Canada - Système d'entretien des comptes T1,2011-2012,01,23159,8226,14933,8226,14933,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000435,Canada Revenue Agency Refunds - Payroll Deductions Accounting and Collections System,Remboursement de l'Agence du revenu du Canada - Système de retenues sur la paie - Comptabilisation et de recouvrements,2011-2012,01,2800,0,2800,0,2800,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000441,Canada Revenue Agency Non-Resident Refunds,Agence du revenu du Canada - Remboursements aux non résidents,2011-2012,01,1138,0,1138,0,879,0,259
122,Canada Revenue Agency,Agence du revenu du Canada,4311000241,GST Rebates,Ristourne pour la TPS,2011-2012,01,9464,1458,8006,1458,8006,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4311000244,GST Returns,Déclaration de la TPS,2011-2012,01,147154,17097,130057,17097,130057,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4311000245,GST Others,Autre de la TPS,2011-2012,01,92,3,89,3,89,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4311000450,Corporation Income Tax (CRA T2),Impôt sur les sociétés (ARC T2),2011-2012,01,27962,436,27526,436,27526,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4314000000,CRA - Subsidiary Programs,ARC - Programmes auxiliaires,2011-2012,01,26,26,0,26,0,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4332300000,GST/HST Credits,Crédits de TPS,2011-2012,01,7429939,3179482,4250457,3179482,4250457,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4332400245,GST Rebates - Notice of Return Adjustment,Remboursements de la comptabilité de l'Agence du Revenu du Canada,2011-2012,01,21,0,21,0,21,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4351000000,Ontario Senior Homeowners' Property Tax Grant,Subvention aux personnes âgées propriétaires pour l'impôt foncier de l'Ontario,2011-2012,01,117756,53858,63898,53858,63898,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4352000000,Newfoundland and Labrador Harmonized Sales Tax Credit,Crédit pour la TVH de Terre-Neuve-et-Labrador,2011-2012,01,3054,952,2102,952,2102,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4353000000,Saskatchewan Low Income Tax Credit,Crédit pour la taxe aux résidents à faible revenu de la Saskatchewan,2011-2012,01,284011,114876,169135,114876,169135,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4358000000,Energy Cost Benefit,Prestation pour les coûts de l'énergie,2011-2012,01,5,0,5,0,5,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4360000000,Universal Child Care Benefit,Prestation universelle pour la garde d'enfant,2011-2012,01,1576170,1008911,567259,1008911,567259,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4362000000,Ontario Child Benefit,Prestation ontarienne pour enfants,2011-2012,01,548040,430958,117082,430958,117082,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4363000000,Working Income Tax Benefit Advanced Payment Notice,Avis de versement anticipé pour la prestation fiscale pour le revenu de travail,2011-2012,01,81,71,10,71,10,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4364000000,British Columbia Climate Action Dividend,Dividende sur les mesures climatiques de la Colombie-Britannique,2011-2012,01,367,0,367,0,367,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4365000000,British Columbia Low Income Climate Action Tax Credit,Crédit pour la taxe sur les mesures climatiques aux résidents à faible revenu de la Colombie-Britannique,2011-2012,01,1162646,475189,687457,475189,687457,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4366000000,British Columbia HST Credit,Crédit TVH de la Colombie-Britanique,2011-2012,01,1785,770,1015,770,1015,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4367000000,Ontario Trillium Benefit,Prestation Trillium de l'Ontario,2011-2012,01,45664,17644,28020,17644,28020,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4368000000,Ontario Sales Tax Transition Benefit,Prestation de transition à la taxe de vente de l'Ontario,2011-2012,01,51250,17885,33365,17885,33365,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4369000000,Nova Scotia Affordable Living Tax Credit,Crédit de taxe de la Nouvelle-Écosse pour la vie abordable,2011-2012,01,249739,99431,150308,99431,150308,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4370000000,Canada Child Tax Benefit,Prestation fiscale canadienne pour enfants,2011-2012,01,2204464,1644540,559924,1644540,559924,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4373000000,British Columbia Child Benefits,Prestations pour enfants de la Colombie-Britanique,2011-2012,01,68219,50871,17348,50871,17348,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4374000000,Alberta Family Employment Tax Credit,Crédit familial d'impôt à l'emploi de l'Alberta,2011-2012,01,5652,3679,1973,3679,1973,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4376000000,New Brunswick Child Benefits,Prestations pour enfants du Nouveau-Brunswick,2011-2012,01,24565,18537,6028,18537,6028,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4377000000,Saskatchewan Child Benefits,Prestations pour enfants de la Saskatchewan,2011-2012,01,76,63,13,63,13,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4378000000,Northwest Territories Child Benefits,Prestations pour enfants du Territoire du Nord-Ouest,2011-2012,01,1807,1352,455,1352,455,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4379000000,Nova Scotia Child Benefits,Prestations pour enfants de la Nouvelle-Écosse,2011-2012,01,24902,18303,6599,18303,6599,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4380000000,Newfoundland and Labrador Child Benefits,Prestations pour enfants de Terre-Neuve et du Labrador,2011-2012,01,13907,9439,4468,9439,4468,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4381000000,Nunavut Child Benefits,Prestations pour enfants du Nunavut,2011-2012,01,2812,1338,1474,1338,1474,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4382000000,Yukon Child Benefits,Prestations pour enfants du Yukon,2011-2012,01,1541,1191,350,1191,350,0,0
504,Bank of Canada,Banque du Canada,4413000000,Bank of Canada Retail Debt Payment Management System,Banque du Canada - Système de gestion des documents de versement,2011-2012,01,4593,2328,2265,2328,2265,0,0
504,Bank of Canada,Banque du Canada,4436000000,The Canada Retirement Savings Plan and Retirement Income Funds,Régime enregistré d'épargne-retraite et Fond d'épargne-retraite du Canada,2011-2012,01,1779,559,1220,559,1220,0,0
504,Bank of Canada,Banque du Canada,4437000000,Bank of Canada Market Issue Payments,Banque du Canada/paiements de titres négociables,2011-2012,01,37,26,11,26,11,0,0
504,Bank of Canada,Banque du Canada,4438000000,Bank of Canada Direct Retail Systems,Banque du Canada/système de vente en direct,2011-2012,01,150613,112368,38245,112368,38245,0,0
,Various Departments,Ministères variés,4000000000,Accounts Payable (All Client Departments),Comptes créditeurs (Tous les ministères clients),2011-2012,01,374060,67071,306989,65972,299594,1099,7395
,Various Departments,Ministères variés,PAD/DPA,Pre-Authorized Debit,Débit Pré-Autorisé,2011-2012,01,72751,72751,0,72751,0,0,0
001,Department of Agriculture and Agri-Food,Ministère de l'Agriculture et de l'Agroalimentaire,3320500000,Canadian Farm Income Program,Programme canadien du revenu agricole,2011-2012,02,8499,8154,345,8154,345,0,0
001,Department of Agriculture and Agri-Food,Ministère de l'Agriculture et de l'Agroalimentaire,3320600000,Canadian Agricultural Income Stabilization Program,Programme canadien de stabilisation du revenu agricole,2011-2012,02,585,0,585,0,585,0,0
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,3020000000,Old Age Security,Sécurité de la vieillesse,2011-2012,02,4750219,4319437,430782,4303400,420243,16037,10539
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,3030000000,Canada Pension Plan,Régime de pensions du Canada,2011-2012,02,4706124,4108814,597310,4060252,549792,48562,47518
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,3310000200,Canadian Job Strategy,Planification de l'emploi Système commun pour les subventions et les contributions,2011-2012,02,29408,18976,10432,18976,10432,0,0
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,3530000000,International Agreements - Canada Pension Plan,Régime de pensions du Canada - Accords internationaux,2011-2012,02,8748,4718,4030,2768,868,1950,3162
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,3540000000,International Agreements - Old Age Security,Sécurité de la vieillesse - Accords internationaux,2011-2012,02,88896,56237,32659,23450,2971,32787,29688
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,4140000000,Canada Student Loans - Class A,Prêts canadiens aux étudiants - Classe A,2011-2012,02,3,3,0,3,0,0,0
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,4140000020,Canada Student Loans - Direct Invoicing,Prêts canadiens aux étudiants - Facturation en direct,2011-2012,02,21,21,0,21,0,0,0
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,4140000030,Canada Student Loans - Direct Loans,Prêts canadiens aux étudiants - Prêt direct,2011-2012,02,30030,27001,3029,27001,3029,0,0
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,4140000060,Canada Student Grants Program,Programme canadien de bourses aux étudiants,2011-2012,02,16617,15177,1440,15177,1440,0,0
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,4320000000,Government Annuities,Rentes de l'État,2011-2012,02,44274,40430,3844,39918,3526,512,318
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,4371000000,Northwest Territories Senior Citizens Supplementary Benefit,Allocation complémentaire aux aînés des Territoires du Nord-Ouest,2011-2012,02,1,0,1,0,1,0,0
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,4372000000,Nunavut Senior Citizen Benefit,Allocation aux aînés du Nunavut,2011-2012,02,1,0,1,0,1,0,0
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,4375000000,Seniors Income Plan,Régime de revenu des aînés,2011-2012,02,24,2,22,2,22,0,0
014,Department of Employment and Social Development,Ministère de l'Emploi et du Développement social,4910000000,Employment Insurance,Assurance emploi,2011-2012,02,2034536,1934798,99738,1934798,99738,0,0
015,Office of the Chief Electoral Officer,Bureau du Directeur général des élections,4340000000,Payments - Elections Canada,Paiement - Élections Canada,2011-2012,02,218239,158120,60119,158120,60119,0,0
015,Office of the Chief Electoral Officer,Bureau du Directeur général des élections,4341000000,Elections Canada - Financial Reimbursement Management System,Élections Canada - Système de Gestion des Rapports Finaciers,2011-2012,02,935,637,298,637,298,0,0
018,Department of National Defence,Ministère de la Défense nationale,2040000000,Canadian Forces Pay Allotments,Délégation de solde des Forces canadiennes,2011-2012,02,32296,30783,1513,30783,1513,0,0
018,Department of National Defence,Ministère de la Défense nationale,2060000000,Canadian Forces Release Pay,Solde de libération des Forces armées canadiennes,2011-2012,02,760,632,128,632,128,0,0
018,Department of National Defence,Ministère de la Défense nationale,2060001000,Department of National Defense Travel Refunds Payments,Ministère de la Défence nationale remboursement de paiement de voyage,2011-2012,02,50235,50235,0,50235,0,0,0
018,Department of National Defence,Ministère de la Défense nationale,2060002000,Canadian Forces Regular Pay,Solde des Forces régulières,2011-2012,02,134088,134088,0,134088,0,0,0
018,Department of National Defence,Ministère de la Défense nationale,2060003000,Canadian Forces Reserve Pay,Solde des Forces de réserve,2011-2012,02,58661,57627,1034,57627,1034,0,0
018,Department of National Defence,Ministère de la Défense nationale,2060004000,Department of National Defense Post Living Differential,Indemnité différentielle de vie chère du Ministère de la Défense,2011-2012,02,59693,59672,21,59672,21,0,0
018,Department of National Defence,Ministère de la Défense nationale,2420000000,Canadian Forces Pension,Pension des Forces canadiennes,2011-2012,02,111785,106281,5504,105562,5252,719,252
021,Department of Veterans Affairs,Ministère des Anciens combattants,3040000000,Veterans Affairs Pension,Pensions aux anciens combattants,2011-2012,02,168303,144181,24122,142556,23121,1625,1001
021,Department of Veterans Affairs,Ministère des Anciens combattants,3060000000,War Veterans Allowance Payments,Allocation aux anciens combattants,2011-2012,02,4630,2978,1652,2895,1503,83,149
021,Department of Veterans Affairs,Ministère des Anciens combattants,3080000000,Veterans Affairs Payments,Paiements aux anciens combattants,2011-2012,02,111,0,111,0,111,0,0
021,Department of Veterans Affairs,Ministère des Anciens combattants,3090000000,Veterans Affairs Financial Benefits,Prestations financières aux anciens combattants,2011-2012,02,2357,1767,590,1761,590,6,0
030,Royal Canadian Mounted Police,Gendarmerie royale du Canada,2320000000,Royal Canadian Mounted Police Pension,Pension de la Gendarmerie royale du Canada,2011-2012,02,16736,16228,508,16203,502,25,6
038,Canada Border Services Agency,Agence des services frontaliers du Canada,3330000000,Commercial Refund,Remboursement commercial,2011-2012,02,5202,0,5202,0,5202,0,0
038,Canada Border Services Agency,Agence des services frontaliers du Canada,3350000000,Customs Casual Refund,Remboursement des douanes pour importations occasionnelles,2011-2012,02,70338,68650,1688,68650,1688,0,0
042,Department of Indian Affairs and Northern Development,Ministère des Affaires indiennes et du Nord canadien,4600000000,First Nations Transfer Payments,Paiements de transfert des Premières Nations,2011-2012,02,1968,2,1966,2,1966,0,0
051,Office of the Commissioner for Federal Judicial Affairs,Bureau du Commissaire à la magistrature fédérale,2390000000,Judges Pension,Pension des juges,2011-2012,02,829,823,6,823,6,0,0
079,Payroll System General Ledger,Grand livre général du système de la paye,2010000000,Public Service Pay,Paye de la fonction publique,2011-2012,02,625341,575442,49899,575442,49899,0,0
079,Payroll System General Ledger,Grand livre général du système de la paye,2010000130,Canada Revenue Agency Pay,Paye Agence du revenu du Canada,2011-2012,02,106925,106295,630,106295,630,0,0
079,Payroll System General Ledger,Grand livre général du système de la paye,2020000000,Royal Canadian Mounted Police Pay,Paye de la Gendarmerie royale du Canada,2011-2012,02,46757,44984,1773,44984,1773,0,0
087,Public Service Superannuation,Pension de retraite de la fonction publique,2440000000,Public Service Pensions,Pension de la Fonction Publique,2011-2012,02,238360,223345,15015,222564,14621,781,394
122,Canada Revenue Agency,Agence du revenu du Canada,3130000000,Children Special Allowance,Allocations spéciales pour enfants,2011-2012,02,259,71,188,71,188,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000115,Ontario Sales Tax Credit,Crédit de taxe de vente de l'Ontario,2011-2012,02,33,33,0,33,0,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000150,Refund Set-Off - T1 Accounting Maintenance System,Compensation de dettes par remboursements - Système d'entretien des comptes T1,2011-2012,02,213,213,0,213,0,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000170,Canada Revenue Agency T1 Set-Off,Agence du Revenu du Canada - Compensation remboursement T1,2011-2012,02,545,545,0,545,0,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000200,Canada Revenue Agency- T3 Trustee Refunds,T3 Remboursement des taux de l'impôt Remboursement au fiduciaire,2011-2012,02,1134,0,1134,0,1134,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000430,Canada Revenue Agency- T1 Refunds,Remboursement T1 de l'Agence du revenu du Canada,2011-2012,02,5650850,2014965,3635885,2014965,3635852,0,33
122,Canada Revenue Agency,Agence du revenu du Canada,4310000432,Canada Revenue Agency-Requisition Refund System,Agence du revenu du Canada - Système de demande de remboursement,2011-2012,02,2573,536,2037,536,2037,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000433,Canada Revenue Agency Refunds - Corporate Accounting and Collection System,Remboursement de l'Agence du revenu du Canada - Système de comptabilité et de recouvrement visant les sociétés,2011-2012,02,2,0,2,0,2,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000434,Canada Revenue Agency Refunds - T1 Accounting Maintenance System,Remboursement de l'Agence du revenu du Canada - Système d'entretien des comptes T1,2011-2012,02,35550,11904,23646,11904,23646,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000435,Canada Revenue Agency Refunds - Payroll Deductions Accounting and Collections System,Remboursement de l'Agence du revenu du Canada - Système de retenues sur la paie - Comptabilisation et de recouvrements,2011-2012,02,3042,1,3041,1,3041,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4310000441,Canada Revenue Agency Non-Resident Refunds,Agence du revenu du Canada - Remboursements aux non résidents,2011-2012,02,804,0,804,0,787,0,17
122,Canada Revenue Agency,Agence du revenu du Canada,4311000241,GST Rebates,Ristourne pour la TPS,2011-2012,02,10442,2025,8417,2025,8417,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4311000244,GST Returns,Déclaration de la TPS,2011-2012,02,221380,22194,199186,22194,199186,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4311000245,GST Others,Autre de la TPS,2011-2012,02,123,2,121,2,121,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4311000450,Corporation Income Tax (CRA T2),Impôt sur les sociétés (ARC T2),2011-2012,02,31604,502,31102,502,31102,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4314000000,CRA - Subsidiary Programs,ARC - Programmes auxiliaires,2011-2012,02,23,23,0,23,0,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4332300000,GST/HST Credits,Crédits de TPS,2011-2012,02,3,3,0,3,0,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4332400245,GST Rebates - Notice of Return Adjustment,Remboursements de la comptabilité de l'Agence du Revenu du Canada,2011-2012,02,50,0,50,0,50,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4351000000,Ontario Senior Homeowners' Property Tax Grant,Subvention aux personnes âgées propriétaires pour l'impôt foncier de l'Ontario,2011-2012,02,176372,70812,105560,70812,105560,0,0
122,Canada Revenue Agency,Agence du revenu du Canada,4358000000,Energy Cost Benefit,Prestation pour les coûts de l'énergie,2011-2012,02,9,0,9,0,9,0,0
