﻿GBS-Reference-Number-Numéro-référence-SBG,Statistics-Detail-Produced-Date-Date-de-production-du-détail-des-statistiques,Statistics-Detail-Deposit-Amount-Montant-du-dépôt-du-détail-des-statistiques,Financial-Institution-Number-Numéro-institution-financière,Authorization-Number-Numéro-autorisation
000000030941325,2015-04-01,10040.01,0815,12216157
000000030941326,2015-04-01,13389.26,0815,12216157
000000030941327,2015-04-01,25176.81,0815,12216157
000000030941328,2015-04-01,18054.17,0815,12216157
000000030941329,2015-04-01,49143.29,0815,12216157
000000030941330,2015-04-01,22177.78,0815,12216157
000000030941331,2015-04-01,26529.16,0815,12216157
000000030941332,2015-04-01,16480.04,0815,12216157
000000030941333,2015-04-01,16520.33,0815,12216157
000000030941334,2015-04-01,12393.85,0815,12216157
000000030941335,2015-04-01,15020.61,0815,12216157
000000030941336,2015-04-01,11592.31,0815,12216157
000000030941337,2015-04-01,27289.86,0815,12216157
000000030941338,2015-04-01,13463.80,0815,12216157
000000030941339,2015-04-01,18456.26,0815,12216157
000000030941340,2015-04-01,1416.63,0006,12212516
000000030941341,2015-04-01,252352.01,0006,12212516
000000030941342,2015-04-01,885.51,0006,12212516
000000030941343,2015-04-01,470384.96,0006,12212516
000000030941344,2015-04-01,49372.68,0006,12212516
000000030941345,2015-04-01,115167.04,0001,12212512
000000030941346,2015-04-01,27544.19,0001,12212512
000000030941347,2015-04-01,26124.90,0001,12212512
000000030941348,2015-04-01,159985.34,0016,12219433
000000030941349,2015-04-01,183613.81,0016,12219433
000000030941350,2015-04-01,61567.69,0016,12219433
000000030941351,2015-04-01,1350632.02,0010,12212517
000000030941352,2015-04-01,5523983.24,0010,12212517
000000030941353,2015-04-01,2507858.46,0010,12212517
000000030941354,2015-04-01,4136134.50,0003,12212514
000000030941355,2015-04-01,21345.55,0003,12212514
000000030941356,2015-04-01,3059382.35,0003,12212514
000000030941357,2015-04-01,8672901.42,0003,12212514
000000030941358,2015-04-01,256963.07,0004,12212515
000000030941359,2015-04-01,2402584.65,0004,12212515
000000030941360,2015-04-01,2804323.30,0004,12212515
000000030941361,2015-04-01,2793183.67,0004,12212515
000000030941362,2015-04-01,1464327.36,0001,12212512
000000030941363,2015-04-01,4897877.66,0001,12212512
000000030941364,2015-04-01,1360331.35,0001,12212512
000000030941365,2015-04-01,232687.75,0002,12212513
000000030941366,2015-04-01,1182248.88,0002,12212513
000000030941367,2015-04-01,1224279.50,0002,12212513
000000030941368,2015-04-01,2433958.77,0002,12212513
000000030941369,2015-04-01,233479.67,0815,12216157
000000030941370,2015-04-01,28881.97,0815,12216157
000000030941371,2015-04-01,682.92,0815,12216157
000000030941372,2015-04-01,113633.00,0815,12216157
000000030941373,2015-04-01,55355.92,0815,12216157
000000030941374,2015-04-01,92710.34,0815,12216157
000000030941375,2015-04-01,262394.82,0815,12216157
000000030941376,2015-04-01,66298.22,0815,12216157
000000030941377,2015-04-01,121997.00,0815,12216157
000000030941378,2015-04-01,674954.14,0815,12216157
000000030941379,2015-04-01,2098.00,0815,12216157
000000030941380,2015-04-01,44877.00,0815,12216157
000000030941381,2015-04-01,107013.13,0815,12216157
000000030941382,2015-04-01,36602.04,0815,12216157
000000030941383,2015-04-01,539628.54,0815,12216157
000000030941384,2015-04-01,12892.18,0815,12216157
000000030941385,2015-04-01,9416.48,0815,12216157
000000030941386,2015-04-01,8376.88,0815,12216157
000000030941387,2015-04-01,7303.03,0815,12216157
000000030941388,2015-04-01,28300.49,0815,12216157
000000030941389,2015-04-01,15578.48,0815,12216157
000000030941390,2015-04-01,13546.89,0815,12216157
000000030941391,2015-04-01,403.00,0815,12216157
000000030941392,2015-04-01,18383.70,0815,12216157
000000030941393,2015-04-01,10920.68,0815,12216157
000000030941394,2015-04-01,14996.95,0815,12216157
000000030941395,2015-04-01,17166.06,0815,12216157
000000030941396,2015-04-01,103776.92,0004,12212515
000000030941397,2015-04-01,299685.03,0004,12212515
000000030941398,2015-04-01,150077.37,0004,12212515
000000030941399,2015-04-01,30318.75,0003,12212514
000000030941400,2015-04-01,76845.95,0003,12212514
000000030941401,2015-04-01,67662252.76,0003,12212514
000000030941402,2015-04-01,110249672.85,0003,12212514
000000030941403,2015-04-01,52587.26,0003,12212514
000000030941404,2015-04-01,1493641.63,0003,12212514
000000030941405,2015-04-01,372260.78,0003,12212514
000000030941406,2015-04-01,6218915.86,0003,12212514
000000030941407,2015-04-01,318431.47,0003,12212514
000000030941408,2015-04-01,16077271.63,0003,12212514
000000030941409,2015-04-01,1183577.14,0003,12212514
000000030941410,2015-04-01,4531596.25,0003,12212514
000000030941411,2015-04-01,64336.94,0003,12212514
000000030941412,2015-04-01,161055686.60,0003,12212514
000000030941413,2015-04-01,56575.37,0809,12215832
000000030941414,2015-04-01,16284.32,0809,12215832
000000030941415,2015-04-01,1650814.88,0809,12215832
000000030941416,2015-04-01,72355.30,0809,12215832
000000030941417,2015-04-01,193125.85,0809,12215832
000000030941418,2015-04-01,13656.16,0809,12215832
000000030941419,2015-04-01,457690.71,0809,12215832
000000030941420,2015-04-01,11764.05,0809,12215832
000000030941421,2015-04-01,11511.23,0809,12215832
000000030941422,2015-04-01,928.58,0809,12215832
000000030941423,2015-04-01,376634.09,0809,12215832
000000030941424,2015-04-01,36538.46,0809,12215832
000000030941425,2015-04-01,3000.00,0809,12215832
000000030941426,2015-04-01,920365.77,0809,12215832
000000030941427,2015-04-01,1232199.00,0809,12215832
000000030941428,2015-04-01,11544.00,0809,12215832
000000030941429,2015-04-01,404395.38,0809,12215832
000000030941430,2015-04-01,53348.67,0809,12215832
000000030941431,2015-04-01,76572.97,0809,12215832
000000030941432,2015-04-01,371078.04,0809,12215832
000000030941433,2015-04-01,2091731.77,0809,12215832
000000030941434,2015-04-01,550721.55,0809,12215832
000000030941435,2015-04-01,5981.00,0809,12215832
000000030941436,2015-04-01,2118280.17,0809,12215832
000000030941437,2015-04-01,78663.48,0809,12215832
000000030941438,2015-04-01,64846.47,0809,12215832
000000030941439,2015-04-01,91534.00,0809,12215832
000000030941440,2015-04-01,37261.10,0809,12215832
000000030941441,2015-04-01,14888.00,0809,12215832
000000030941442,2015-04-01,1439492.79,0809,12215832
000000030941443,2015-04-01,64725.00,0809,12215832
000000030941444,2015-04-01,5187.00,0809,12215832
000000030941445,2015-04-01,20944.37,0809,12215832
000000030941446,2015-04-01,1157438.91,0809,12215832
000000030941447,2015-04-01,29365.00,0809,12215832
000000030941448,2015-04-01,172559.00,0809,12215832
000000030941449,2015-04-01,76907.32,0809,12215832
000000030941450,2015-04-01,2085256.94,0809,12215832
000000030941451,2015-04-01,62474.25,0809,12215832
000000030941452,2015-04-01,2019822.11,0809,12215832
000000030941453,2015-04-01,2068022.73,0809,12215832
000000030941454,2015-04-01,11615341.97,0809,12215832
000000030941455,2015-04-01,1000.00,0809,12215832
000000030941456,2015-04-01,11330.00,0809,12215832
000000030941457,2015-04-01,15698.00,0809,12215832
000000030941458,2015-04-01,28749.00,0809,12215832
000000030941459,2015-04-01,70568.28,0809,12215832
000000030941460,2015-04-01,3365.00,0809,12215832
000000030941461,2015-04-01,4750195.70,0809,12215832
000000030941462,2015-04-01,3126798.67,0809,12215832
000000030941463,2015-04-01,871771.28,0809,12215832
000000030941464,2015-04-01,3989962.95,0809,12215832
000000030941465,2015-04-01,85117.00,0809,12215832
000000030941466,2015-04-01,21578.16,0809,12215832
000000030941467,2015-04-01,26326.39,0809,12215832
000000030941468,2015-04-01,74219.03,0809,12215832
000000030941469,2015-04-01,1437549.82,0809,12215832
000000030941470,2015-04-01,2397225.39,0809,12215832
000000030941471,2015-04-01,2186162.31,0809,12215832
000000030941472,2015-04-01,31725.80,0809,12215832
000000030941473,2015-04-01,408568.99,0809,12215832
000000030941474,2015-04-01,37441.19,0809,12215832
000000030941475,2015-04-01,26669.14,0809,12215832
000000030941476,2015-04-01,539378.62,0809,12215832
000000030941477,2015-04-01,225421.48,0809,12215832
000000030941478,2015-04-01,23280.32,0809,12215832
000000030941479,2015-04-01,147580.34,0809,12215832
000000030941480,2015-04-01,814.00,0809,12215832
000000030941481,2015-04-01,1130.00,0809,12215832
000000030941482,2015-04-01,1110616.68,0809,12215832
000000030941483,2015-04-01,111882.22,0809,12215832
000000030941484,2015-04-01,108946.79,0809,12215832
000000030941485,2015-04-01,15395.41,0809,12215832
000000030941486,2015-04-01,18286.52,0809,12215832
000000030941487,2015-04-01,7113.15,0809,12215832
000000030941488,2015-04-01,16587.54,0809,12215832
000000030941489,2015-04-01,4329617.37,0809,12215832
000000030941490,2015-04-01,24170.53,0809,12215832
000000030941491,2015-04-01,250.00,0809,12215832
000000030941492,2015-04-01,4250.00,0809,12215832
000000030941493,2015-04-01,1025700.97,0809,12215832
000000030941494,2015-04-01,4760.02,0809,12215832
000000030941495,2015-04-01,86392.68,0809,12215832
000000030941496,2015-04-01,333734.84,0809,12215832
000000030941497,2015-04-01,122840.32,0809,12215832
000000030941498,2015-04-01,9385.00,0809,12215832
000000030941499,2015-04-01,2991533.41,0809,12215832
000000030941500,2015-04-01,606030.30,0809,12215832
000000030941501,2015-04-01,30015.18,0809,12215832
000000030941502,2015-04-01,32572.91,0006,12212516
000000030941503,2015-04-01,1616545.22,0006,12212516
000000030941504,2015-04-01,669822.28,0006,12212516
000000030941505,2015-04-01,2254555.40,0006,12212516
000000030941506,2015-04-01,125053.69,0006,12212516
000000030941507,2015-04-01,299694.17,0003,12212514
000000030941508,2015-04-01,180.28,0010,12212517
000000030941509,2015-04-01,102818.98,0010,12212517
000000030941510,2015-04-01,1027894.18,0010,12212517
000000030941511,2015-04-01,1662479.34,0010,12212517
000000030941512,2015-04-01,196625.30,0010,12212517
000000030941513,2015-04-01,192971.49,0010,12212517
000000030941514,2015-04-01,1883733.76,0010,12212517
000000030941515,2015-04-01,488471.56,0010,12212517
000000030941516,2015-04-01,1000.00,0001,12212512
000000030941517,2015-04-01,8472.33,0001,12212512
000000030941518,2015-04-01,551.96,0001,12212512
000000030941519,2015-04-01,1500.00,0001,12212512
000000030941520,2015-04-01,81.18,0001,12212512
000000030941521,2015-04-01,24.28,0001,12212512
000000030941522,2015-04-01,96.41,0001,12212512
000000030941523,2015-04-01,2000.00,0001,12212512
000000030941524,2015-04-01,330.13,0001,12212512
000000030941525,2015-04-01,446.86,0001,12212512
000000030941526,2015-04-01,1992.43,0001,12212512
000000030941527,2015-04-01,8.49,0001,12212512
000000030941528,2015-04-01,668.59,0001,12212512
000000030941529,2015-04-01,110.00,0001,12212512
000000030941530,2015-04-01,3950.15,0001,12212512
000000030941531,2015-04-01,2663.05,0001,12212512
000000030941532,2015-04-01,407.59,0001,12212512
000000030941533,2015-04-01,2835.02,0001,12212512
000000030941534,2015-04-01,4224.50,0001,12212512
000000030941535,2015-04-01,525.89,0001,12212512
000000030941536,2015-04-01,825.46,0001,12212512
000000030941537,2015-04-01,43.56,0001,12212512
000000030941538,2015-04-01,643.61,0001,12212512
000000030941539,2015-04-01,93.26,0001,12212512
000000030941540,2015-04-01,616.17,0001,12212512
000000030941541,2015-04-01,384.52,0001,12212512
000000030941542,2015-04-01,85.96,0001,12212512
000000030941543,2015-04-01,220.04,0001,12212512
000000030941544,2015-04-01,2479.48,0001,12212512
000000030941545,2015-04-01,2372.06,0001,12212512
000000030941546,2015-04-01,3634.90,0001,12212512
000000030941547,2015-04-01,3306.01,0001,12212512
000000030941548,2015-04-01,1403.76,0001,12212512
000000030941549,2015-04-01,26.07,0001,12212512
000000030941550,2015-04-01,1000.00,0001,12212512
000000030941551,2015-04-01,98.64,0001,12212512
000000030941552,2015-04-01,365.89,0001,12212512
000000030941553,2015-04-01,11.46,0001,12212512
000000030941554,2015-04-01,3.40,0001,12212512
000000030941555,2015-04-01,59.69,0001,12212512
000000030941556,2015-04-01,124.00,0001,12212512
000000030941557,2015-04-01,6.16,0001,12212512
000000030941558,2015-04-01,63.93,0001,12212512
000000030941559,2015-04-01,124.00,0001,12212512
000000030941560,2015-04-01,59.09,0001,12212512
000000030941561,2015-04-01,218.24,0001,12212512
000000030941562,2015-04-01,105.00,0001,12212512
000000030941563,2015-04-01,3902.56,0001,12212512
000000030941564,2015-04-01,557.68,0001,12212512
000000030941565,2015-04-01,114.96,0001,12212512
000000030941566,2015-04-01,497.91,0001,12212512
000000030941567,2015-04-01,135.42,0001,12212512
000000030941568,2015-04-01,122.62,0001,12212512
000000030941569,2015-04-01,1048.90,0001,12212512
000000030941570,2015-04-01,352.74,0001,12212512
000000030941571,2015-04-01,345.12,0001,12212512
000000030941572,2015-04-01,90.48,0001,12212512
000000030941573,2015-04-01,128.16,0001,12212512
000000030941574,2015-04-01,122.08,0001,12212512
000000030941575,2015-04-01,306.73,0001,12212512
000000030941576,2015-04-01,122.72,0001,12212512
000000030941577,2015-04-01,202.65,0001,12212512
000000030941578,2015-04-01,124.23,0001,12212512
000000030941579,2015-04-01,103.52,0001,12212512
000000030941580,2015-04-01,614.63,0001,12212512
000000030941581,2015-04-01,300.00,0001,12212512
000000030941582,2015-04-01,124.00,0001,12212512
000000030941583,2015-04-01,122.76,0001,12212512
000000030941584,2015-04-01,1258.54,0001,12212512
000000030941585,2015-04-01,121.94,0001,12212512
000000030941586,2015-04-01,144.00,0001,12212512
000000030941587,2015-04-01,124.00,0001,12212512
000000030941588,2015-04-01,124.00,0001,12212512
000000030941589,2015-04-01,126.35,0001,12212512
000000030941590,2015-04-01,362.75,0001,12212512
000000030941591,2015-04-01,169.01,0001,12212512
000000030941592,2015-04-01,140.84,0001,12212512
000000030941593,2015-04-01,788.03,0001,12212512
000000030941594,2015-04-01,341.97,0001,12212512
000000030941595,2015-04-01,6414.46,0001,12212512
000000030941596,2015-04-01,86187.16,0006,12212516
000000030941597,2015-04-01,1438356.37,0006,12212516
000000030941598,2015-04-01,39320.04,0006,12212516
000000030941599,2015-04-01,7251231.08,0006,12212516
000000030941600,2015-04-01,3999229.97,0004,12212515
000000030943478,2015-04-02,1275129.47,0006,
000000030943480,2015-04-02,196255.04,0006,
000000030943481,2015-04-02,2000.00,0006,
000000030943482,2015-04-02,12773.12,0006,
000000030943485,2015-04-02,593224.95,0006,
000000030943486,2015-04-02,51300.77,0006,
000000030943487,2015-04-02,624.33,0006,
000000030943488,2015-04-02,16220.40,0006,
000000030943489,2015-04-02,272.00,0006,
000000030943490,2015-04-02,10500.00,0006,
000000030943491,2015-04-02,153532.10,0006,
000000030943492,2015-04-02,1854.57,0006,
000000030943493,2015-04-02,68880.54,0815,12216157
000000030943494,2015-04-02,456732.60,0815,12216157
000000030943495,2015-04-02,68552.08,0815,12216157
000000030943496,2015-04-02,103968.25,0815,12216157
000000030943497,2015-04-02,138092.00,0815,12216157
000000030943498,2015-04-02,142093.00,0815,12216157
000000030943499,2015-04-02,208293.89,0815,12216157
000000030943500,2015-04-02,97465.00,0815,12216157
000000030943501,2015-04-02,70491.50,0815,12216157
000000030943502,2015-04-02,61915.00,0815,12216157
000000030943503,2015-04-02,56796.57,0815,12216157
000000030943504,2015-04-02,62483.31,0815,12216157
000000030943505,2015-04-02,70713.00,0815,12216157
000000030943506,2015-04-02,131502.59,0815,12216157
000000030943507,2015-04-02,29431.61,0815,12216157
000000030943508,2015-04-02,112567.96,0815,12216157
000000030943509,2015-04-02,6200.37,0815,12216157
000000030943510,2015-04-02,25986.68,0815,12216157
000000030943511,2015-04-02,118640.21,0815,12216157
000000030943512,2015-04-02,138455.45,0815,12216157
000000030943513,2015-04-02,338209.83,0815,12216157
000000030943514,2015-04-02,30992.40,0815,12216157
000000030943515,2015-04-02,30376.65,0815,12216157
000000030943516,2015-04-02,25985.84,0815,12216157
000000030943517,2015-04-02,6785.31,0815,12216157
000000030943518,2015-04-02,11633.56,0815,12216157
000000030943519,2015-04-02,85123.94,0815,12216157
000000030943520,2015-04-02,30698.06,0815,12216157
000000030943521,2015-04-02,49285.32,0815,12216157
000000030943522,2015-04-02,81981.24,0815,12216157
000000030943523,2015-04-02,17646.98,0815,12216157
000000030943524,2015-04-02,364585.42,0815,12216157
000000030943525,2015-04-02,26683.64,0815,12216157
000000030943526,2015-04-02,131264.93,0815,12216157
000000030943527,2015-04-02,17901.01,0815,12216157
000000030943528,2015-04-02,418814.92,0815,12216157
000000030943529,2015-04-02,55913.73,0815,12216157
000000030943530,2015-04-02,24333.30,0815,12216157
000000030943531,2015-04-02,44592.13,0815,12216157
000000030943532,2015-04-02,25109.60,0815,12216157
000000030943533,2015-04-02,27365.71,0815,12216157
000000030943534,2015-04-02,27836.10,0815,12216157
000000030943535,2015-04-02,6427.76,0815,12216157
000000030943536,2015-04-02,22422.24,0815,12216157
000000030943537,2015-04-02,7874.04,0815,12216157
000000030943538,2015-04-02,86888.98,0815,12216157
000000030943539,2015-04-02,30301.85,0815,12216157
000000030943540,2015-04-02,22256.60,0815,12216157
000000030943541,2015-04-02,43859.65,0815,12216157
000000030943542,2015-04-02,18225.14,0815,12216157
000000030943543,2015-04-02,5921.00,0815,12216157
000000030943544,2015-04-02,114264.70,0815,12216157
000000030943545,2015-04-02,39317.56,0815,12216157
000000030943546,2015-04-02,37464.05,0815,12216157
000000030943547,2015-04-02,10245.77,0815,12216157
000000030943548,2015-04-02,6525.78,0815,12216157
000000030943549,2015-04-02,23265.03,0815,12216157
000000030943550,2015-04-02,30198.58,0815,12216157
000000030943551,2015-04-02,578417.21,0815,12216157
000000030943552,2015-04-02,12581.28,0815,12216157
000000030943553,2015-04-02,6871.16,0815,12216157
000000030943554,2015-04-02,2149.89,0815,12216157
000000030943555,2015-04-02,20450.05,0815,12216157
000000030943556,2015-04-02,14899.46,0815,12216157
000000030943557,2015-04-02,18348.63,0815,12216157
000000030943558,2015-04-02,23880.77,0815,12216157
000000030943559,2015-04-02,17020.95,0815,12216157
000000030943560,2015-04-02,19544.39,0815,12216157
000000030943561,2015-04-02,14558.05,0815,12216157
000000030943562,2015-04-02,29106.40,0815,12216157
000000030943563,2015-04-02,11548.68,0815,12216157
000000030943564,2015-04-02,13090.17,0815,12216157
000000030943565,2015-04-02,17875.91,0815,12216157
000000030943566,2015-04-02,14507.35,0815,12216157
000000030943567,2015-04-02,13278.65,0815,12216157
000000030943568,2015-04-02,15032.46,0815,12216157
000000030943569,2015-04-02,11570.74,0815,12216157
000000030943570,2015-04-02,11909.29,0815,12216157
000000030943571,2015-04-02,39351.63,0815,12216157
000000030943572,2015-04-02,22378.29,0815,12216157
000000030943573,2015-04-02,21324.63,0815,12216157
000000030943574,2015-04-02,11165.56,0815,12216157
000000030943575,2015-04-02,11089.64,0815,12216157
000000030943576,2015-04-02,32757.37,0815,12216157
000000030943577,2015-04-02,11674.35,0815,12216157
000000030943578,2015-04-02,45474.56,0815,12216157
000000030943579,2015-04-02,17964.33,0815,12216157
000000030943580,2015-04-02,21452.57,0815,12216157
000000030943581,2015-04-02,12220.85,0815,12216157
000000030943582,2015-04-02,12285.36,0815,12216157
000000030943583,2015-04-02,12513.64,0815,12216157
000000030943584,2015-04-02,9122.25,0815,12216157
000000030943585,2015-04-02,7816.87,0006,12212516
000000030943586,2015-04-02,265.00,0006,12212516
000000030943587,2015-04-02,56333.88,0006,12212516
000000030943588,2015-04-02,167869.69,0006,12212516
000000030943589,2015-04-02,369927.25,0006,12212516
000000030943590,2015-04-02,28861.04,0001,12212512
000000030943591,2015-04-02,115423.30,0001,12212512
000000030943592,2015-04-02,20048.70,0001,12212512
000000030943593,2015-04-02,167574.55,0016,12219433
000000030943594,2015-04-02,46936.88,0016,12219433
000000030943595,2015-04-02,109515.65,0016,12219433
000000030943596,2015-04-02,1404780.15,0010,12212517
000000030943597,2015-04-02,2095354.99,0010,12212517
000000030943598,2015-04-02,5363628.25,0010,12212517
000000030943599,2015-04-02,2615511.41,0003,12212514
000000030943600,2015-04-02,1511.66,0003,12212514
000000030943601,2015-04-02,3592770.20,0003,12212514
000000030943602,2015-04-02,10192229.25,0003,12212514
000000030943603,2015-04-02,218.44,0003,12212514
000000030943604,2015-04-02,1430790.63,0004,12212515
000000030943605,2015-04-02,971999.29,0004,12212515
000000030943606,2015-04-02,2366636.97,0004,12212515
000000030943607,2015-04-02,2594492.16,0004,12212515
000000030943608,2015-04-02,26283.22,0001,12212512
000000030943609,2015-04-02,48784.06,0001,12212512
000000030943610,2015-04-02,12029.44,0001,12212512
000000030943611,2015-04-02,47211.38,0001,12212512
000000030943612,2015-04-02,162837.35,0001,12212512
000000030943613,2015-04-02,20413.09,0001,12212512
000000030943614,2015-04-02,1282063.87,0001,12212512
000000030943615,2015-04-02,1318337.51,0001,12212512
000000030943616,2015-04-02,3156531.84,0001,12212512
000000030943617,2015-04-02,1176540.61,0001,12212512
000000030943618,2015-04-02,186366.70,0001,12212512
000000030943619,2015-04-02,248.61,0001,12212512
000000030943620,2015-04-02,64660.01,0001,12212512
000000030943621,2015-04-02,19913.00,0001,12212512
000000030943622,2015-04-02,3390.00,0002,12212513
000000030943623,2015-04-02,1066270.72,0002,12212513
000000030943624,2015-04-02,1014236.16,0002,12212513
000000030943625,2015-04-02,1943.76,0002,12212513
000000030943626,2015-04-02,2419756.02,0002,12212513
000000030943627,2015-04-02,774803.46,0815,12216157
000000030943628,2015-04-02,6839.20,0815,12216157
000000030943629,2015-04-02,71730.51,0815,12216157
000000030943630,2015-04-02,113409.85,0815,12216157
000000030943631,2015-04-02,3583749.48,0815,12216157
000000030943632,2015-04-02,38027.16,0815,12216157
000000030943633,2015-04-02,640595.00,0815,12216157
000000030943634,2015-04-02,1276526.08,0815,12216157
000000030943635,2015-04-02,879872.34,0815,12216157
000000030943636,2015-04-02,175412.90,0815,12216157
000000030943637,2015-04-02,419620.05,0815,12216157
000000030943638,2015-04-02,196931.00,0815,12216157
000000030943639,2015-04-02,36787.52,0815,12216157
000000030943640,2015-04-02,36774.47,0815,12216157
000000030943641,2015-04-02,23555.49,0815,12216157
000000030943642,2015-04-02,7591.42,0815,12216157
000000030943643,2015-04-02,4214.00,0815,12216157
000000030943644,2015-04-02,11397.23,0815,12216157
000000030943645,2015-04-02,15231.15,0815,12216157
000000030943646,2015-04-02,7366.80,0815,12216157
