﻿GBS-Reference-Number-Numéro-référence-SBG,Financial-Institution-Number-Numéro-institution-financière,Authorization-Number-Numéro-autorisation,Transit-Time-Deposit-Identifier-Identificateur-du-dépôt-du-temps-en-transit,Transit-Time-Deposit-Date-Date-du-dépôt-du-temps-en-transit,Transit-Time-Status-Code-Code-d'état-du-temps-en-transit,Transit-Time-Deposit-Type-Code-Type-du-code-de-dépôt-du-temps-en-transit,Transit-Time-Matched-Indicator-Indicateur-de-correspondance-du-temps-en-transit,Transit-Time-Deposit-Amount-Montant-du-dépôt-du-temps-en-transit
000000039942147,0001,12212622,0094024815,2023-04-04,2,TAX,1,630930.50
000000039942148,0001,12212628,0094024800,2023-04-03,2,TAX,1,632972.46
000000039942149,0006,12212612,0094024779,2023-04-04,2,TAX,1,670820.69
000000039942150,0010,12216508,0094024775,2023-04-03,2,TAX,1,695115.17
000000039942152,0003,12212589,0094024780,2023-04-04,2,TAX,1,1399775.27
000000039942153,0004,12212597,0094024811,2023-04-04,2,TAX,1,1694562.52
000000039942154,0001,12216579,0094024753,2023-04-03,2,TAX,1,1879086.57
000000039942156,0010,12212611,0094024774,2023-04-03,2,TAX,1,2611412.18
000000039942157,0002,12216556,0094024860,2023-04-04,2,TAX,1,2744426.78
000000039942158,0002,12212596,0094024817,2023-04-03,2,TAX,1,3883490.06
000000039942159,0002,12212590,0094024816,2023-04-03,2,TAX,1,4095191.02
000000039942160,0001,12212622,0094024801,2023-04-03,2,TAX,1,4159149.40
000000039942162,12E6,12225678,0094024843,2023-04-05,1,TAX,0,13082096.40
000000039942163,0815,12216577,0094024852,2023-04-03,2,TAX,1,1403970.32
000000039942164,0004,12212599,0094024772,2023-04-03,2,TAX,1,2081630.06
000000039942165,0003,12212589,0094024792,2023-04-03,2,TAX,1,2615594.31
000000039942166,0010,12212610,0094024770,2023-04-04,2,TAX,1,3741551.97
000000039942167,0003,12216550,0094024754,2023-04-03,2,TAX,1,3798687.73
000000039942168,0219,12216544,0094024848,2023-04-03,2,TAX,1,3954808.16
000000039942169,0004,12212599,0094024809,2023-04-04,2,TAX,1,3983137.76
000000039942170,0002,12216554,0094024844,2023-04-04,2,TAX,1,8834873.04
000000039942171,0001,12216581,0094024858,2023-04-04,2,TAX,1,9355128.69
000000039942172,0001,12212626,0094024802,2023-04-04,2,TAX,1,9643015.20
000000039942173,0002,12216554,0094024765,2023-04-03,2,TAX,1,11237012.07
000000039942174,0010,12216567,0094024756,2023-04-03,2,TAX,1,12281801.93
000000039942175,0002,12212592,0094024805,2023-04-04,2,TAX,1,14968484.54
000000039942176,0003,12216547,0094024762,2023-04-03,2,TAX,1,16732330.37
000000039942177,0003,12212585,0094024786,2023-04-04,2,TAX,1,22911792.56
000000039942178,0010,12212606,0094024781,2023-04-04,2,TAX,1,23817594.30
000000039942179,0004,12216564,0094024758,2023-04-03,2,TAX,1,29411876.20
000000039942180,0004,12212603,0094024830,2023-04-04,2,TAX,1,31362140.46
000000039946928,0815,12216511,0094024945,2023-04-04,2,TAX,1,50.00
000000039946929,0004,12216501,0094024953,2023-04-03,2,TAX,1,932.01
000000039946930,9998,00000000,0092034012,2023-04-13,2,TAX,2,1251.13
000000039946931,0006,12212612,0094024959,2023-04-03,2,TAX,1,2493.65
000000039946932,0001,12212625,0094024915,2023-04-06,2,TAX,1,2909.84
000000039946933,0003,12212586,0094024930,2023-04-05,2,TAX,1,3486.31
000000039946934,0004,12216501,0094024960,2023-04-04,2,TAX,1,10091.51
000000039946936,0002,12212593,0094024912,2023-04-06,2,TAX,1,11812.54
000000039946937,0004,12212601,0094024951,2023-04-06,2,TAX,1,13684.01
000000039946938,0039,12216751,0094024984,2023-04-04,2,TAX,1,26549.98
000000039946940,0002,12216555,0094024988,2023-04-06,2,TAX,1,39095.84
000000039946941,0006,12220378,0094024949,2023-04-05,2,TAX,1,49026.39
000000039946942,0004,12216502,0094024952,2023-04-05,2,TAX,1,50910.29
000000039946943,0010,12212608,0094024947,2023-04-05,2,TAX,1,51512.61
000000039946944,0003,12212584,0094024962,2023-04-03,2,TAX,1,55191.72
000000039946945,0815,12212620,0094024946,2023-04-04,2,TAX,1,77157.34
000000039946947,0006,12216573,0094024889,2023-04-03,2,TAX,1,87104.77
000000039946949,0006,12216572,0094024890,2023-04-04,2,TAX,1,135823.52
000000039946950,0001,12216580,0094024891,2023-04-05,2,TAX,1,151578.55
000000039946951,0006,12212615,0094024948,2023-04-04,2,TAX,1,171977.51
000000039946952,0006,12216573,0094024990,2023-04-04,2,TAX,1,186848.22
000000039946953,0006,12216572,0094024991,2023-04-05,2,TAX,1,208780.16
000000039946954,0001,12212622,0094024914,2023-04-05,2,TAX,1,226365.25
000000039946956,0002,03821784,0094024888,2023-04-04,2,TAX,1,273147.44
000000039946957,0002,12212596,0094024911,2023-04-05,2,TAX,1,431156.55
000000039946958,0001,12212623,0094024920,2023-04-04,2,TAX,1,445503.92
000000039946959,0004,12216562,0094024895,2023-04-05,2,TAX,1,461215.58
000000039946960,0809,12216586,0094024905,2023-04-04,2,TAX,1,483523.91
000000039946961,0004,12216561,0094024893,2023-04-03,2,TAX,1,533169.91
000000039946962,0001,12212627,0094024966,2023-04-03,2,TAX,1,715204.02
000000039946963,0010,12212610,0094024954,2023-04-05,2,TAX,1,731823.00
000000039946964,0002,12216552,0094024898,2023-04-03,2,TAX,1,746499.88
000000039946966,0002,12212595,0094024913,2023-04-03,2,TAX,1,760052.76
000000039946967,0006,12212612,0094024963,2023-04-03,2,TAX,1,846392.34
000000039946968,0001,12216583,0094024894,2023-04-03,2,TAX,1,889350.17
000000039946969,0002,12212590,0094024942,2023-04-04,2,TAX,1,902714.84
000000039946970,0002,12212595,0094024956,2023-04-04,2,TAX,1,917390.15
000000039946971,0003,12212589,0094024931,2023-04-05,2,TAX,1,949304.66
000000039946973,0004,12212599,0094024932,2023-04-05,2,TAX,1,982989.75
000000039946974,0001,12216579,0094024872,2023-04-04,2,TAX,1,1015508.57
000000039946975,0002,12220214,0094024937,2023-04-03,2,TAX,1,1016280.11
000000039946976,0002,12216556,0094024989,2023-04-05,2,TAX,1,1020137.50
000000039946977,0010,12216568,0094024896,2023-04-04,2,TAX,1,1038093.78
000000039946978,0001,12216578,0094024873,2023-04-04,2,TAX,1,1080111.35
000000039946979,0002,12216557,0094024874,2023-04-04,2,TAX,1,1144287.87
000000039946980,0004,12212600,0094024957,2023-04-04,2,TAX,1,1170984.82
000000039946981,0010,12212604,0094024973,2023-04-04,2,TAX,1,1330049.68
000000039946982,0003,12212584,0094024967,2023-04-03,2,TAX,1,1440467.15
000000039946983,0002,12216557,0094024899,2023-04-03,2,TAX,1,1510624.97
000000039946984,0002,12216555,0094024892,2023-04-05,2,TAX,1,1587089.29
000000039946985,0004,12212597,0094024943,2023-04-03,2,TAX,1,1606676.63
000000039946986,0003,12212583,0094024933,2023-04-03,2,TAX,1,1782772.23
000000039946987,0003,12216548,0094024901,2023-04-04,2,TAX,1,1986909.45
000000039946988,0001,12212628,0094024921,2023-04-04,2,TAX,1,1987992.71
000000039946991,0010,12216570,0094024875,2023-04-03,2,TAX,1,2591678.54
000000039946992,0010,12212611,0094024955,2023-04-04,2,TAX,1,3197834.65
000000039946993,0001,12216578,0094024897,2023-04-03,2,TAX,1,4364461.72
000000039946994,0003,12216551,0094024900,2023-04-03,2,TAX,1,6416941.82
000000039946995,12E6,12225678,0094024986,2023-04-06,1,TAX,0,7579739.15
000000039946997,0004,12216560,0094024902,2023-04-03,2,TAX,1,23319740.30
000000039946998,12E6,12225678,0094024987,2023-04-10,1,TAX,0,32340943.91
000000039946999,0002,12216554,0094024992,2023-04-11,2,TAX,1,49486395.82
000000039947000,0010,03821806,0094024985,2023-04-05,2,TAX,1,55071331.01
000000039947001,0003,12212588,0094024971,2023-04-04,2,TAX,1,1242753.61
000000039947002,0004,12212602,0094024940,2023-04-03,2,TAX,1,1760074.09
000000039947003,0001,12212626,0094024922,2023-04-05,2,TAX,1,1931226.54
000000039947004,0002,12212592,0094024917,2023-04-05,2,TAX,1,1951619.67
000000039947005,0003,12212588,0094024934,2023-04-03,2,TAX,1,2065166.41
000000039947006,0004,12212602,0094024974,2023-04-04,2,TAX,1,2155720.92
000000039947007,0219,12212582,0094024968,2023-04-03,2,TAX,1,2318504.05
000000039947008,0003,12216550,0094024883,2023-04-04,2,TAX,1,2531349.90
000000039947009,0003,12216551,0094024879,2023-04-04,2,TAX,1,2543997.15
000000039947010,0010,12216569,0094024881,2023-04-04,2,TAX,1,2833759.58
000000039947011,0004,12216563,0094024876,2023-04-04,2,TAX,1,2989060.38
000000039947012,0004,12216560,0094024903,2023-04-04,2,TAX,1,3110672.52
000000039947013,0010,12212606,0094024938,2023-04-05,2,TAX,1,4718535.29
000000039947014,0003,12212585,0094024907,2023-04-05,2,TAX,1,5460013.07
000000039947015,0004,12212603,0094024924,2023-04-05,2,TAX,1,8424807.82
000000039947016,0003,12216547,0094024980,2023-04-05,2,TAX,1,10622315.75
000000039947017,0010,12216567,0094024885,2023-04-04,2,TAX,1,15347970.34
000000039947018,0004,12216564,0094024865,2023-04-04,2,TAX,1,21791965.08
000000039947019,0003,12216547,0094024861,2023-04-04,2,TAX,1,29273567.94
000000039947020,0010,12216567,0094024977,2023-04-05,2,TAX,1,54736523.39
000000039952618,0003,12216485,0094025063,2023-04-10,2,TAX,1,21.83
000000039952619,0010,12216505,0094025062,2023-04-06,2,TAX,1,295.99
000000039952620,0003,12216488,0094025064,2023-04-05,2,TAX,1,1724.42
000000039952621,0039,12216751,0094025054,2023-04-03,2,TAX,1,14544.86
000000039952622,0001,12212625,0094025069,2023-04-11,2,TAX,1,18651.46
000000039952624,0003,12216546,0094025049,2023-04-03,2,TAX,1,30644.22
000000039952625,0010,12216503,0094025065,2023-04-06,2,TAX,1,42902.03
000000039952626,0001,12212623,0094025068,2023-04-06,2,TAX,1,117484.58
000000039952627,0001,12216580,0094025021,2023-04-06,2,TAX,1,120815.48
000000039952628,0003,12212586,0094025066,2023-04-10,2,TAX,1,131395.41
000000039952629,0006,12216571,0094024999,2023-04-04,2,TAX,1,210346.23
000000039952631,0809,12212632,0094025067,2023-04-06,2,TAX,1,235222.06
000000039952633,0004,12216501,0094025060,2023-04-05,2,TAX,1,282945.15
000000039952634,0001,12216582,0094025019,2023-04-04,2,TAX,1,317180.29
000000039952635,0003,03821791,0094025024,2023-04-05,2,TAX,1,369518.16
000000039952636,0001,12216583,0094025038,2023-04-04,2,TAX,1,390593.47
000000039952637,0002,12216710,0094025043,2023-04-03,2,TAX,1,406552.84
000000039952638,0004,12216562,0094025018,2023-04-06,2,TAX,1,411455.94
000000039952639,0003,12216546,0094025039,2023-04-04,2,TAX,1,462423.50
000000039952640,0004,12216561,0094025017,2023-04-04,2,TAX,1,513825.96
000000039952641,0003,12216546,0094025040,2023-04-03,2,TAX,1,515678.12
000000039952643,0003,12216546,0094025025,2023-04-04,2,TAX,1,632306.03
000000039952644,0006,12216571,0094025051,2023-04-03,2,TAX,1,714783.09
000000039952647,0003,12216548,0094025026,2023-04-05,2,TAX,1,993425.43
000000039952648,0002,12216710,0094025020,2023-04-04,2,TAX,1,1057217.89
000000039952649,0010,12216565,0094025016,2023-04-04,2,TAX,1,1081407.68
000000039952650,0004,12216558,0094025036,2023-04-04,2,TAX,1,1207356.80
000000039952651,0004,12216558,0094025047,2023-04-03,2,TAX,1,1296062.62
000000039952652,0001,12216582,0094025042,2023-04-03,2,TAX,1,1347288.99
000000039952653,0001,12216579,0094025023,2023-04-05,2,TAX,1,1453898.31
000000039952654,0001,12216578,0094025022,2023-04-05,2,TAX,1,1505039.82
000000039952655,0010,12216568,0094025027,2023-04-05,2,TAX,1,1725644.94
000000039952656,0003,12212583,0094025061,2023-04-04,2,TAX,1,2151509.69
000000039952657,0002,12216557,0094025015,2023-04-05,2,TAX,1,2233976.55
000000039952659,0002,12216552,0094025037,2023-04-04,2,TAX,1,3663098.07
000000039952660,0010,12216570,0094024993,2023-04-04,2,TAX,1,4473255.59
000000039952661,0010,12216568,0094025052,2023-04-05,2,TAX,1,5520618.42
000000039952662,12E6,12225678,0094025055,2023-04-11,1,TAX,0,23626424.90
000000039952663,0815,12216577,0094025008,2023-04-04,2,TAX,1,1265594.78
000000039952664,0004,12216563,0094024997,2023-04-05,2,TAX,1,2394227.39
000000039952665,0003,12216550,0094025028,2023-04-05,2,TAX,1,2686375.12
000000039952666,0004,12216560,0094025032,2023-04-05,2,TAX,1,2810510.78
000000039952667,0001,12216581,0094025034,2023-04-05,2,TAX,1,3250476.64
000000039952668,0004,12212603,0094025056,2023-04-10,2,TAX,1,3521839.57
000000039952669,0010,12216569,0094025006,2023-04-05,2,TAX,1,5225680.70
000000039952670,0219,12216544,0094025012,2023-04-04,2,TAX,1,5287054.34
000000039952671,0003,12216551,0094025030,2023-04-05,2,TAX,1,8122836.03
000000039952672,0004,12216564,0094025000,2023-04-05,2,TAX,1,11781464.32
000000039952673,0002,12216554,0094024994,2023-04-05,2,TAX,1,13201957.87
000000039959034,0010,12212608,0094025120,2023-04-06,2,TAX,1,1203.65
000000039959035,0006,12212615,0094025101,2023-04-10,2,TAX,1,1685.29
000000039959036,0006,12212615,0094025093,2023-04-06,2,TAX,1,2211.64
000000039959037,0006,12212615,0094025096,2023-04-05,2,TAX,1,6935.82
000000039959038,0006,12220378,0094025236,2023-04-11,2,TAX,1,7569.52
000000039959039,0002,12212593,0094025125,2023-04-10,2,TAX,1,8192.67
000000039959040,0006,12220378,0094025097,2023-04-06,2,TAX,1,10328.58
000000039959041,0815,12216511,0094025107,2023-04-05,2,TAX,1,11691.80
000000039959042,0002,12212593,0094025244,2023-04-12,2,TAX,1,14610.51
000000039959043,0001,12212625,0094025128,2023-04-10,2,TAX,1,19735.48
000000039959044,0001,12212625,0094025233,2023-04-12,2,TAX,1,24177.10
000000039959045,0006,12216573,0094025222,2023-04-06,2,TAX,1,25201.77
000000039959046,0006,12212612,0094025234,2023-04-06,2,TAX,1,28931.21
000000039959047,0010,12216568,0094025220,2023-04-06,2,TAX,1,32773.35
000000039959048,0010,12212608,0094025091,2023-04-10,2,TAX,1,37194.10
000000039959049,0004,12212601,0094025227,2023-04-12,2,TAX,1,49140.67
000000039959050,0004,12216502,0094025100,2023-04-06,2,TAX,1,49418.29
000000039959051,0002,12212593,0094025087,2023-04-11,2,TAX,1,73119.70
000000039959052,0003,12212586,0094025117,2023-04-06,2,TAX,1,84758.80
000000039959053,0010,12212605,0094025241,2023-04-11,2,TAX,1,87987.50
000000039959054,0010,12212610,0094025110,2023-04-10,2,TAX,1,106097.23
000000039959055,0815,12212620,0094025240,2023-04-10,2,TAX,1,110642.35
000000039959056,0815,12212620,0094025239,2023-04-06,2,TAX,1,111886.25
000000039959057,0004,12212601,0094025119,2023-04-10,2,TAX,1,112080.42
000000039959058,0001,12212628,0094025136,2023-04-10,2,TAX,1,114885.12
000000039959059,0006,12212612,0094025245,2023-04-05,2,TAX,1,116226.72
000000039959060,0010,12212605,0094025242,2023-04-06,2,TAX,1,119652.78
000000039959061,0219,12216482,0094025121,2023-04-04,2,TAX,1,120395.32
000000039959062,0815,12212620,0094025106,2023-04-05,2,TAX,1,123033.93
000000039959063,0003,12212586,0094025243,2023-04-11,2,TAX,1,123655.14
000000039959064,0001,12212627,0094025230,2023-04-05,2,TAX,1,131399.11
000000039959065,0006,12216572,0094025219,2023-04-06,2,TAX,1,135733.14
000000039959066,0002,12212596,0094025089,2023-04-06,2,TAX,1,136084.76
000000039959067,0001,12212622,0094025232,2023-04-11,2,TAX,1,136505.91
000000039959068,0001,12212622,0094025082,2023-04-10,2,TAX,1,137147.59
000000039959069,0809,12216586,0094025218,2023-04-06,2,TAX,1,156960.99
000000039959070,0002,12212596,0094025123,2023-04-10,2,TAX,1,167489.83
000000039959071,0001,12216583,0094025145,2023-04-05,2,TAX,1,171198.16
000000039959072,0010,12216504,0094025237,2023-04-11,2,TAX,1,185110.29
000000039959073,0219,12212582,0094025238,2023-04-05,2,TAX,1,195797.31
000000039959074,0002,12212595,0094025124,2023-04-06,2,TAX,1,200450.42
000000039959075,0002,12212590,0094025138,2023-04-10,2,TAX,1,200730.00
000000039959076,0001,12212623,0094025231,2023-04-11,2,TAX,1,223886.13
000000039959077,0002,12212595,0094025088,2023-04-05,2,TAX,1,224813.36
000000039959078,0001,12216580,0094025210,2023-04-11,2,TAX,1,245416.20
000000039959079,0004,12216561,0094025167,2023-04-05,2,TAX,1,249468.01
000000039959080,0004,12212600,0094025118,2023-04-06,2,TAX,1,255445.94
000000039959081,0004,12212600,0094025116,2023-04-10,2,TAX,1,258876.53
000000039959082,0010,12216504,0094025235,2023-04-11,2,TAX,1,266084.15
000000039959083,0004,12212599,0094025113,2023-04-10,2,TAX,1,266872.51
000000039959084,0010,12212610,0094025092,2023-04-06,2,TAX,1,276585.84
000000039959085,0001,12212623,0094025127,2023-04-05,2,TAX,1,298468.11
000000039959086,0002,12216555,0094025151,2023-04-11,2,TAX,1,303642.85
000000039959087,0001,12212622,0094025126,2023-04-06,2,TAX,1,305469.77
000000039959088,0010,12212604,0094025108,2023-04-10,2,TAX,1,321926.52
000000039959089,0003,12212589,0094025228,2023-04-11,2,TAX,1,363059.32
000000039959090,0001,12216580,0094025146,2023-04-10,2,TAX,1,371559.43
000000039959091,0003,12212589,0094025115,2023-04-10,2,TAX,1,409859.78
000000039959092,0010,12216565,0094025216,2023-04-10,2,TAX,1,434975.69
000000039959093,0001,12212628,0094025137,2023-04-06,2,TAX,1,441357.37
000000039959094,0219,12216544,0094025217,2023-04-05,2,TAX,1,448180.36
000000039959095,0004,12212599,0094025229,2023-04-11,2,TAX,1,464701.12
000000039959096,0004,12216561,0094025223,2023-04-06,2,TAX,1,472524.30
000000039959097,0003,12212588,0094025081,2023-04-05,2,TAX,1,500233.37
000000039959098,0001,12212628,0094025084,2023-04-05,2,TAX,1,532178.50
000000039959099,0010,12212604,0094025109,2023-04-05,2,TAX,1,538675.59
000000039959100,0010,12212611,0094025114,2023-04-06,2,TAX,1,546529.73
000000039959101,0004,12212600,0094025094,2023-04-05,2,TAX,1,546784.52
000000039959102,0004,12212599,0094025095,2023-04-06,2,TAX,1,547272.99
000000039959103,0002,12212590,0094025139,2023-04-06,2,TAX,1,555026.05
000000039959104,0002,12212590,0094025085,2023-04-05,2,TAX,1,597713.49
000000039959105,0003,12212589,0094025112,2023-04-06,2,TAX,1,600673.89
000000039959106,0002,12216555,0094025172,2023-04-10,2,TAX,1,612437.83
000000039959107,0004,12216562,0094025225,2023-04-11,2,TAX,1,662892.57
000000039959108,0004,12216561,0094025221,2023-04-10,2,TAX,1,689531.37
000000039959109,0003,12212583,0094025122,2023-04-06,2,TAX,1,698808.81
000000039959110,0010,12216565,0094025181,2023-04-05,2,TAX,1,705645.37
000000039959111,0003,12212583,0094025140,2023-04-05,2,TAX,1,714772.54
000000039959112,0010,12212604,0094025105,2023-04-06,2,TAX,1,749405.16
000000039959113,0001,12216579,0094025144,2023-04-06,2,TAX,1,797367.97
000000039959114,0003,12216545,0094025224,2023-04-05,2,TAX,1,935102.44
000000039959115,0001,12216583,0094025211,2023-04-10,2,TAX,1,950503.56
000000039959116,0002,12216552,0094025168,2023-04-05,2,TAX,1,1007865.66
000000039959117,0001,12216578,0094025143,2023-04-10,2,TAX,1,1052100.53
000000039959118,0002,12216556,0094025149,2023-04-10,2,TAX,1,1178230.03
000000039959119,0002,12212592,0094025086,2023-04-06,2,TAX,1,1180982.34
000000039959120,0004,12212601,0094025090,2023-04-11,2,TAX,1,1247567.26
000000039959121,0003,12216548,0094025152,2023-04-06,2,TAX,1,1337347.98
000000039959122,0002,12216552,0094025148,2023-04-10,2,TAX,1,1363837.90
000000039959123,0001,12216579,0094025209,2023-04-10,2,TAX,1,1370449.38
000000039959124,0010,12212611,0094025104,2023-04-05,2,TAX,1,1456643.29
000000039959125,0010,12212606,0094025111,2023-04-10,2,TAX,1,1529528.70
000000039959126,0003,12216545,0094025153,2023-04-06,2,TAX,1,1842969.00
000000039959127,0001,12212626,0094025083,2023-04-06,2,TAX,1,4506544.84
000000039959128,0002,12216557,0094025150,2023-04-06,2,TAX,1,5439539.09
000000039959129,0001,12216578,0094025208,2023-04-06,2,TAX,1,6316317.02
000000039959130,0002,12216552,0094025147,2023-04-06,2,TAX,1,6637389.56
000000039959131,12E6,12225678,0094025226,2023-04-12,1,TAX,0,20169181.71
000000039959132,0010,12216565,0094025182,2023-04-06,2,TAX,1,25638138.79
000000039959133,0010,12216569,0094025215,2023-04-06,2,TAX,1,37257561.58
000000039959134,0004,12216562,0094025165,2023-04-10,2,TAX,1,294377.69
000000039959135,0002,12212592,0094025129,2023-04-10,2,TAX,1,746578.27
000000039959136,0001,12212626,0094025134,2023-04-10,2,TAX,1,1054356.43
000000039959137,0002,12216557,0094025175,2023-04-10,2,TAX,1,1445983.73
000000039959138,0010,12212606,0094025102,2023-04-06,2,TAX,1,1535158.98
000000039959139,0003,12212585,0094025078,2023-04-06,2,TAX,1,1981655.25
000000039959140,0815,12216577,0094025183,2023-04-05,2,TAX,1,2184898.64
000000039959141,0004,12216563,0094025204,2023-04-06,2,TAX,1,2219647.62
000000039959142,0003,12212585,0094025131,2023-04-10,2,TAX,1,2243331.95
000000039959143,0004,12212602,0094025098,2023-04-05,2,TAX,1,2314945.62
000000039959144,0004,12216560,0094025202,2023-04-10,2,TAX,1,2621817.07
000000039959145,0001,12216581,0094025206,2023-04-06,2,TAX,1,2625402.02
000000039959146,0219,12212582,0094025070,2023-04-04,2,TAX,1,2755351.76
000000039959147,0003,12216550,0094025154,2023-04-06,2,TAX,1,3056200.78
000000039959148,0003,12216551,0094025156,2023-04-10,2,TAX,1,3082582.44
000000039959149,0002,12216556,0094025173,2023-04-06,2,TAX,1,3606444.26
000000039959150,0004,12212603,0094025073,2023-04-06,2,TAX,1,3921752.19
000000039959151,0001,12216581,0094025141,2023-04-10,2,TAX,1,4230490.79
000000039959152,0010,12216567,0094025212,2023-04-06,2,TAX,1,6029071.20
000000039959153,0002,12216554,0094025158,2023-04-06,2,TAX,1,6405448.86
000000039959154,0219,12216544,0094025177,2023-04-06,2,TAX,1,7038404.17
