﻿GBS-Reference-Number-Numéro-référence-SBG,Transit-Time-Sequence-Number-Numéro-de-séquence-du-temps-en-transit,Transit-Time-Payment-Identifier-Identificateur-du-paiement-du-temps-en-transit,Transit-Time-Payment-Date-Date-de-paiement-du-temps-en-transit,Transit-Time-Batch-Type-Code-Type-de-lot-du-temps-en-transit,Transit-Time-Payment-Amount-Montant-du-paiement-du-temps-en-transit,Transit-Time-Record-Count-Nombre-d'enregistrement-du-temps-en-transit,Transit-Time-Day-Count-Nombre-de-jours-du-temps-en-transit
000000039936212,3,0094024752,2023-03-30,R,1559993.94,209,4
000000039936212,4,0094024752,2023-03-31,R,91449.89,23,3
000000039936222,1,0094024741,2023-03-09,R,4556.44,1,25
000000039936222,2,0094024741,2023-03-22,R,15078.74,1,12
000000039936222,3,0094024741,2023-03-23,R,1975.77,2,11
000000039936222,4,0094024741,2023-03-27,R,13676.27,4,7
000000039936222,5,0094024741,2023-03-28,R,41654.86,5,6
000000039936222,6,0094024741,2023-03-29,R,69414.40,9,5
000000039936222,7,0094024741,2023-03-30,R,3186043.53,137,4
000000039936222,8,0094024741,2023-03-31,R,1553207.86,11,3
000000039936223,1,0094024749,2023-03-27,R,11403.63,1,7
000000039936223,2,0094024749,2023-03-29,R,558905.05,9,5
000000039936223,3,0094024749,2023-03-30,R,393333.12,56,4
000000039936223,4,0094024749,2023-03-31,R,5083313.81,105,3
000000039936226,1,0094024711,2023-04-04,R,22065775.11,170,0
000000039936226,2,0094024711,2023-04-04,X,-18117.51,1,0
000000039936236,1,0094024723,2023-03-29,R,27908.45,6,5
000000039936236,2,0094024723,2023-03-30,R,4477932.86,215,4
000000039936236,3,0094024723,2023-03-31,R,560567.86,12,3
000000039936236,4,0094024724,2023-03-29,R,5130.65,2,5
000000039936236,5,0094024724,2023-03-30,R,1752749.44,164,4
000000039936236,6,0094024724,2023-03-31,R,848908.55,34,3
000000039936240,1,0094024712,2023-03-29,R,17754.62,6,5
000000039936240,2,0094024712,2023-03-30,R,2921960.07,102,4
000000039936240,3,0094024712,2023-03-31,R,16329.04,6,3
000000039936240,4,0094024713,2023-03-27,R,2798.15,1,7
000000039936240,5,0094024713,2023-03-28,R,88615.72,4,6
000000039936240,6,0094024713,2023-03-29,R,231443.79,22,5
000000039936240,7,0094024713,2023-03-30,R,6913973.41,165,4
000000039936240,8,0094024713,2023-03-31,R,109752.53,4,3
000000039936240,9,0094024714,2023-03-29,R,466958.85,13,5
000000039936240,10,0094024714,2023-03-30,R,2221197.98,210,4
000000039936240,11,0094024714,2023-03-31,R,34386.90,6,3
000000039936241,1,0094024696,2023-03-28,R,10778.82,1,6
000000039936241,2,0094024696,2023-03-29,R,3000.00,1,5
000000039936241,3,0094024696,2023-03-30,R,597106.41,50,4
000000039936241,4,0094024696,2023-03-31,R,96130.54,6,3
000000039936241,5,0094024697,2023-03-30,R,1258175.67,74,4
000000039936241,6,0094024697,2023-03-31,R,32283.34,5,3
000000039936241,7,0094024698,2023-03-28,R,40294.63,1,6
000000039936241,8,0094024698,2023-03-29,R,4879.16,2,5
000000039936241,9,0094024698,2023-03-30,R,5622026.76,166,4
000000039936241,10,0094024698,2023-03-31,R,453109.30,31,3
000000039936241,11,0094024699,2023-03-27,R,1218.48,2,7
000000039936241,12,0094024699,2023-03-28,R,41363.96,2,6
000000039936241,13,0094024699,2023-03-29,R,28543.25,2,5
000000039936241,14,0094024699,2023-03-30,R,4107724.89,183,4
000000039936241,15,0094024699,2023-03-31,R,1537573.66,11,3
000000039936243,1,0094024728,2023-03-29,R,51703.64,6,5
000000039936243,2,0094024728,2023-03-30,R,1466607.21,64,4
000000039936243,3,0094024728,2023-03-31,R,5898520.78,134,3
000000039936243,4,0094024729,2023-03-24,R,1514.35,2,10
000000039936243,5,0094024729,2023-03-29,R,87077.02,5,5
000000039936243,6,0094024729,2023-03-30,R,2426424.69,109,4
000000039936243,7,0094024729,2023-03-31,R,3378372.22,84,3
000000039936243,8,0094024730,2023-03-30,R,2104847.43,168,4
000000039936243,9,0094024730,2023-03-31,R,1112661.77,32,3
000000039936243,10,0094024731,2023-03-24,R,7648.13,1,10
000000039936243,11,0094024731,2023-03-28,R,2936.00,1,6
000000039936243,12,0094024731,2023-03-29,R,3778.63,2,5
000000039936243,13,0094024731,2023-03-30,R,998598.82,70,4
000000039936243,14,0094024731,2023-03-31,R,6944920.82,126,3
000000039936243,15,0094024732,2023-03-21,R,55.27,1,13
000000039936243,16,0094024732,2023-03-23,R,205.19,1,11
000000039936243,17,0094024732,2023-03-28,R,47719.97,4,6
000000039936243,18,0094024732,2023-03-29,R,265990.66,36,5
000000039936243,19,0094024732,2023-03-30,R,177747.10,12,4
000000039936244,1,0094024747,2023-03-28,R,4303.18,2,6
000000039936244,2,0094024747,2023-03-29,R,18555.00,4,5
000000039936244,3,0094024747,2023-03-30,R,30228987.51,169,4
000000039936244,4,0094024747,2023-03-31,R,25373.37,17,3
000000039936244,5,0094024748,2023-03-30,R,1594040.83,60,4
000000039936244,6,0094024748,2023-03-31,R,1013909.49,7,3
000000039936245,1,0094024700,2023-03-27,R,118330.11,1,7
000000039936245,2,0094024700,2023-03-29,R,2001.25,1,5
000000039936245,3,0094024700,2023-03-30,R,233081.19,25,4
000000039936245,4,0094024700,2023-03-31,R,18967.56,1,3
000000039936245,5,0094024701,2023-02-21,R,4800.00,1,41
000000039936245,6,0094024701,2023-03-29,R,42297.10,15,5
000000039936245,7,0094024701,2023-03-30,R,1030205.80,63,4
000000039936245,8,0094024701,2023-03-31,R,1802921.06,121,3
000000039936245,9,0094024702,2023-03-29,R,156295.04,7,5
000000039936245,10,0094024702,2023-03-30,R,3247191.67,191,4
000000039936245,11,0094024702,2023-03-31,R,76918.42,2,3
000000039936245,12,0094024703,2023-03-27,R,3039.75,1,7
000000039936245,13,0094024703,2023-03-28,R,1190.49,1,6
000000039936245,14,0094024703,2023-03-29,R,222574.73,16,5
000000039936245,15,0094024703,2023-03-30,R,10304595.46,180,4
000000039936245,16,0094024703,2023-03-31,R,6383.47,2,3
000000039936245,17,0094024704,2023-03-29,R,131110.77,9,5
000000039936245,18,0094024704,2023-03-30,R,371051.67,45,4
000000039936245,19,0094024704,2023-03-31,R,1716608.88,146,3
000000039936245,20,0094024705,2023-03-20,R,2261.64,3,14
000000039936245,21,0094024705,2023-03-29,R,1260.77,1,5
000000039936245,22,0094024705,2023-03-30,R,272890.35,43,4
000000039936245,23,0094024705,2023-03-31,R,2904040.44,153,3
000000039936245,24,0094024706,2023-03-29,R,19623.64,4,5
000000039936245,25,0094024706,2023-03-30,R,260611.37,34,4
000000039936245,26,0094024706,2023-03-31,R,3197370.51,162,3
000000039936245,27,0094024707,2023-03-27,R,20000.00,1,7
000000039936245,28,0094024707,2023-03-30,R,147798.50,21,4
000000039936245,29,0094024707,2023-03-31,R,922601.25,65,3
000000039936245,30,0094024708,2023-03-28,R,1762.06,2,6
000000039936245,31,0094024708,2023-03-29,R,28343.72,4,5
000000039936245,32,0094024708,2023-03-30,R,173284.44,29,4
000000039936245,33,0094024708,2023-03-31,R,395891.77,54,3
000000039936245,34,0094024709,2023-03-30,R,286557.46,26,4
000000039936245,35,0094024709,2023-03-31,R,441194.14,77,3
000000039936245,36,0094024710,2023-03-29,R,1904.28,1,5
000000039936245,37,0094024710,2023-03-30,R,99265.19,13,4
000000039936245,38,0094024710,2023-03-31,R,5723775.04,87,3
000000039942119,1,0094024824,2023-03-30,R,50.00,1,5
000000039942120,1,0094024823,2023-04-04,R,321.91,1,0
000000039942121,1,0099031198,2023-03-27,M,680.20,1,16
000000039942122,1,0099031196,2023-03-22,M,1265.25,1,21
000000039942122,2,0099031196,2023-03-31,M,116.75,1,12
000000039942123,1,0094024821,2023-03-31,R,8486.18,1,4
000000039942124,1,0099031407,2023-03-28,M,21105.00,1,15
000000039942126,1,0099031195,2023-03-22,M,7616.83,3,21
000000039942126,2,0099031195,2023-03-23,M,11139.60,6,20
000000039942126,3,0099031195,2023-03-24,M,71.28,1,19
000000039942126,4,0099031195,2023-03-28,M,13065.88,12,15
000000039942127,1,0094024798,2023-04-03,R,34562.69,8,2
000000039942127,2,0094024798,2023-04-04,R,9.00,1,1
000000039942128,1,0094024778,2023-03-30,R,37892.84,4,4
000000039942129,1,0094024820,2023-03-31,R,39170.90,1,4
000000039942130,1,0094024825,2023-03-31,R,61413.26,3,4
000000039942131,1,0094024814,2023-03-29,R,60.09,1,5
000000039942131,2,0094024814,2023-03-30,R,80441.06,9,4
000000039942132,1,0094024827,2023-03-30,R,1207.61,1,6
000000039942132,2,0094024827,2023-04-03,R,82501.50,7,2
000000039942133,1,0094024828,2023-03-31,R,91503.75,27,5
000000039942133,2,0094024828,2023-04-03,R,10517.84,2,2
000000039942134,1,0094024826,2023-03-30,R,103311.44,3,5
000000039942134,2,0094024826,2023-03-31,R,50.00,1,4
000000039942135,1,0094024797,2023-03-31,R,46863.45,15,5
000000039942135,2,0094024797,2023-04-03,R,17077.58,9,2
000000039942135,3,0094024797,2023-04-04,R,67697.49,29,1
000000039942136,1,0094024822,2023-04-03,R,146735.03,1,1
000000039942137,1,0094024777,2023-03-27,R,9548.72,2,7
000000039942137,2,0094024777,2023-03-28,R,100711.43,19,6
000000039942137,3,0094024777,2023-03-29,R,47266.81,6,5
000000039942137,4,0094024777,2023-03-30,R,1112.59,1,4
000000039942138,1,0094024799,2023-03-28,R,73252.11,1,7
000000039942138,2,0094024799,2023-03-31,R,100278.22,28,4
000000039942138,3,0094024799,2023-04-03,R,902.63,1,1
000000039942139,1,0094024813,2023-03-31,R,216490.51,15,4
000000039942139,2,0094024813,2023-04-03,R,2519.70,1,1
000000039942140,1,0094024795,2023-03-31,R,93126.51,9,3
000000039942140,2,0094024795,2023-04-03,R,192264.29,46,0
000000039942141,1,0094024829,2023-03-30,R,1167.87,1,5
000000039942141,2,0094024829,2023-03-31,R,291728.19,44,4
000000039942141,3,0094024829,2023-04-03,R,2323.50,2,1
000000039942142,1,0094024819,2023-01-26,R,1372.05,1,68
000000039942142,2,0094024819,2023-03-28,R,2454.95,1,7
000000039942142,3,0094024819,2023-03-29,R,10873.95,6,6
000000039942142,4,0094024819,2023-03-30,R,30859.62,8,5
000000039942142,5,0094024819,2023-03-31,R,31458.31,4,4
000000039942142,6,0094024819,2023-04-01,R,23650.45,7,3
000000039942142,7,0094024819,2023-04-03,R,232305.70,55,1
000000039942144,1,0094024767,2023-03-30,R,4848.79,1,5
000000039942144,2,0094024767,2023-03-31,R,94907.91,19,4
000000039942144,3,0094024767,2023-04-01,R,10435.53,5,3
000000039942144,4,0094024767,2023-04-03,R,376151.74,71,1
000000039942145,1,0094024818,2023-03-30,R,4069.66,4,4
000000039942145,2,0094024818,2023-03-31,R,140412.10,16,3
000000039942145,3,0094024818,2023-04-01,R,103539.79,5,2
000000039942145,4,0094024818,2023-04-03,R,289770.35,38,0
000000039942146,1,0094024812,2023-03-20,R,150.00,1,14
000000039942146,2,0094024812,2023-03-28,R,32597.38,3,6
000000039942146,3,0094024812,2023-03-30,R,139675.65,16,4
000000039942146,4,0094024812,2023-03-31,R,387229.34,31,3
000000039942147,1,0094024815,2023-02-28,R,982.02,1,35
000000039942147,2,0094024815,2023-03-27,R,524.07,1,8
000000039942147,3,0094024815,2023-03-29,R,325.00,1,6
000000039942147,4,0094024815,2023-03-30,R,50704.69,15,5
000000039942147,5,0094024815,2023-03-31,R,48580.35,9,4
000000039942147,6,0094024815,2023-04-01,R,10315.49,6,3
000000039942147,7,0094024815,2023-04-03,R,518647.37,92,1
000000039942147,8,0094024815,2023-04-04,R,851.51,1,0
000000039942148,1,0094024800,2023-03-29,R,280185.98,20,5
000000039942148,2,0094024800,2023-03-30,R,259983.08,14,4
000000039942148,3,0094024800,2023-03-31,R,92803.40,7,3
000000039942149,1,0094024779,2023-03-30,R,670820.69,3,5
000000039942150,1,0094024775,2023-03-29,R,38.18,1,5
000000039942150,2,0094024775,2023-03-30,R,695076.99,1,4
000000039942152,1,0094024780,2023-03-29,R,83314.58,10,6
000000039942152,2,0094024780,2023-03-30,R,153858.47,44,5
000000039942152,3,0094024780,2023-03-31,R,876838.98,133,4
000000039942152,4,0094024780,2023-04-01,R,10442.92,4,3
000000039942152,5,0094024780,2023-04-02,R,40000.00,1,2
000000039942152,6,0094024780,2023-04-03,R,235320.32,49,1
000000039942153,1,0094024811,2022-07-02,R,5000.00,1,276
000000039942153,2,0094024811,2023-03-30,R,86556.56,8,5
000000039942153,3,0094024811,2023-03-31,R,1479449.05,120,4
000000039942153,4,0094024811,2023-04-01,R,62800.78,7,3
000000039942153,5,0094024811,2023-04-03,R,60756.13,18,1
000000039942154,1,0094024753,2023-03-28,R,9.72,1,6
000000039942154,2,0094024753,2023-03-29,R,254908.73,5,5
000000039942154,3,0094024753,2023-03-30,R,579926.23,19,4
000000039942154,4,0094024753,2023-03-31,R,1044241.89,91,3
000000039942156,1,0094024774,2023-03-27,R,6841.82,3,7
000000039942156,2,0094024774,2023-03-28,R,5192.59,4,6
000000039942156,3,0094024774,2023-03-29,R,72462.69,11,5
000000039942156,4,0094024774,2023-03-30,R,2209811.20,143,4
000000039942156,5,0094024774,2023-03-31,R,317103.88,24,3
000000039942157,1,0094024860,2023-03-30,R,173153.18,10,5
000000039942157,2,0094024860,2023-03-31,R,2117230.46,102,4
000000039942157,3,0094024860,2023-04-01,R,55976.54,31,3
000000039942157,4,0094024860,2023-04-03,R,393319.04,65,1
000000039942157,5,0094024860,2023-04-04,R,4747.56,2,0
000000039942158,1,0094024817,2023-03-28,R,31196.74,3,6
000000039942158,2,0094024817,2023-03-29,R,21456.06,7,5
000000039942158,3,0094024817,2023-03-30,R,27958.42,5,4
000000039942158,4,0094024817,2023-03-31,R,3802878.84,107,3
000000039942159,1,0094024816,2023-03-28,R,28842.26,3,6
000000039942159,2,0094024816,2023-03-29,R,194827.95,12,5
000000039942159,3,0094024816,2023-03-30,R,607662.25,26,4
000000039942159,4,0094024816,2023-03-31,R,3263858.56,78,3
000000039942160,1,0094024801,2023-03-26,R,687.55,1,8
000000039942160,2,0094024801,2023-03-29,R,17607.19,10,5
000000039942160,3,0094024801,2023-03-30,R,3750.00,1,4
000000039942160,4,0094024801,2023-03-31,R,4137104.66,133,3
000000039942162,1,0094024843,2023-04-05,R,13154203.08,150,0
000000039942162,2,0094024843,2023-04-05,X,-72106.68,1,0
000000039942163,1,0094024852,2023-03-27,R,166.14,1,7
000000039942163,2,0094024852,2023-03-28,R,473.59,1,6
000000039942163,3,0094024852,2023-03-29,R,2966.63,13,5
000000039942163,4,0094024852,2023-03-30,R,29144.06,112,4
000000039942163,5,0094024853,2023-03-27,R,1660.13,1,7
000000039942163,6,0094024853,2023-03-28,R,1565.25,1,6
000000039942163,7,0094024853,2023-03-29,R,14053.56,14,5
000000039942163,8,0094024853,2023-03-30,R,404152.03,140,4
000000039942163,9,0094024854,2023-03-24,R,835.93,1,10
000000039942163,10,0094024854,2023-03-28,R,1565.47,2,6
000000039942163,11,0094024854,2023-03-29,R,341771.96,183,5
000000039942163,12,0094024854,2023-03-30,R,13759.25,14,4
000000039942163,13,0094024855,2023-03-27,R,803.93,1,7
000000039942163,14,0094024855,2023-03-29,R,5489.12,15,5
000000039942163,15,0094024855,2023-03-30,R,150504.23,186,4
000000039942163,16,0094024856,2023-03-27,R,1372.97,2,7
000000039942163,17,0094024856,2023-03-29,R,7219.19,11,5
000000039942163,18,0094024856,2023-03-30,R,156655.49,187,4
000000039942163,19,0094024857,2023-03-29,R,7476.59,5,5
000000039942163,20,0094024857,2023-03-30,R,262334.80,195,4
000000039942164,1,0094024772,2023-03-27,R,275.22,1,7
000000039942164,2,0094024772,2023-03-28,R,11753.91,1,6
000000039942164,3,0094024772,2023-03-29,R,3763.34,3,5
000000039942164,4,0094024772,2023-03-30,R,44421.90,7,4
000000039942164,5,0094024772,2023-03-31,R,697550.26,112,3
000000039942164,6,0094024773,2023-03-27,R,157.53,1,7
000000039942164,7,0094024773,2023-03-28,R,2164.02,1,6
000000039942164,8,0094024773,2023-03-29,R,1170108.97,171,5
000000039942164,9,0094024773,2023-03-30,R,92821.50,16,4
000000039942164,10,0094024773,2023-03-31,R,58613.41,11,3
000000039942165,1,0094024792,2023-03-27,R,28770.58,1,7
000000039942165,2,0094024792,2023-03-28,R,10676.80,4,6
000000039942165,3,0094024792,2023-03-29,R,153147.02,28,5
000000039942165,4,0094024792,2023-03-30,R,96220.51,13,4
000000039942165,5,0094024792,2023-03-31,R,1842668.74,154,3
000000039942165,6,0094024793,2023-03-28,R,7800.00,1,6
000000039942165,7,0094024793,2023-03-29,R,3033.25,4,5
000000039942165,8,0094024793,2023-03-30,R,8454.35,1,4
000000039942165,9,0094024793,2023-03-31,R,99466.22,11,3
000000039942165,10,0094024794,2023-03-30,R,56526.15,5,4
000000039942165,11,0094024794,2023-03-31,R,308830.69,64,3
000000039942166,1,0094024770,2023-03-30,R,1839.31,1,4
000000039942166,2,0094024770,2023-03-31,R,2591516.14,18,3
000000039942166,3,0094024770,2023-04-03,R,1903.09,1,0
000000039942166,4,0094024771,2023-03-28,R,1531.53,1,6
000000039942166,5,0094024771,2023-03-29,R,2871.16,2,5
000000039942166,6,0094024771,2023-03-30,R,30059.62,16,4
000000039942166,7,0094024771,2023-03-31,R,1090816.41,203,3
000000039942166,8,0094024771,2023-04-01,R,1336.32,3,2
000000039942166,9,0094024771,2023-04-03,R,19678.39,10,0
000000039942167,1,0094024754,2023-03-29,R,22933.12,7,5
000000039942167,2,0094024754,2023-03-30,R,497642.09,91,4
000000039942167,3,0094024754,2023-03-31,R,2442680.75,140,3
000000039942167,4,0094024755,2023-03-30,R,173402.54,15,4
000000039942167,5,0094024755,2023-03-31,R,662029.23,32,3
000000039942168,1,0094024848,2023-03-25,R,17827.25,1,10
000000039942168,2,0094024848,2023-03-28,R,40.73,1,7
000000039942168,3,0094024848,2023-03-29,R,1151198.25,133,6
000000039942168,4,0094024848,2023-03-30,R,255867.90,58,5
000000039942168,5,0094024848,2023-03-31,R,43109.40,7,4
000000039942168,6,0094024849,2023-03-24,R,2139.37,1,11
000000039942168,7,0094024849,2023-03-27,R,4939.10,1,8
000000039942168,8,0094024849,2023-03-28,R,7702.73,3,7
000000039942168,9,0094024849,2023-03-29,R,291119.38,58,6
000000039942168,10,0094024849,2023-03-30,R,941368.06,123,5
000000039942168,11,0094024849,2023-03-31,R,26723.20,5,4
000000039942168,12,0094024850,2023-03-28,R,6083.16,3,7
000000039942168,13,0094024850,2023-03-29,R,302378.98,51,6
000000039942168,14,0094024850,2023-03-30,R,897741.31,90,5
000000039942168,15,0094024850,2023-03-31,R,6569.34,2,4
000000039942169,1,0094024809,2023-03-03,R,4830.96,1,32
000000039942169,2,0094024809,2023-03-30,R,797.83,3,5
000000039942169,3,0094024809,2023-03-31,R,1005209.04,176,4
000000039942169,4,0094024809,2023-04-01,R,8311.19,5,3
000000039942169,5,0094024809,2023-04-03,R,211512.69,14,1
000000039942169,6,0094024810,2023-02-28,R,6276.88,1,35
000000039942169,7,0094024810,2023-03-03,R,9381.85,3,32
000000039942169,8,0094024810,2023-03-29,R,27547.30,5,6
000000039942169,9,0094024810,2023-03-30,R,1167875.29,37,5
000000039942169,10,0094024810,2023-03-31,R,1536660.88,150,4
000000039942169,11,0094024810,2023-04-03,R,4733.85,4,1
000000039942170,1,0094024844,2023-03-31,R,1565404.52,250,4
000000039942170,2,0094024845,2023-03-28,R,1602.54,1,7
000000039942170,3,0094024845,2023-03-29,R,20550.95,3,6
000000039942170,4,0094024845,2023-03-30,R,47619.84,5,5
000000039942170,5,0094024845,2023-03-31,R,929015.13,154,4
000000039942170,6,0094024845,2023-04-01,R,103414.68,22,3
000000039942170,7,0094024845,2023-04-03,R,30918.46,12,1
000000039942170,8,0094024846,2023-03-30,R,114049.89,6,5
000000039942170,9,0094024846,2023-03-31,R,1346393.24,110,4
000000039942170,10,0094024846,2023-04-01,R,62100.24,21,3
000000039942170,11,0094024846,2023-04-03,R,150818.58,13,1
000000039942170,12,0094024846,2023-04-04,R,21709.16,2,0
000000039942170,13,0094024847,2023-03-29,R,23464.11,1,6
000000039942170,14,0094024847,2023-03-30,R,50554.44,4,5
000000039942170,15,0094024847,2023-03-31,R,3917731.49,151,4
000000039942170,16,0094024847,2023-04-01,R,101122.99,31,3
000000039942170,17,0094024847,2023-04-03,R,347390.34,12,1
000000039942170,18,0094024847,2023-04-04,R,1012.44,1,0
000000039942171,1,0094024858,2023-03-24,R,1251.88,1,11
000000039942171,2,0094024858,2023-03-30,R,122006.41,7,5
000000039942171,3,0094024858,2023-03-31,R,7102755.23,181,4
000000039942171,4,0094024858,2023-03-31,X,-5778.91,1,4
000000039942171,5,0094024858,2023-04-01,R,18387.48,7,3
000000039942171,6,0094024858,2023-04-03,R,239072.25,20,1
000000039942171,7,0094024859,2023-03-03,R,6044.72,1,32
000000039942171,8,0094024859,2023-03-29,R,46.90,1,6
000000039942171,9,0094024859,2023-03-31,R,1478891.95,155,4
000000039942171,10,0094024859,2023-03-31,X,5778.91,1,4
000000039942171,11,0094024859,2023-04-01,R,11101.23,7,3
000000039942171,12,0094024859,2023-04-03,R,325872.45,29,1
000000039942171,13,0094024859,2023-04-04,R,49698.19,2,0
000000039942172,1,0094024802,2023-03-31,R,3006464.03,183,4
000000039942172,2,0094024802,2023-04-01,R,6420.33,3,3
000000039942172,3,0094024802,2023-04-03,R,61496.54,14,1
000000039942172,4,0094024803,2023-03-31,R,2873684.35,185,4
000000039942172,5,0094024803,2023-04-01,R,40453.87,8,3
000000039942172,6,0094024803,2023-04-03,R,20695.04,7,1
000000039942172,7,0094024804,2023-03-30,R,3727.40,2,5
000000039942172,8,0094024804,2023-03-31,R,3622309.96,159,4
000000039942172,9,0094024804,2023-04-01,R,500.00,1,3
000000039942172,10,0094024804,2023-04-03,R,7263.68,4,1
000000039942173,1,0094024765,2023-03-27,R,7961.14,1,7
000000039942173,2,0094024765,2023-03-28,R,15636.83,2,6
000000039942173,3,0094024765,2023-03-29,R,120330.38,10,5
000000039942173,4,0094024765,2023-03-30,R,6680656.40,170,4
000000039942173,5,0094024765,2023-03-31,R,1456774.59,17,3
