﻿GBS-Reference-Number-Numéro-référence-SBG,Statistics-Batch-Identifier-Identificateur-du-lot-des-statistiques,Statistics-Batch-Remittance-Date-Date-de-la-remise-du-lot-des-statistiques,Statistics-Batch-Payment-Type-Code-Type-du-code-de-paiement-du-lot-des-statistiques,Statistics-Batch-Remittance-Amount-Montant-de-la-remise-du-lot-des-statistiques,Statistics-Batch-Transaction-Count-Nombre-de-transactions-du-lot-des-statistiques,Financial-Institution-Number-Numéro-institution-financière,Statistics-Batch-Participating-Financial-Insitution-Receipt-Date-Date-de-réception-du-lot-des-statistiques-de-l'institution-financière-participante
000000039910613,1,2023-04-03,TELTR9999,4778994.76,3161,9999,
000000039910614,1,2023-04-03,TELTR9999,42203.28,237,9999,
000000039910615,1,2023-04-02,PAYRO9999,362861.06,1,9999,
000000039910616,1,2023-04-03,TELTR9999,2996069.69,1605,9999,
000000039910617,1,2023-04-03,TELTR9999,1738458.86,571,9999,
000000039910618,1,2023-04-03,TELTR9999,2069295.80,1893,9999,
000000039910619,1,2023-04-03,TELTR9999,43168.05,280,9999,
000000039910620,1,2023-04-03,TELTR9999,2332572.59,1123,9999,
000000039910621,1,2023-04-03,TELTR9999,858906.65,323,9999,
000000039910622,1,2023-04-03,TELTR9999,1160283.12,924,9999,
000000039910623,1,2023-04-03,TELTR9999,17539.00,64,9999,
000000039910624,1,2023-04-02,PAYRO9999,8207915.87,523,9999,
000000039910625,1,2023-04-02,PAYRO9999,64811.38,1,9999,
000000039910626,1,2023-04-02,PAYRO9999,12625967.62,8,9999,
000000039910627,1,2023-04-02,PAYRO9999,4240.97,2,9999,
000000039910628,1,2023-04-02,PAYRO9999,26539738.03,569,9999,
000000039910629,1,2023-04-02,PAYRO9999,403692.94,2,9999,
000000039910630,1,2023-04-02,PAYRO9999,85452.43,2,9999,
000000039910631,1,2023-04-02,PAYRO9999,248903.58,2,9999,
000000039910632,1,2023-04-02,PAYRO9999,1757734.23,2,9999,
000000039910633,1,2023-04-03,820EL9999,235929.16,25,9999,
000000039910634,1,2023-04-03,820EL9999,796657.22,25,9999,
000000039910635,1,2023-04-03,820EL9999,149622.07,25,9999,
000000039910636,1,2023-04-03,820EL9999,59504.21,25,9999,
000000039910637,1,2023-04-03,820EL9999,81356.05,25,9999,
000000039910638,1,2023-04-03,820EL9999,14082.76,19,9999,
000000039910639,1,2023-04-03,820EL9999,505841.43,25,9999,
000000039910640,1,2023-04-03,820EL9999,99539.77,25,9999,
000000039910641,1,2023-04-03,820EL9999,112409.46,25,9999,
000000039910642,1,2023-04-03,820EL9999,102610.21,25,9999,
000000039910643,1,2023-04-03,820EL9999,130552.11,25,9999,
000000039910644,1,2023-04-03,820EL9999,156974.86,25,9999,
000000039910645,1,2023-04-03,820EL9999,967788.55,25,9999,
000000039910646,1,2023-04-03,820EL9999,49760.58,25,9999,
000000039910647,1,2023-04-03,820EL9999,76741.04,25,9999,
000000039910648,1,2023-04-03,820EL9999,895039.51,25,9999,
000000039910649,1,2023-04-03,820EL9999,32776.59,25,9999,
000000039910650,1,2023-04-03,820EL9999,62379.95,25,9999,
000000039910651,1,2023-04-03,820EL9999,40296.77,25,9999,
000000039910652,1,2023-04-03,820EL9999,44868.75,25,9999,
000000039910653,1,2023-04-03,820EL9999,58382.12,25,9999,
000000039910654,1,2023-04-03,820EL9999,68571.97,25,9999,
000000039910655,1,2023-04-03,820EL9999,147248.12,25,9999,
000000039910656,1,2023-04-03,820EL9999,33896.15,25,9999,
000000039910657,1,2023-04-03,820EL9999,43279.68,25,9999,
000000039910658,1,2023-04-03,820EL9999,36552.10,25,9999,
000000039910659,1,2023-04-03,820EL9999,193617.38,25,9999,
000000039910660,1,2023-04-03,820EL9999,73685.12,25,9999,
000000039910661,1,2023-04-03,820EL9999,100490.21,25,9999,
000000039910662,1,2023-04-03,820EL9999,122101.78,25,9999,
000000039910663,1,2023-04-03,820EL9999,35895.00,25,9999,
000000039910664,1,2023-04-03,820EL9999,28520.73,25,9999,
000000039910665,1,2023-04-03,820EL9999,33220.31,21,9999,
000000039910666,1,2023-04-03,820EL9999,73900.00,25,9999,
000000039910667,1,2023-04-03,820EL9999,80643.00,25,9999,
000000039910668,1,2023-04-03,820EL9999,77695.65,25,9999,
000000039910669,1,2023-04-03,820EL9999,58241.10,25,9999,
000000039910670,1,2023-04-03,820EL9999,106377.77,25,9999,
000000039910671,1,2023-04-03,820EL9999,349324.00,25,9999,
000000039910672,1,2023-04-03,820EL9999,69313.75,25,9999,
000000039910673,1,2023-04-03,820EL9999,73579.00,25,9999,
000000039910674,1,2023-04-03,820EL9999,63223.34,25,9999,
000000039910675,1,2023-04-03,820EL9999,110627.00,25,9999,
000000039910676,1,2023-04-03,820EL9999,69528.00,25,9999,
000000039910677,1,2023-04-03,820EL9999,157341.80,25,9999,
000000039910678,1,2023-04-03,820EL9999,104711.00,25,9999,
000000039910679,1,2023-04-03,820EL9999,107840.00,25,9999,
000000039910680,1,2023-04-03,820EL9999,58501.00,25,9999,
000000039910681,1,2023-04-03,820EL9999,114751.50,25,9999,
000000039910682,1,2023-04-03,820EL9999,218712.75,25,9999,
000000039910683,1,2023-04-03,820EL9999,24766.00,4,9999,
000000039910684,1,2023-04-03,820EL9999,163276.48,25,9999,
000000039910685,1,2023-04-03,820EL9999,70435.34,25,9999,
000000039910686,1,2023-04-03,820EL9999,78734.37,25,9999,
000000039910687,1,2023-04-03,820EL9999,54100.34,25,9999,
000000039910688,1,2023-04-03,820EL9999,127556.06,25,9999,
000000039910689,1,2023-04-03,820EL9999,178268.18,25,9999,
000000039910690,1,2023-04-03,820EL9999,214560.68,23,9999,
000000039910691,1,2023-04-03,820EL9999,27821.72,25,9999,
000000039910692,1,2023-04-03,820EL9999,25615.15,25,9999,
000000039910693,1,2023-04-03,820EL9999,40165.99,25,9999,
000000039910694,1,2023-04-03,820EL9999,33018.54,25,9999,
000000039910695,1,2023-04-03,820EL9999,93379.50,25,9999,
000000039910696,1,2023-04-03,820EL9999,41184.71,25,9999,
000000039910697,1,2023-04-03,820EL9999,152279.68,25,9999,
000000039910698,1,2023-04-03,820EL9999,30820.05,25,9999,
000000039910699,1,2023-04-03,820EL9999,13404.00,3,9999,
000000039910700,1,2023-04-03,820EL9999,40379.56,25,9999,
000000039910701,1,2023-04-03,820EL9999,12128.18,25,9999,
000000039910702,1,2023-04-03,820EL9999,6894.46,25,9999,
000000039910703,1,2023-04-03,820EL9999,6212.72,25,9999,
000000039910704,1,2023-04-03,820EL9999,15666.75,25,9999,
000000039910705,1,2023-04-03,820EL9999,10142.00,25,9999,
000000039910706,1,2023-04-03,820EL9999,8873.51,25,9999,
000000039910707,1,2023-04-03,820EL9999,12056.59,25,9999,
000000039910708,1,2023-04-03,820EL9999,6621.20,25,9999,
000000039910709,1,2023-04-03,820EL9999,7488.89,25,9999,
000000039910710,1,2023-04-03,820EL9999,8904.55,25,9999,
000000039910711,1,2023-04-03,820EL9999,13094.26,25,9999,
000000039910712,1,2023-04-03,820EL9999,7309.12,25,9999,
000000039910713,1,2023-04-03,820EL9999,26206.89,25,9999,
000000039910714,1,2023-04-03,820EL9999,7641.44,25,9999,
000000039910715,1,2023-04-03,820EL9999,9039.51,25,9999,
000000039910716,1,2023-04-03,820EL9999,16458.60,25,9999,
000000039910717,1,2023-04-03,820EL9999,15530.24,25,9999,
000000039910718,1,2023-04-03,820EL9999,8477.68,25,9999,
000000039910719,1,2023-04-03,820EL9999,4829.60,25,9999,
000000039910720,1,2023-04-03,820EL9999,6853.60,25,9999,
000000039910721,1,2023-04-03,820EL9999,9358.99,25,9999,
000000039910722,1,2023-04-03,820EL9999,6482.95,25,9999,
000000039910723,1,2023-04-03,820EL9999,12640.25,25,9999,
000000039910724,1,2023-04-03,820EL9999,9544.38,25,9999,
000000039910725,1,2023-04-03,820EL9999,9693.03,25,9999,
000000039910726,1,2023-04-03,820EL9999,7900.22,25,9999,
000000039910727,1,2023-04-03,820EL9999,9030.44,25,9999,
000000039910728,1,2023-04-03,820EL9999,22258.36,25,9999,
000000039910729,1,2023-04-03,820EL9999,5075.26,25,9999,
000000039910730,1,2023-04-03,820EL9999,6045.00,25,9999,
000000039910731,1,2023-04-03,820EL9999,6913.33,25,9999,
000000039910732,1,2023-04-03,820EL9999,5978.98,24,9999,
000000039910733,1,2023-04-03,820EL9999,37761.32,25,9999,
000000039910734,1,2023-04-03,820EL9999,19491.73,25,9999,
000000039910735,1,2023-04-03,820EL9999,20963.98,25,9999,
000000039910736,1,2023-04-03,820EL9999,16909.18,25,9999,
000000039910737,1,2023-04-03,820EL9999,18884.85,25,9999,
000000039910738,1,2023-04-03,820EL9999,37828.09,25,9999,
000000039910739,1,2023-04-03,820EL9999,15625.79,25,9999,
000000039910740,1,2023-04-03,820EL9999,35555.75,25,9999,
000000039910741,1,2023-04-03,820EL9999,17540.85,25,9999,
000000039910742,1,2023-04-03,820EL9999,59452.39,25,9999,
000000039910743,1,2023-04-03,820EL9999,34073.96,25,9999,
000000039910744,1,2023-04-03,820EL9999,17572.45,25,9999,
000000039910745,1,2023-04-03,820EL9999,16492.48,25,9999,
000000039910746,1,2023-04-03,820EL9999,39445.43,25,9999,
000000039910747,1,2023-04-03,820EL9999,21676.91,25,9999,
000000039910748,1,2023-04-03,820EL9999,20197.79,25,9999,
000000039910749,1,2023-04-03,820EL9999,17764.92,25,9999,
000000039910750,1,2023-04-03,820EL9999,33805.60,25,9999,
000000039910751,1,2023-04-03,820EL9999,15120.58,25,9999,
000000039910752,1,2023-04-03,820EL9999,28023.58,25,9999,
000000039910753,1,2023-04-03,820EL9999,23184.98,25,9999,
000000039910754,1,2023-04-03,820EL9999,21266.82,25,9999,
000000039910755,1,2023-04-03,820EL9999,18624.78,25,9999,
000000039910756,1,2023-04-03,820EL9999,32718.77,25,9999,
000000039910757,1,2023-04-03,820EL9999,25385.21,25,9999,
000000039910758,1,2023-04-03,820EL9999,54817.33,25,9999,
000000039910759,1,2023-04-03,820EL9999,33706.49,25,9999,
000000039910760,1,2023-04-03,820EL9999,24034.42,25,9999,
000000039910761,1,2023-04-03,820EL9999,82284.54,25,9999,
000000039910762,1,2023-04-03,820EL9999,15718.50,25,9999,
000000039910763,1,2023-04-03,820EL9999,35144.55,25,9999,
000000039910764,1,2023-04-03,820EL9999,34622.95,25,9999,
000000039910765,1,2023-04-03,820EL9999,40100.26,25,9999,
000000039910766,1,2023-04-03,820EL9999,20593.31,25,9999,
000000039910767,1,2023-04-03,820EL9999,18744.72,25,9999,
000000039910768,1,2023-04-03,820EL9999,27911.52,25,9999,
000000039910769,1,2023-04-03,820EL9999,13026.95,25,9999,
000000039910770,1,2023-04-03,820EL9999,18323.68,25,9999,
000000039910771,1,2023-04-03,820EL9999,24992.67,25,9999,
000000039910772,1,2023-04-03,820EL9999,20107.79,25,9999,
000000039910773,1,2023-04-03,820EL9999,14339.58,25,9999,
000000039910774,1,2023-04-03,820EL9999,11033.00,25,9999,
000000039910775,1,2023-04-03,820EL9999,16100.86,25,9999,
000000039910776,1,2023-04-03,820EL9999,19376.68,25,9999,
000000039910777,1,2023-04-03,820EL9999,36979.75,25,9999,
000000039910778,1,2023-04-03,820EL9999,11169.16,25,9999,
000000039910779,1,2023-04-03,820EL9999,29021.74,25,9999,
000000039910780,1,2023-04-03,820EL9999,17697.12,25,9999,
000000039910781,1,2023-04-03,820EL9999,27144.73,25,9999,
000000039910782,1,2023-04-03,820EL9999,30198.52,25,9999,
000000039910783,1,2023-04-03,820EL9999,14776.94,25,9999,
000000039910784,1,2023-04-03,820EL9999,19355.04,25,9999,
000000039910785,1,2023-04-03,820EL9999,18563.81,25,9999,
000000039910786,1,2023-04-03,820EL9999,38626.43,25,9999,
000000039910787,1,2023-04-03,820EL9999,20458.41,25,9999,
000000039910788,1,2023-04-03,820EL9999,34340.61,25,9999,
000000039910789,1,2023-04-03,820EL9999,12256.50,25,9999,
000000039910790,1,2023-04-03,820EL9999,13104.81,25,9999,
000000039910791,1,2023-04-03,820EL9999,37218.87,25,9999,
000000039910792,1,2023-04-03,820EL9999,20996.54,25,9999,
000000039910793,1,2023-04-03,820EL9999,11958.34,25,9999,
000000039910794,1,2023-04-03,820EL9999,69151.78,25,9999,
000000039910795,1,2023-04-03,820EL9999,35690.75,25,9999,
000000039910796,1,2023-04-03,820EL9999,16950.10,25,9999,
000000039910797,1,2023-04-03,820EL9999,49297.79,25,9999,
000000039910798,1,2023-04-03,820EL9999,17628.09,25,9999,
000000039910799,1,2023-04-03,820EL9999,12154.39,25,9999,
000000039910800,1,2023-04-03,820EL9999,34598.32,25,9999,
000000039910801,1,2023-04-03,820EL9999,19606.73,25,9999,
000000039910802,1,2023-04-03,820EL9999,23748.87,25,9999,
000000039910803,1,2023-04-03,820EL9999,20410.93,25,9999,
000000039910804,1,2023-04-03,820EL9999,26099.79,25,9999,
000000039910805,1,2023-04-03,820EL9999,13500.34,25,9999,
000000039910806,1,2023-04-03,820EL9999,22339.95,25,9999,
000000039910807,1,2023-04-03,820EL9999,24023.09,25,9999,
000000039910808,1,2023-04-03,820EL9999,203575.50,25,9999,
000000039910809,1,2023-04-03,820EL9999,17823.37,25,9999,
000000039910810,1,2023-04-03,820EL9999,22352.61,25,9999,
000000039910811,1,2023-04-03,820EL9999,13814.07,25,9999,
000000039910812,1,2023-04-03,820EL9999,27668.63,25,9999,
000000039910813,1,2023-04-03,820EL9999,11234.59,25,9999,
000000039910814,1,2023-04-03,820EL9999,29385.99,25,9999,
000000039910815,1,2023-04-03,820EL9999,15253.74,25,9999,
000000039910816,1,2023-04-03,820EL9999,9630.93,25,9999,
000000039910817,1,2023-04-03,820EL9999,30303.05,25,9999,
000000039910818,1,2023-04-03,820EL9999,13471.99,25,9999,
000000039910819,1,2023-04-03,820EL9999,8911.27,25,9999,
000000039910820,1,2023-04-03,820EL9999,19612.56,25,9999,
000000039910821,1,2023-04-03,820EL9999,9099.17,25,9999,
000000039910822,1,2023-04-03,820EL9999,18212.54,25,9999,
000000039910823,1,2023-04-03,820EL9999,10573.12,25,9999,
000000039910824,1,2023-04-03,820EL9999,17027.02,25,9999,
000000039910825,1,2023-04-03,820EL9999,69843.07,25,9999,
000000039910826,1,2023-04-03,820EL9999,7906.57,25,9999,
000000039910827,1,2023-04-03,820EL9999,25061.90,25,9999,
000000039910828,1,2023-04-03,820EL9999,10886.63,25,9999,
000000039910829,1,2023-04-03,820EL9999,44969.39,25,9999,
000000039910830,1,2023-04-03,820EL9999,387.65,1,9999,
000000039910837,1,2023-04-03,PAYRO9999,3933.68,5,9999,
000000039910868,1,2023-04-01,TCMTR9999,81758.61,117,9999,
000000039910870,1,2023-04-02,TCMTR9999,87339.61,138,9999,
000000039910873,1,2023-04-03,820EL9999,3520268.32,17,9999,
000000039910874,1,2023-04-03,820EL9999,1050693.96,30,9999,
000000039910875,1,2023-04-03,820EL9999,286054.38,19,9999,
000000039910876,1,2023-04-03,820EL9999,6523482.43,554,9999,
000000039910877,1,2023-04-03,820EL9999,19930121.89,921,9999,
000000039910878,1,2023-04-03,TELTR9999,2021969.06,176,9999,
000000039910879,1,2023-04-03,TELTR9999,3110758.49,279,9999,
000000039910880,1,2023-04-03,TELTR9999,20.00,1,9999,
000000039910881,1,2023-04-03,TELTR9999,520.94,3,9999,
000000039910882,1,2023-04-03,TELTR9999,10199250.71,1184,9999,
000000039910883,1,2023-04-03,TELTR9999,4932.46,1,9999,
000000039910884,1,2023-04-02,TCMTR9999,7313.07,1,9999,
000000039910885,1,2023-04-03,TELTR9999,24961236.94,2267,9999,
000000039910886,1,2023-04-02,TCMTR9999,1769.50,1,9999,
000000039910887,1,2023-04-03,TELTR9999,5099.93,2,9999,
000000039910888,1,2023-04-03,TELTR9999,4078484.87,566,9999,
000000039910889,1,2023-04-03,TELTR9999,8127507.12,1288,9999,
000000039910890,1,2023-04-03,TELTR9999,50000.00,1,9999,
000000039910891,1,2023-04-03,TELTR9999,42301.26,5,9999,
000000039910892,1,2023-04-03,TELTR9999,3500.00,2,9999,
000000039910893,1,2023-04-03,TELTR9999,1949022.56,725,9999,
000000039910894,1,2023-04-03,TELTR9999,3152670.44,1459,9999,
000000039910895,1,2023-04-03,TELTR9999,2931407.75,1908,9999,
000000039910896,1,2023-04-03,TELTR9999,5666.00,20,9999,
000000039910897,1,2023-04-03,820EL9999,301896.33,7,9999,
000000039910898,1,2023-04-03,TELPAY820,76862.68,29,,
000000039910899,1,2023-04-03,TELPAY820,101960.00,14,,
000000039910900,1,2023-04-03,TELPAY820,127.66,1,,
000000039910901,1,2023-04-03,TELPAY820,16000.00,1,,
000000039910902,1,2023-04-03,TELPAY820,460.00,1,,
000000039910903,1,2023-04-03,TELPAY820,396922.61,55,,
000000039910904,1,2023-04-03,TELPAY820,143000.00,3,,
000000039910905,1,2023-04-03,TELPAY820,172601.78,190,,
000000039910906,1,2023-04-03,TELPAY820,956776.88,527,,
000000039910907,1,2023-04-03,TELPAY820,2764280.51,200,,
000000039910908,1,2023-04-03,TELPAY820,1312230.71,273,,
000000039910909,1,2023-04-03,TELPAY820,296492.89,184,,
000000039910910,1,2023-04-03,TELPAY820,371315.56,61,,
000000039910911,1,2023-04-03,TELPAY820,3469860.67,472,,
000000039910912,1,2023-04-03,PAYRO9999,1176391.31,16,9999,
000000039910913,1,2023-04-03,PAYRO9999,467.60,1,9999,
000000039910914,1,2023-04-03,PAYRO9999,1383.46,2,9999,
000000039910915,1,2023-04-03,820EL9999,20295.86,1,9999,
000000039910916,1,2023-04-03,820EL9999,2709.00,1,9999,
000000039910917,1,2023-04-03,820EL9999,24611.00,1,9999,
000000039910918,1,2023-04-03,820EL9999,5308.04,1,9999,
000000039910919,1,2023-04-03,820EL9999,2217.30,1,9999,
000000039910920,1,2023-04-03,820EL9999,3532.35,1,9999,
000000039910921,1,2023-04-03,820EL9999,4435.07,1,9999,
000000039910922,1,2023-04-03,820EL9999,5118.15,1,9999,
000000039910923,1,2023-04-03,820EL9999,7941.87,1,9999,
000000039910924,1,2023-04-03,820EL9999,5500.00,1,9999,
000000039910925,1,2023-04-03,820EL9999,14142.19,1,9999,
000000039910926,1,2023-04-03,820EL9999,17328.10,1,9999,
000000039910927,1,2023-04-03,820EL9999,23750.00,1,9999,
000000039910928,1,2023-04-03,820EL9999,25000.00,1,9999,
000000039910929,1,2023-04-03,820EL9999,25000.00,1,9999,
000000039910930,1,2023-04-03,820EL9999,25000.00,1,9999,
000000039910931,1,2023-04-03,820EL9999,25000.00,1,9999,
000000039910932,1,2023-04-03,820EL9999,788.00,1,9999,
000000039910933,1,2023-04-03,820EL9999,301.09,1,9999,
000000039910934,1,2023-04-03,820EL9999,854.02,1,9999,
000000039910935,1,2023-04-03,820EL9999,1491.17,1,9999,
000000039910936,1,2023-04-03,820EL9999,1500.00,1,9999,
000000039910937,1,2023-04-03,820EL9999,2100.00,1,9999,
000000039910938,1,2023-04-03,820EL9999,2180.50,1,9999,
000000039910939,1,2023-04-03,820EL9999,2450.57,1,9999,
000000039910940,1,2023-04-03,820EL9999,2982.51,1,9999,
000000039910941,1,2023-04-03,820EL9999,3357.90,1,9999,
000000039910942,1,2023-04-03,820EL9999,3188.13,1,9999,
000000039910943,1,2023-04-03,820EL9999,3529.39,1,9999,
000000039910944,1,2023-04-03,820EL9999,3747.00,1,9999,
000000039910945,1,2023-04-03,820EL9999,4300.00,1,9999,
000000039910946,1,2023-04-03,820EL9999,5532.06,1,9999,
000000039910947,1,2023-04-03,820EL9999,6500.00,1,9999,
000000039910948,1,2023-04-03,820EL9999,7640.34,1,9999,
000000039910949,1,2023-04-03,820EL9999,7500.00,1,9999,
000000039910950,1,2023-04-03,820EL9999,12513.14,1,9999,
000000039910951,1,2023-04-03,820EL9999,13500.00,1,9999,
000000039910952,1,2023-04-03,820EL9999,25000.00,1,9999,
000000039910953,1,2023-04-03,820EL9999,25000.00,1,9999,
000000039910954,1,2023-04-03,820EL9999,25000.00,1,9999,
000000039910955,1,2023-04-03,820EL9999,25000.00,1,9999,
000000039910956,1,2023-04-03,820EL9999,3108.51,1,9999,
000000039910957,1,2023-04-03,820EL9999,5445430.21,284,9999,
000000039910958,1,2023-04-03,820EL9999,536129.44,8,9999,
000000039910959,1,2023-04-03,820EL9999,6254538.28,139,9999,
000000039910960,1,2023-04-03,PAYRO9999,58358.20,2,9999,
000000039910962,1,2023-04-03,H6ELE9999,80.00,1,0001,2023-04-03
000000039910962,2,2023-04-03,H6ELE9999,240.00,3,0815,2023-04-03
000000039910963,1,2023-04-03,H6ELE9999,200.00,1,0001,2023-04-03
000000039910963,2,2023-04-03,H6ELE9999,445.34,1,0003,2023-04-03
000000039910963,3,2023-04-03,H6ELE9999,8543.19,2,0010,2023-04-03
000000039910963,4,2023-04-03,H6ELE9999,75.00,1,0815,2023-04-03
000000039910966,1,2023-04-03,H6ELE9999,19087.50,6,0001,2023-04-03
000000039910966,2,2023-04-03,H6ELE9999,2300.00,1,0002,2023-04-03
000000039910966,3,2023-04-03,H6ELE9999,34365.00,4,0003,2023-04-03
000000039910966,4,2023-04-03,H6ELE9999,54122.00,13,0004,2023-04-03
000000039910966,5,2023-04-03,H6ELE9999,1800.00,2,0809,2023-04-03
000000039910967,1,2023-04-03,H6ELE9999,3000.00,1,0001,2023-04-03
000000039910967,2,2023-04-03,H6ELE9999,2500.00,1,0002,2023-04-03
000000039910967,3,2023-04-03,H6ELE9999,43771.60,2,0004,2023-04-03
000000039910967,4,2023-04-03,H6ELE9999,7689.00,1,0815,2023-04-03
000000039910968,1,2023-04-03,H6ELE9999,3552.10,2,0006,2023-04-03
000000039910968,2,2023-04-03,H6ELE9999,4213.41,2,0002,2023-04-03
000000039910968,3,2023-04-03,H6ELE9999,250.00,1,0003,2023-04-03
000000039910968,4,2023-04-03,H6ELE9999,755.00,2,0004,2023-04-03
000000039910968,5,2023-04-03,H6ELE9999,1528.50,1,0010,2023-04-03
000000039910968,6,2023-04-03,H6ELE9999,17268.67,7,0809,2023-04-03
000000039910968,7,2023-04-03,H6ELE9999,5932.08,3,9999,2023-04-03
000000039910969,1,2023-04-03,H6ELE9999,223242.55,1163,0006,2023-04-03
000000039910969,10,2023-04-03,H6ELE9999,210735.78,1027,0809,2023-04-03
