﻿GBS-Reference-Number-Numéro-référence-SBG,Statistics-Detail-Produced-Date-Date-de-production-du-détail-des-statistiques,Statistics-Detail-Deposit-Amount-Montant-du-dépôt-du-détail-des-statistiques,Financial-Institution-Number-Numéro-institution-financière,Authorization-Number-Numéro-autorisation
000000039910071,2023-04-03,68138.28,0815,12216157
000000039910072,2023-04-03,188914.34,0815,12216157
000000039910073,2023-04-03,57940.83,0815,12216157
000000039910074,2023-04-03,33096.09,0815,12216157
000000039910075,2023-04-03,81484.97,0815,12216157
000000039910076,2023-04-03,31851.29,0815,12216157
000000039910077,2023-04-03,38990.25,0815,12216157
000000039910078,2023-04-03,104206.31,0815,12216157
000000039910079,2023-04-03,149372.56,0815,12216157
000000039910080,2023-04-03,44503.32,0815,12216157
000000039910081,2023-04-03,35351.41,0815,12216157
000000039910082,2023-04-03,43440.19,0815,12216157
000000039910083,2023-04-03,56457.80,0815,12216157
000000039910084,2023-04-03,72573.67,0815,12216157
000000039910085,2023-04-03,35173.65,0815,12216157
000000039910086,2023-04-03,46655.12,0815,12216157
000000039910087,2023-04-03,36549.86,0815,12216157
000000039910088,2023-04-03,32739.72,0815,12216157
000000039910089,2023-04-03,14905.17,0815,12216157
000000039910090,2023-04-03,20824.40,0815,12216157
000000039910091,2023-04-03,255548.00,0815,12216157
000000039910092,2023-04-03,165804.00,0815,12216157
000000039910093,2023-04-03,253786.02,0815,12216157
000000039910094,2023-04-03,423332.00,0815,12216157
000000039910095,2023-04-03,329853.00,0815,12216157
000000039910096,2023-04-03,109225.00,0815,12216157
000000039910097,2023-04-03,756505.00,0815,12216157
000000039910098,2023-04-03,188005.00,0815,12216157
000000039910099,2023-04-03,291209.00,0815,12216157
000000039910100,2023-04-03,2017717.00,0815,12216157
000000039910101,2023-04-03,921000.00,0815,12216157
000000039910102,2023-04-03,166379.17,0815,12216157
000000039910103,2023-04-03,140232.00,0815,12216157
000000039910104,2023-04-03,173927.00,0815,12216157
000000039910105,2023-04-03,130929.56,0815,12216157
000000039910106,2023-04-03,153718.00,0815,12216157
000000039910107,2023-04-03,144097.00,0815,12216157
000000039910108,2023-04-03,140362.27,0815,12216157
000000039910109,2023-04-03,221120.00,0815,12216157
000000039910110,2023-04-03,123089.00,0815,12216157
000000039910111,2023-04-03,157434.00,0815,12216157
000000039910112,2023-04-03,174025.67,0815,12216157
000000039910113,2023-04-03,117823.00,0815,12216157
000000039910114,2023-04-03,595421.00,0815,12216157
000000039910115,2023-04-03,93547.00,0815,12216157
000000039910116,2023-04-03,116684.00,0815,12216157
000000039910117,2023-04-03,210438.00,0815,12216157
000000039910118,2023-04-03,297450.00,0815,12216157
000000039910119,2023-04-03,433166.00,0815,12216157
000000039910120,2023-04-03,153316.00,0815,12216157
000000039910121,2023-04-03,96577.40,0815,12216157
000000039910122,2023-04-03,108429.48,0815,12216157
000000039910123,2023-04-03,178713.00,0815,12216157
000000039910124,2023-04-03,208341.16,0815,12216157
000000039910125,2023-04-03,562666.50,0815,12216157
000000039910126,2023-04-03,85826.00,0815,12216157
000000039910127,2023-04-03,451051.00,0815,12216157
000000039910128,2023-04-03,91379.00,0815,12216157
000000039910129,2023-04-03,186804.00,0815,12216157
000000039910130,2023-04-03,118283.02,0815,12216157
000000039910131,2023-04-03,119395.93,0815,12216157
000000039910132,2023-04-03,175855.00,0815,12216157
000000039910133,2023-04-03,248282.74,0815,12216157
000000039910134,2023-04-03,554467.00,0815,12216157
000000039910135,2023-04-03,90948.00,0815,12216157
000000039910136,2023-04-03,98858.00,0815,12216157
000000039910137,2023-04-03,266121.96,0815,12216157
000000039910138,2023-04-03,109777.00,0815,12216157
000000039910139,2023-04-03,154628.00,0815,12216157
000000039910140,2023-04-03,76071.00,0815,12216157
000000039910141,2023-04-03,1555026.00,0815,12216157
000000039910142,2023-04-03,12470.00,0815,12216157
000000039910143,2023-04-03,196206.13,0815,12216157
000000039910144,2023-04-03,518367.76,0815,12216157
000000039910145,2023-04-03,626645.62,0815,12216157
000000039910146,2023-04-03,436349.90,0815,12216157
000000039910147,2023-04-03,196236.78,0815,12216157
000000039910148,2023-04-03,342003.08,0815,12216157
000000039910149,2023-04-03,1054466.26,0815,12216157
000000039910150,2023-04-03,899443.46,0815,12216157
000000039910151,2023-04-03,871338.53,0815,12216157
000000039910152,2023-04-03,414645.89,0815,12216157
000000039910153,2023-04-03,115412.20,0815,12216157
000000039910154,2023-04-03,84810.86,0815,12216157
000000039910155,2023-04-03,242342.39,0815,12216157
000000039910156,2023-04-03,210303.09,0815,12216157
000000039910157,2023-04-03,256674.17,0815,12216157
000000039910158,2023-04-03,207844.82,0815,12216157
000000039910159,2023-04-03,430927.63,0815,12216157
000000039910160,2023-04-03,439951.56,0815,12216157
000000039910161,2023-04-03,129687.22,0815,12216157
000000039910162,2023-04-03,142727.71,0815,12216157
000000039910163,2023-04-03,210064.64,0815,12216157
000000039910164,2023-04-03,672104.22,0815,12216157
000000039910165,2023-04-03,59256.12,0815,12216157
000000039910166,2023-04-03,62901.05,0815,12216157
000000039910167,2023-04-03,18549.96,0815,12216157
000000039910168,2023-04-03,24492.00,0815,12216157
000000039910169,2023-04-03,23041.16,0815,12216157
000000039910170,2023-04-03,29671.00,0815,12216157
000000039910171,2023-04-03,38687.02,0815,12216157
000000039910172,2023-04-03,58877.20,0815,12216157
000000039910173,2023-04-03,31153.74,0815,12216157
000000039910174,2023-04-03,72687.59,0815,12216157
000000039910175,2023-04-03,23653.00,0815,12216157
000000039910176,2023-04-03,34768.00,0815,12216157
000000039910177,2023-04-03,65737.30,0815,12216157
000000039910178,2023-04-03,147136.52,0815,12216157
000000039910179,2023-04-03,31194.37,0815,12216157
000000039910180,2023-04-03,63907.96,0815,12216157
000000039910181,2023-04-03,39299.60,0815,12216157
000000039910182,2023-04-03,30790.00,0815,12216157
000000039910183,2023-04-03,71280.04,0815,12216157
000000039910184,2023-04-03,111872.50,0815,12216157
000000039910185,2023-04-03,78406.15,0815,12216157
000000039910186,2023-04-03,44957.31,0815,12216157
000000039910187,2023-04-03,29640.80,0815,12216157
000000039910188,2023-04-03,7512.45,0815,12216157
000000039910189,2023-04-03,13706.44,0815,12216157
000000039910190,2023-04-03,8535.97,0815,12216157
000000039910191,2023-04-03,11350.50,0815,12216157
000000039910192,2023-04-03,7123.13,0815,12216157
000000039910193,2023-04-03,8844.95,0815,12216157
000000039910194,2023-04-03,11544.95,0815,12216157
000000039910195,2023-04-03,7104.12,0815,12216157
000000039910196,2023-04-03,8006.38,0815,12216157
000000039910197,2023-04-03,10824.98,0815,12216157
000000039910198,2023-04-03,11936.15,0815,12216157
000000039910199,2023-04-03,7274.51,0815,12216157
000000039910200,2023-04-03,8296.40,0815,12216157
000000039910201,2023-04-03,9371.62,0815,12216157
000000039910202,2023-04-03,7708.40,0815,12216157
000000039910203,2023-04-03,12079.85,0815,12216157
000000039910204,2023-04-03,18666.21,0815,12216157
000000039910205,2023-04-03,29386.32,0815,12216157
000000039910206,2023-04-03,17493.33,0815,12216157
000000039910207,2023-04-03,26209.48,0815,12216157
000000039910208,2023-04-03,11157.00,0815,12216157
000000039910209,2023-04-03,21855.72,0815,12216157
000000039910210,2023-04-03,9213.70,0815,12216157
000000039910211,2023-04-03,10844.91,0815,12216157
000000039910212,2023-04-03,12739.39,0815,12216157
000000039910213,2023-04-03,9121.10,0815,12216157
000000039910214,2023-04-03,5407.07,0815,12216157
000000039910215,2023-04-03,7531.17,0815,12216157
000000039910216,2023-04-03,20054.97,0815,12216157
000000039910217,2023-04-03,10655.97,0815,12216157
000000039910218,2023-04-03,11806.52,0815,12216157
000000039910219,2023-04-03,11861.26,0815,12216157
000000039910220,2023-04-03,26128.68,0815,12216157
000000039910221,2023-04-03,31041.25,0815,12216157
000000039910222,2023-04-03,9089.98,0815,12216157
000000039910223,2023-04-03,17993.64,0815,12216157
000000039910224,2023-04-03,47814.59,0815,12216157
000000039910225,2023-04-03,5959.64,0815,12216157
000000039910226,2023-04-03,9816.21,0815,12216157
000000039910227,2023-04-03,5241.05,0815,12216157
000000039910228,2023-04-03,8206.76,0815,12216157
000000039910229,2023-04-03,122115.73,0815,12216157
000000039910230,2023-04-03,8704.36,0815,12216157
000000039910231,2023-04-03,12507.75,0815,12216157
000000039910232,2023-04-03,9739.93,0815,12216157
000000039910233,2023-04-03,11504.39,0815,12216157
000000039910234,2023-04-03,8923.62,0815,12216157
000000039910235,2023-04-03,8343.48,0815,12216157
000000039910236,2023-04-03,11641.60,0815,12216157
000000039910237,2023-04-03,25290.07,0815,12216157
000000039910238,2023-04-03,5763.23,0815,12216157
000000039910239,2023-04-03,5855.94,0815,12216157
000000039910240,2023-04-03,6428.24,0815,12216157
000000039910241,2023-04-03,10823.93,0815,12216157
000000039910242,2023-04-03,5145.96,0815,12216157
000000039910243,2023-04-03,23285.22,0815,12216157
000000039910244,2023-04-03,12301.22,0815,12216157
000000039910245,2023-04-03,56571.70,0815,12216157
000000039910246,2023-04-03,11135.86,0815,12216157
000000039910247,2023-04-03,20483.14,0815,12216157
000000039910248,2023-04-03,35119.70,0815,12216157
000000039910249,2023-04-03,24435.32,0815,12216157
000000039910250,2023-04-03,29747.25,0815,12216157
000000039910251,2023-04-03,17447.68,0815,12216157
000000039910252,2023-04-03,21600.73,0815,12216157
000000039910253,2023-04-03,53757.25,0815,12216157
000000039910254,2023-04-03,28975.61,0815,12216157
000000039910255,2023-04-03,20246.59,0815,12216157
000000039910256,2023-04-03,13726.28,0815,12216157
000000039910257,2023-04-03,21340.04,0815,12216157
000000039910258,2023-04-03,25232.17,0815,12216157
000000039910259,2023-04-03,24596.84,0815,12216157
000000039910260,2023-04-03,22305.16,0815,12216157
000000039910261,2023-04-03,34585.17,0815,12216157
000000039910262,2023-04-03,20772.95,0815,12216157
000000039910263,2023-04-03,31774.56,0815,12216157
000000039910264,2023-04-03,14486.79,0815,12216157
000000039910265,2023-04-03,19884.60,0815,12216157
000000039910266,2023-04-03,15968.72,0815,12216157
000000039910267,2023-04-03,17311.28,0815,12216157
000000039910268,2023-04-03,20270.27,0815,12216157
000000039910269,2023-04-03,23483.35,0815,12216157
000000039910270,2023-04-03,18523.64,0815,12216157
000000039910271,2023-04-03,24641.96,0815,12216157
000000039910272,2023-04-03,29195.31,0815,12216157
000000039910273,2023-04-03,10418.86,0815,12216157
000000039910274,2023-04-03,15595.77,0815,12216157
000000039910275,2023-04-03,14512.90,0815,12216157
000000039910276,2023-04-03,13967.20,0815,12216157
000000039910277,2023-04-03,18544.41,0815,12216157
000000039910278,2023-04-03,32548.39,0815,12216157
000000039910279,2023-04-03,15187.20,0815,12216157
000000039910280,2023-04-03,21389.56,0815,12216157
000000039910281,2023-04-03,20426.63,0815,12216157
000000039910282,2023-04-03,27723.01,0815,12216157
000000039910283,2023-04-03,26279.32,0815,12216157
000000039910284,2023-04-03,19171.69,0815,12216157
000000039910285,2023-04-03,17680.80,0815,12216157
000000039910286,2023-04-03,13644.23,0815,12216157
000000039910287,2023-04-03,22311.26,0815,12216157
000000039910288,2023-04-03,28508.66,0815,12216157
000000039910289,2023-04-03,39140.03,0815,12216157
000000039910290,2023-04-03,20734.01,0815,12216157
000000039910291,2023-04-03,27267.72,0815,12216157
000000039910292,2023-04-03,17807.05,0815,12216157
000000039910293,2023-04-03,23722.23,0815,12216157
000000039910294,2023-04-03,26779.21,0815,12216157
000000039910295,2023-04-03,25599.01,0815,12216157
000000039910296,2023-04-03,17662.63,0815,12216157
000000039910297,2023-04-03,24458.98,0815,12216157
000000039910298,2023-04-03,22924.84,0815,12216157
000000039910299,2023-04-03,35274.94,0815,12216157
000000039910300,2023-04-03,75851.28,0815,12216157
000000039910301,2023-04-03,25778.89,0815,12216157
000000039910302,2023-04-03,18105.20,0815,12216157
000000039910303,2023-04-03,15249.41,0815,12216157
000000039910304,2023-04-03,17552.44,0815,12216157
000000039910305,2023-04-03,11535.66,0815,12216157
000000039910306,2023-04-03,16215.13,0815,12216157
000000039910307,2023-04-03,26053.17,0815,12216157
000000039910308,2023-04-03,38403.50,0815,12216157
000000039910309,2023-04-03,25305.59,0815,12216157
000000039910310,2023-04-03,29771.85,0815,12216157
000000039910311,2023-04-03,20157.62,0815,12216157
000000039910312,2023-04-03,21776.00,0815,12216157
000000039910313,2023-04-03,24953.35,0815,12216157
000000039910314,2023-04-03,24969.39,0815,12216157
000000039910315,2023-04-03,59304.93,0815,12216157
000000039910316,2023-04-03,30223.42,0815,12216157
000000039910317,2023-04-03,17482.07,0815,12216157
000000039910318,2023-04-03,23323.53,0815,12216157
000000039910319,2023-04-03,29457.54,0815,12216157
000000039910320,2023-04-03,30665.27,0815,12216157
000000039910321,2023-04-03,18299.16,0815,12216157
000000039910322,2023-04-03,26909.04,0815,12216157
000000039910323,2023-04-03,11753.01,0815,12216157
000000039910324,2023-04-03,15224.80,0815,12216157
000000039910325,2023-04-03,21533.71,0815,12216157
000000039910326,2023-04-03,36124.80,0815,12216157
000000039910327,2023-04-03,24219.91,0815,12216157
000000039910328,2023-04-03,35204.50,0815,12216157
000000039910329,2023-04-03,67075.66,0815,12216157
000000039910330,2023-04-03,13752.67,0815,12216157
000000039910331,2023-04-03,44611.80,0815,12216157
000000039910332,2023-04-03,26491.11,0815,12216157
000000039910333,2023-04-03,30034.35,0815,12216157
000000039910334,2023-04-03,28199.74,0815,12216157
000000039910335,2023-04-03,15070.03,0815,12216157
000000039910336,2023-04-03,56537.50,0815,12216157
000000039910337,2023-04-03,17441.38,0815,12216157
000000039910338,2023-04-03,29351.31,0815,12216157
000000039910339,2023-04-03,16062.76,0815,12216157
000000039910340,2023-04-03,17645.40,0815,12216157
000000039910341,2023-04-03,41529.52,0815,12216157
000000039910342,2023-04-03,38954.17,0815,12216157
000000039910343,2023-04-03,17524.92,0815,12216157
000000039910344,2023-04-03,12064.43,0815,12216157
000000039910345,2023-04-03,24001.52,0815,12216157
000000039910346,2023-04-03,38409.83,0815,12216157
000000039910347,2023-04-03,22057.12,0815,12216157
000000039910348,2023-04-03,56196.73,0815,12216157
000000039910349,2023-04-03,39717.59,0815,12216157
000000039910350,2023-04-03,16740.85,0815,12216157
000000039910351,2023-04-03,14448.02,0815,12216157
000000039910352,2023-04-03,8654.77,0815,12216157
000000039910353,2023-04-03,11944.87,0815,12216157
000000039910354,2023-04-03,29733.63,0815,12216157
000000039910355,2023-04-03,35604.04,0815,12216157
000000039910356,2023-04-03,19957.63,0815,12216157
000000039910357,2023-04-03,15527.19,0815,12216157
000000039910358,2023-04-03,12780.29,0815,12216157
000000039910359,2023-04-03,18627.89,0815,12216157
000000039910360,2023-04-03,18678.78,0815,12216157
000000039910361,2023-04-03,22255.24,0815,12216157
000000039910362,2023-04-03,11831.33,0815,12216157
000000039910363,2023-04-03,21293.49,0815,12216157
000000039910364,2023-04-03,15019.70,0815,12216157
000000039910365,2023-04-03,14743.64,0815,12216157
000000039910366,2023-04-03,28333.46,0815,12216157
000000039910367,2023-04-03,21914.97,0815,12216157
000000039910368,2023-04-03,76651.80,0815,12216157
000000039910369,2023-04-03,23669.79,0815,12216157
000000039910370,2023-04-03,12565.37,0815,12216157
000000039910371,2023-04-03,13305.02,0815,12216157
000000039910372,2023-04-03,36879.39,0815,12216157
000000039910373,2023-04-03,22960.05,0815,12216157
000000039910374,2023-04-03,19295.54,0815,12216157
000000039910375,2023-04-03,124510.97,0815,12216157
000000039910376,2023-04-03,29828.19,0815,12216157
000000039910377,2023-04-03,17607.36,0815,12216157
000000039910378,2023-04-03,13884.47,0815,12216157
000000039910379,2023-04-03,33209.83,0815,12216157
000000039910380,2023-04-03,18246.32,0815,12216157
000000039910381,2023-04-03,15523.95,0815,12216157
000000039910382,2023-04-03,29800.19,0815,12216157
000000039910383,2023-04-03,33061.65,0815,12216157
000000039910384,2023-04-03,9967.78,0815,12216157
000000039910385,2023-04-03,18822.42,0815,12216157
000000039910386,2023-04-03,10226.50,0815,12216157
000000039910387,2023-04-03,38185.31,0815,12216157
000000039910388,2023-04-03,15577.28,0815,12216157
000000039910389,2023-04-03,16400.03,0815,12216157
000000039910390,2023-04-03,29967.22,0815,12216157
000000039910391,2023-04-03,18964.41,0815,12216157
000000039910392,2023-04-03,29309.15,0815,12216157
000000039910393,2023-04-03,21363.23,0815,12216157
000000039910394,2023-04-03,35966.99,0815,12216157
000000039910395,2023-04-03,27875.49,0815,12216157
000000039910396,2023-04-03,11885.40,0815,12216157
000000039910397,2023-04-03,17240.78,0815,12216157
000000039910398,2023-04-03,26934.30,0815,12216157
000000039910399,2023-04-03,23232.05,0815,12216157
000000039910400,2023-04-03,14403.25,0815,12216157
000000039910401,2023-04-03,9504.63,0815,12216157
000000039910402,2023-04-03,35191.51,0815,12216157
000000039910403,2023-04-03,19603.14,0815,12216157
000000039910404,2023-04-03,11656.38,0815,12216157
000000039910405,2023-04-03,23631.56,0815,12216157
000000039910406,2023-04-03,11309.68,0815,12216157
000000039910407,2023-04-03,10722.48,0815,12216157
000000039910408,2023-04-03,16736.61,0815,12216157
000000039910409,2023-04-03,40885.23,0815,12216157
000000039910410,2023-04-03,24761.91,0815,12216157
000000039910411,2023-04-03,13406.10,0815,12216157
000000039910412,2023-04-03,27396.68,0815,12216157
000000039910413,2023-04-03,17959.78,0815,12216157
000000039910414,2023-04-03,15405.31,0815,12216157
000000039910415,2023-04-03,45097.00,0815,12216157
000000039910416,2023-04-03,38040.14,0815,12216157
000000039910417,2023-04-03,123202.12,0815,12216157
000000039910418,2023-04-03,116.75,0815,12216157
000000039910419,2023-04-03,17150.75,0809,12215832
000000039910420,2023-04-03,4003702.28,0809,12215832
000000039910421,2023-04-03,5424481.94,0809,12215832
000000039910422,2023-04-03,621.10,0809,12215832
000000039910423,2023-04-03,4460.80,0809,12215832
000000039910424,2023-04-03,15349.47,0809,12215832
000000039910425,2023-04-03,44.83,0809,12215832
000000039910426,2023-04-03,7017.73,0809,12215832
000000039910427,2023-04-03,12953.66,0809,12215832
000000039910428,2023-04-03,12800.00,0809,12215832
000000039910429,2023-04-03,244.51,0809,12215832
000000039910430,2023-04-03,7146.60,0809,12215832
000000039910431,2023-04-03,687.34,0809,12215832
000000039910432,2023-04-03,3100.58,0809,12215832
000000039910433,2023-04-03,2676.23,0809,12215832
000000039910434,2023-04-03,21975.78,0809,12215832
000000039910435,2023-04-03,4762641.28,0809,12215832
000000039910436,2023-04-03,11517.52,0809,12215832
000000039910437,2023-04-03,20821.01,0809,12215832
000000039910438,2023-04-03,1293345.06,0809,12215832
000000039910439,2023-04-03,6337386.14,0809,12215832
000000039910440,2023-04-03,31445.00,0809,12215832
000000039910441,2023-04-03,20499984.99,0809,12215832
000000039910442,2023-04-03,3500000.00,0809,12215832
000000039910443,2023-04-03,251135.00,0809,12215832
000000039910444,2023-04-03,53220.30,0809,12215832
000000039910445,2023-04-03,3780578.33,0809,12215832
000000039910446,2023-04-03,360482.64,0809,12215832
000000039910447,2023-04-03,15405.85,0809,12215832
000000039910448,2023-04-03,30758.51,0809,12215832
000000039910449,2023-04-03,166118.88,0809,12215832
000000039910450,2023-04-03,104523.72,0809,12215832
000000039910451,2023-04-03,6999.60,0809,12215832
000000039910452,2023-04-03,5674.95,0809,12215832
000000039910453,2023-04-03,39507.35,0809,12215832
000000039910454,2023-04-03,988.58,0809,12215832
000000039910455,2023-04-03,40.90,0809,12215832
000000039910456,2023-04-03,15975527.75,0809,12215832
000000039910457,2023-04-03,108.04,0809,12215832
000000039910458,2023-04-03,9831.68,0809,12215832
000000039910459,2023-04-03,759726.47,0809,12215832
000000039910460,2023-04-03,44.38,0809,12215832
000000039910461,2023-04-03,21948.91,0809,12215832
000000039910462,2023-04-03,5861.76,0809,12215832
000000039910463,2023-04-03,36489.86,0809,12215832
000000039910464,2023-04-03,26706.11,0809,12215832
000000039910465,2023-04-03,31370.14,0809,12215832
000000039910466,2023-04-03,1144.03,0809,12215832
000000039910467,2023-04-03,100.06,0809,12215832
000000039910468,2023-04-03,3607.48,0809,12215832
000000039910469,2023-04-03,188986.61,0809,12215832
000000039910470,2023-04-03,1545559.21,0809,12215832
000000039910471,2023-04-03,12311.71,0809,12215832
000000039910472,2023-04-03,1332.07,0809,12215832
000000039910473,2023-04-03,70828.27,0809,12215832
000000039910474,2023-04-03,319685.71,0809,12215832
000000039910475,2023-04-03,1571690.81,0809,12215832
000000039910476,2023-04-03,17043896.18,0809,12215832
000000039910477,2023-04-03,3169266.35,0809,12215832
000000039910478,2023-04-03,15086153.39,0809,12215832
000000039910479,2023-04-03,44079.38,0809,12215832
000000039910480,2023-04-03,53090.17,0809,12215832
000000039910481,2023-04-03,51650.93,0809,12215832
000000039910482,2023-04-03,144211.89,0809,12215832
000000039910483,2023-04-03,213680.57,0809,12215832
000000039910484,2023-04-03,4390075.11,0809,12215832
000000039910485,2023-04-03,0.50,0809,12215832
000000039910486,2023-04-03,81299.51,0809,12215832
000000039910487,2023-04-03,27.71,0809,12215832
000000039910488,2023-04-03,5957.32,0809,12215832
000000039910489,2023-04-03,152559.55,0809,12215832
000000039910490,2023-04-03,15172.75,0809,12215832
000000039910491,2023-04-03,134089.43,0809,12215832
000000039910492,2023-04-03,1190.00,0809,12215832
000000039910493,2023-04-03,170353.00,0809,12215832
000000039910494,2023-04-03,2446.00,0809,12215832
000000039910495,2023-04-03,759.00,0809,12215832
000000039910496,2023-04-03,39895.00,0809,12215832
000000039910497,2023-04-03,272549.00,0809,12215832
000000039910498,2023-04-03,3188855.57,0809,12215832
000000039910499,2023-04-03,6146.53,0809,12215832
000000039910500,2023-04-03,1800.31,0809,12215832
000000039910501,2023-04-03,80817.61,0809,12215832
000000039910502,2023-04-03,193775.26,0809,12215832
000000039910503,2023-04-03,32319.00,0809,12215832
000000039910504,2023-04-03,9779.52,0809,12215832
000000039910505,2023-04-03,68531.74,0809,12215832
000000039910506,2023-04-03,1122.00,0809,12215832
000000039910507,2023-04-03,706.47,0809,12215832
000000039910508,2023-04-03,263783.12,0809,12215832
000000039910509,2023-04-03,7981710.81,0809,12215832
000000039910510,2023-04-03,1951885.97,0809,12215832
000000039910511,2023-04-03,78395.96,0815,12216157
000000039910512,2023-04-03,400.00,0815,12216157
000000039910513,2023-04-03,410.00,0815,12216157
000000039910514,2023-04-03,100.00,0815,12216157
000000039910515,2023-04-03,513.41,0809,12215832
000000039910516,2023-04-03,1350.00,0809,12215832
000000039910517,2023-04-03,3874.42,0809,12215832
000000039910518,2023-04-03,1033.65,0809,12215832
000000039910519,2023-04-03,200.00,0809,12215832
000000039910520,2023-04-03,2549.41,0809,12215832
000000039910521,2023-04-03,245918.18,0809,12215832
000000039910522,2023-04-03,13246.98,0809,12215832
000000039910523,2023-04-03,211719.09,0809,12215832
000000039910524,2023-04-03,2104132.83,0809,12215832
000000039910525,2023-04-03,313933.00,0809,12215832
000000039910526,2023-04-03,3316.24,0809,12215832
000000039910527,2023-04-03,200.00,0809,12215832
000000039910528,2023-04-03,1776.22,0809,12215832
000000039910529,2023-04-03,3122.75,0809,12215832
000000039910530,2023-04-03,2897047.38,0809,12215832
000000039910531,2023-04-03,71.21,0809,12215832
000000039910532,2023-04-03,1645.44,0809,12215832
000000039910533,2023-04-03,81095.12,0809,12215832
000000039910534,2023-04-03,1729.46,0809,12215832
000000039910535,2023-04-03,4868.31,0809,12215832
000000039910536,2023-04-03,9.03,0809,12215832
000000039910537,2023-04-03,27067.57,0809,12215832
000000039910538,2023-04-03,584755.18,0809,12215832
000000039910539,2023-04-03,1411663.01,0809,12215832
000000039910540,2023-04-03,58.76,0809,12215832
000000039910541,2023-04-03,35238.62,0809,12215832
000000039910542,2023-04-03,375085.78,0809,12215832
000000039910543,2023-04-03,355953.19,0809,12215832
000000039910544,2023-04-03,13718.21,0809,12215832
000000039910545,2023-04-03,7726.97,0809,12215832
000000039910546,2023-04-03,20659.00,0809,12215832
000000039910547,2023-04-03,32400.00,0809,12215832
000000039910548,2023-04-03,17383.00,0809,12215832
000000039910549,2023-04-03,885.66,0809,12215832
000000039910550,2023-04-03,30311.94,0809,12215832
000000039910551,2023-04-03,4828.02,0809,12215832
000000039910552,2023-04-03,610280.77,0809,12215832
000000039910553,2023-04-03,1057953.24,0809,12215832
000000039910554,2023-04-03,1586242.38,0809,12215832
000000039910555,2023-04-03,128826.45,0809,12215832
000000039910556,2023-04-03,1880626.26,0001,12212512
000000039910557,2023-04-03,328938.13,0001,12212512
000000039910558,2023-04-03,4316.19,0001,12212512
000000039910559,2023-04-03,218895.30,0001,12212512
000000039910560,2023-04-03,14803.45,0001,12212512
000000039910561,2023-04-03,17098.90,0001,12212512
000000039910562,2023-04-03,51.00,0001,12212512
000000039910563,2023-04-03,100.00,0001,12212512
000000039910564,2023-04-03,517767.45,0001,12212512
000000039910565,2023-04-03,291427.30,0001,12212512
000000039910566,2023-04-03,57471.13,0001,12212512
000000039910567,2023-04-03,500.00,0001,12212512
000000039910568,2023-04-03,1475.00,0001,12212512
