﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,CNTRCT_NML_FR_DESC,PRJCT_FR_DESC,CNTRCT_AMT,TOT_CY_XPND_AMT,XPND_TDT_AMT
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Gagnon Letellier Cyr Ricard Mathieu & Associés Architectes, Québec, Québec","Services d'architecture et d'ingénierie pour la relocalisation de la Ferme Chapais, Saint-Augustin-de-Desmaures, Québec",786220,377412,748142
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Gagnon Letellier Cyr Ricard Mathieu & Associés Architectes, Québec, Québec","Services d'architecture et d'ingénierie pour la reconstruction des serres de recherche, Québec, Québec",667528,256922,569578
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Golden Law Office Professional Corporation en fiducie, Harrow, Ontario","Acquisition des terrains adjacents à l'installation de recherche d'Agriculture et Agroalimentaire Canada, Harrow, Ontario",465000,220000,465000
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Golder Associates Ltd, Calgary, Alberta","Réhabilitation du barrage Highfield, Rush Lake, Saskatchewan",703892,176232,486213
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Graham Design Builders, Winnipeg, Manitoba","Nouvelle serre et pavillon de serre, Morden, Manitoba",8434766,0,8434766
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Gulf Developments Inc, Maidstone, Ontario","Construction d'une serre au centre de recherche de Harrow, Harrow, Ontario",2872837,1241584,1241584
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","GJ Cahill & Company (1979) Ltd, St John's, Terre-Neuve-et-Labrador","Remplacement de l'installation de chaudière, Saint-Jean de Terre-Neuve, Terre-Neuve-et-Labrador",897134,897134,897134
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","GNR Corbus Inc, Sherbrooke, Québec","Rénovations majeures des réseaux hydrauliques de chauffage et de refroidissement - Phase 2, Sherbrooke, Québec",2329381,2291606,2291606
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","GR Construction and Site Development, Ottawa, Ontario","Réhabilitation de la structure pour l'édifice 55, Ottawa, Ontario",266151,262943,262943
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Kontzamanis Graumann Smith MacMillan Inc, Winnipeg, Manitoba","Services d'architecture et d'ingénierie pour l'agrandissement de serre, Morden, Manitoba",295391,155219,155219
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Les Constructions Béland & Lapointe Inc, Lévis, Québec","Reconstruction des serres de recherche, Québec, Québec",4052299,3031137,3031137
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","MacLean Construction Ltd, Charlottetown, Île-du-Prince-Édouard","Rénovations de laboratoire, Charlottetown, Île-du-Prince-Édouard",2396276,2222444,2396276
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Monteith Underground Services Ltd, Fredericton, Nouveau-Brunswick","Amélioration des égouts sanitaires, Fredericton, Nouveau-Brunswick",634728,0,611083
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Navco Construction Corp, Port Coquitlam, Colombie-Britannique","Remplacement du toit de la grange, Agassiz, Colombie-Britannique",259205,0,259205
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Oakwood Roofing & Sheet Metal Co Ltd, Winnipeg, Manitoba","Remplacement de la toiture, Morden, Manitoba",1086797,535352,535352
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Proteck Roofing & Sheet Metal Inc, Etobicoke, Ontario","Remplacement de la toiture, Harrow, Ontario",1906982,1140248,1140248
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Ronam Construction Inc, Lévis, Québec","Relocalisation de la Ferme Chapais, Saint-Augustin-de-Desmaures, Québec",4549438,4447719,4447719
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Saskcon Repair Services Ltd, Saskatoon, Saskatchewan","Réhabilitation du barrage Highfield, Rush Lake, Saskatchewan",386069,386068,386068
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Silver Ridge Construction, Lethbridge, Alberta","Réfection d'une grange à fourrage, Lethbridge, Alberta",630093,0,630093
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Stantec, Lethbridge, Alberta","Services d'architecture et d'ingénierie pour la mise à niveau de l'irrigation, Vauxhall, Alberta",290600,137667,230238
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Stantec, Vancouver, Colombie-Britannique","Services d'architecture et d'ingénierie pour l'amélioration des installations mécaniques et électriques, Summerland, Colombie-Britannique",447062,202680,447062
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Taylor Hazell Architects Ltd, Toronto, Ontario","Services d'architecture et d'ingénierie pour la construction d'une serre au centre de recherche de Harrow, Harrow, Ontario",278198,95325,218884
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Tonda Construction Limited, London, Ontario","Mise à jour des systèmes de hotte d'évacuation, London, Ontario",399746,399746,399746
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Van Alstine Project Management Inc, Regina, Saskatchewan","Extension d'un atelier d'entretien, Indian Head, Saskatchewan",655870,15032,655870
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Westco Construction Ltd, Lethbridge, Alberta","Remplacement de la toiture de l'étable, Lethbridge, Alberta",1532513,1446110,1446110
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Wild Stone Engineering Ltd, Penticton, Colombie-Britannique","Remplacement de chambre de culture, Summerland, Colombie-Britannique",939320,458865,939129
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Wild Stone Engineering Ltd, Penticton, Colombie-Britannique","Amélioration des installations mécaniques et électriques, Summerland, Colombie-Britannique",2956277,2305406,2950786
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Winkler Building Supplies (1981) Ltd, Winkler, Manitoba","Agrandissement de serre, Morden, Manitoba",2481472,1884859,1884859
2016/2017,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Wright Construction Western Inc, Saskatoon, Saskatchewan","Projet de réfection du centre de recherches, Swift Current, Saskatchewan",28469828,14092091,19756967
2016/2017,09,"Affaires mondiales",005,"Affaires étrangères, Commerce et Développement","Adin Miles International Limited, Abuja, Nigéria","Achat de résidence officielle, Abuja, Nigéria",4000000,4000000,4000000
2016/2017,09,"Affaires mondiales",005,"Affaires étrangères, Commerce et Développement","Aktor SA, Kifissia Attique, Grèce","Aménagement de la chancellerie, Athènes, Grèce",3665293,0,3645788
2016/2017,09,"Affaires mondiales",005,"Affaires étrangères, Commerce et Développement","Alejandro Faccini & CIA LTDA, Bogota, Colombie","Améliorations et modifications du système de chauffage ventilation et climatisation de la chancellerie, Bogota, Colombie",329000,59308,257870
2016/2017,09,"Affaires mondiales",005,"Affaires étrangères, Commerce et Développement","Armand Bella, Yaoundé, Cameroun","Achat de résidence officielle, Yaoundé, Cameroun",1830000,0,1830000
2016/2017,09,"Affaires mondiales",005,"Affaires étrangères, Commerce et Développement","Ateliers Saint André, Blanquefort, France","Remplacement des fenêtres de la résidence officielle, Paris, France",1781142,738462,738462
2016/2017,09,"Affaires mondiales",005,"Affaires étrangères, Commerce et Développement","AG Insurance SA, Bruxelles, Belgique","Aménagement de la chancellerie, Bruxelles, Belgique",10355827,10355827,10355827
2016/2017,09,"Affaires mondiales",005,"Affaires étrangères, Commerce et Développement","Baker & McKenzie LLP, Londres, Royaume-Uni","Acquisition de la chancellerie 2/4 Cockspur et prolongation de bail, Londres, Royaume-Uni",17163304,17163304,17163304
2016/2017,09,"Affaires mondiales",005,"Affaires étrangères, Commerce et Développement","Charles Russell Speechlys LLP, Londres, Royaume-Uni","Acquisition de onze logements du personnel, Londres, Royaume-Uni",27877965,27877965,27877965
2016/2017,09,"Affaires mondiales",005,"Affaires étrangères, Commerce et Développement","Cit Blaton, Bruxelles, Belgique","Aménagement de la nouvelle chancellerie, Bruxelles, Belgique",6118128,366584,5991844
2016/2017,09,"Affaires mondiales",005,"Affaires étrangères, Commerce et Développement","ComNet, Ottawa, Ontario","Installation d'alimentation et d'essais de câbles, Bruxelles, Belgique",367194,367194,367194
2016/2017,09,"Affaires mondiales",005,"Affaires étrangères, Commerce et Développement","Construction Outfitters International, Boeme, Texas","Conception construction et aménagement de la chancellerie, Damas, Syrie",6349317,0,3261795
2016/2017,09,"Affaires mondiales",005,"Affaires étrangères, Commerce et Développement","Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré inférieurs à 25 000 $ (199 entrepreneurs)",,5786605,4521390,4521390
2016/2017,09,"Affaires mondiales",005,"Affaires étrangères, Commerce et Développement","CPM Projects, Silverton, Afrique du Sud","Amélioration de la sécurité physique de la chancellerie, Maputo, Mozambique",982103,796467,796467
2016/2017,09,"Affaires mondiales",005,"Affaires étrangères, Commerce et Développement","CSI Construction (1997) Ltd, Dar es Salaam, Tanzanie","Amélioration de la sécurité physique de la chancellerie, Dar es Salaam, Tanzanie",844299,414413,844299
2016/2017,09,"Affaires mondiales",005,"Affaires étrangères, Commerce et Développement","E-Gap Solutions Ltd, Nairobi, Kenya","Amélioration de logements du personnel et résidence officielle, Nairobi, Kenya",880064,169395,875567
2016/2017,09,"Affaires mondiales",005,"Affaires étrangères, Commerce et Développement","ECODI SARL, Ouagadougou, Burkina Faso","Amélioration de la sécurité périmétrique, Ouagadougou, Burkina Faso",554113,82647,82647
2016/2017,09,"Affaires mondiales",005,"Affaires étrangères, Commerce et Développement","ETROBA SA, Bamako, Mali","Amélioration de la sécurité physique de la chancellerie, Bamako, Mali",506050,112064,112064
2016/2017,09,"Affaires mondiales",005,"Affaires étrangères, Commerce et Développement","Green World Unity Construction, Kaboul, Afghanistan","Amélioration de logements du personnel et salle à manger, Kaboul, Afghanistan",3118953,1068107,1935082
2016/2017,09,"Affaires mondiales",005,"Affaires étrangères, Commerce et Développement","Interamericas World Center S A, Ville de Guatemala, Guatemala","Achat de la chancellerie, Ville de Guatemala, Guatemala",3422580,0,3422580
2016/2017,09,"Affaires mondiales",005,"Affaires étrangères, Commerce et Développement","J D Sellier + Co, Port of Spain, Trinité-et-Tobago","Acquisition de la résidence officielle, Port of Spain, Trinité-et-Tobago",2580000,2580000,2580000
2016/2017,09,"Affaires mondiales",005,"Affaires étrangères, Commerce et Développement","K E Electrical Services Ltd, Carp, Ontario","Rénovation électrique de la chancellerie, Sao Paulo, Brésil",806654,616579,806654
2016/2017,09,"Affaires mondiales",005,"Affaires étrangères, Commerce et Développement","M Moser Design and Architecture, Guangzhou, Chine","Déplacement du consulat général du Canada, Guangzhou, Chine",2560629,2195615,2560629
2016/2017,09,"Affaires mondiales",005,"Affaires étrangères, Commerce et Développement","Mandhir Construction, Nairobi, Kenya","Amélioration de la chancellerie, Nairobi, Kenya",3851644,0,3550735
2016/2017,09,"Affaires mondiales",005,"Affaires étrangères, Commerce et Développement","Mitsubishi UFJ Trust and Banking Corporation, Tokyo, Japon","Améliorations de la chancellerie en vertu de l'entente cadre, Tokyo, Japon",7891510,0,7891510
2016/2017,09,"Affaires mondiales",005,"Affaires étrangères, Commerce et Développement","Mosaika Art + Design, Montréal, Québec","Conception d'art intégré de la chancellerie, Paris, France",288560,24336,24336
2016/2017,09,"Affaires mondiales",005,"Affaires étrangères, Commerce et Développement","Nahman Construction, Lagos, Nigéria","Construction de la nouvelle chancellerie, Abuja, Nigéria",10722761,85000,10722761
2016/2017,09,"Affaires mondiales",005,"Affaires étrangères, Commerce et Développement","Nile City Investments, Le Caire, Égypte","Aménagement de l'espace de la chancellerie, Le Caire, Égypte",3057833,85822,3057833
2016/2017,09,"Affaires mondiales",005,"Affaires étrangères, Commerce et Développement","Nile City Investments, Le Caire, Égypte","Achat de la chancellerie, Le Caire, Égypte",9870706,0,9680706
2016/2017,09,"Affaires mondiales",005,"Affaires étrangères, Commerce et Développement","Office notarial Maitre Madina Sylla AG Erlaf, Bamako, Mali","Achat de la chancellerie, Bamako, Mali",2709815,2709815,2709815
2016/2017,09,"Affaires mondiales",005,"Affaires étrangères, Commerce et Développement","Pascoal Monteiro Construções Lda, Carnaxide, Portugal","Reconfiguration de la chancellerie, Lisbonne, Portugal",384138,143277,376064
2016/2017,09,"Affaires mondiales",005,"Affaires étrangères, Commerce et Développement","PJSC Ukrsotsbank, Kiev, Ukraine","Acquisition de la chancellerie, Kiev, Ukraine",9476534,9476534,9476534
2016/2017,09,"Affaires mondiales",005,"Affaires étrangères, Commerce et Développement","PMB Electrical, Kars, Ontario","Aménagement d'espaces de bureaux de la chancellerie, Bruxelles, Belgique",345820,330296,330296
2016/2017,09,"Affaires mondiales",005,"Affaires étrangères, Commerce et Développement","PMB Electrical, Kars, Ontario","Aménagement d'espaces de bureaux de la chancellerie, Riyad, Arabie saoudite",326332,137243,137243
2016/2017,09,"Affaires mondiales",005,"Affaires étrangères, Commerce et Développement","Samra Enterprises, Islamabad, Pakistan,","Amélioration des murs intérieurs et extérieurs de la chancellerie, Islamabad, Pakistan",1513376,577593,577593
2016/2017,09,"Affaires mondiales",005,"Affaires étrangères, Commerce et Développement","Samra Enterprises, Islamabad, Pakistan,","Amélioration de la sécurité périmétrique de la chancellerie, Islamabad, Pakistan",3607994,507670,507670
2016/2017,09,"Affaires mondiales",005,"Affaires étrangères, Commerce et Développement","Saraya Albinaa Contracting, Riyad, Arabie saoudite","Expansion modernisation de la chancellerie aménagement du terrain et de l'espace de travail temporaire, Riyad, Arabie saoudite",13668841,2626620,10264580
2016/2017,09,"Affaires mondiales",005,"Affaires étrangères, Commerce et Développement","SC360, Ottawa, Ontario","Installation d'alimentation et d'essais du câble au siège social de l'OTAN, Bruxelles, Belgique",336085,117630,336085
2016/2017,09,"Affaires mondiales",005,"Affaires étrangères, Commerce et Développement","Terlin Construction, Ottawa, Ontario","Amélioration du bâtiment, Addis-Abeba, Éthiopie",2388953,777322,2062645
2016/2017,09,"Affaires mondiales",005,"Affaires étrangères, Commerce et Développement","Vita Construction Limited, Lagos, Nigéria","Amélioration de la chancellerie, Lagos, Nigéria",838613,0,822704
2016/2017,09,"Affaires mondiales",005,"Affaires étrangères, Commerce et Développement","WAA Montréal Inc, Montréal, Québec","Conception d'art intégré de la chancellerie, Paris, France",350000,43488,43488
2016/2017,09,"Affaires mondiales",005,"Affaires étrangères, Commerce et Développement","Zelos Developer Private Ltd, Gurgaon, Inde","Déplacement de la chancellerie, Chandingarh, Inde",3430345,2631220,3230373
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Carleton University, Ottawa, Ontario","Remboursement de l'obligation liée au contrat de location-acquisition d'un immeuble de recherche, Ottawa, Ontario",32500000,711654,8450008
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré inférieurs à 25 000 $ (25 entrepreneurs)",,0,93137,0
2016/2017,07,Finances,011,"Bureau du surintendant des institutions financières","Bentall Kennedy, Toronto, Ontario","Améliorations locatives - FAC013 Toronto 15e étage Phase 2, Toronto, Ontario",1695689,0,1690303
2016/2017,07,Finances,011,"Bureau du surintendant des institutions financières","Bentall Kennedy, Toronto, Ontario","Toronto améliorations locatives construction 22e to 25e étage, Toronto, Ontario",638076,581431,619987
2016/2017,07,Finances,011,"Bureau du surintendant des institutions financières","Brookfield, Montréal, Québec","Montréal améliorations locatives, Montréal, Québec",779442,663717,747285
2016/2017,07,Finances,011,"Bureau du surintendant des institutions financières","Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré inférieurs à 25 000 $ (3 entrepreneurs)",,0,240302,0
2016/2017,19,"Conseil privé",015,"Bureau du directeur général des élections","Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré inférieurs à 25 000 $ (1 entrepreneur)",,0,10800,0
2016/2017,16,"Défense nationale",018,"Défense nationale","A and J Hanna Construction Ltd, Lincoln, Nouveau-Brunswick","Isolant/bardage/fenêtres, Gagetown, Nouveau-Brunswick",1251555,5878,1248210
2016/2017,16,"Défense nationale",018,"Défense nationale","A and J Hanna Construction Ltd, Lincoln, Nouveau-Brunswick","Rénovation salles de toilette, Gagetown, Nouveau-Brunswick",817429,459377,817429
2016/2017,16,"Défense nationale",018,"Défense nationale","A Fresh Look Painting and Decorating, Winnipeg, Manitoba","Rénovation de cuisines, Winnipeg, Manitoba",816000,120567,507750
2016/2017,16,"Défense nationale",018,"Défense nationale","Access Contracting Limited, Waterville, Nouvelle-Écosse","Travaux de construction - Bâtiments, Greenwood, Nouvelle-Écosse",586447,586447,586447
2016/2017,16,"Défense nationale",018,"Défense nationale","Access Contracting Limited, Waterville, Nouvelle-Écosse","Travaux de construction - Bâtiments, Greenwood, Nouvelle-Écosse",271326,271326,271326
2016/2017,16,"Défense nationale",018,"Défense nationale","Access Contracting Limited, Waterville, Nouvelle-Écosse","Travaux de construction - Bâtiments, Greenwood, Nouvelle-Écosse",772678,772678,772678
2016/2017,16,"Défense nationale",018,"Défense nationale","Access Contracting Limited, Waterville, Nouvelle-Écosse","Travaux de construction - Bâtiments, Greenwood, Nouvelle-Écosse",504018,453732,453732
2016/2017,16,"Défense nationale",018,"Défense nationale","Access Contracting Limited, Waterville, Nouvelle-Écosse","Travaux de remplacement des fenêtres et du système de chauffage ventilation et air conditionné 216, Greenwood, Nouvelle-Écosse",550000,1500,474891
2016/2017,16,"Défense nationale",018,"Défense nationale","Acme Future Security Controls Inc, Ottawa, Ontario","Travaux de construction - Bâtiments, Ottawa, Ontario",498985,0,0
2016/2017,16,"Défense nationale",018,"Défense nationale","Acrow Limited, Bolton, Ontario","Modernisation du pont Cattalo - Garnison Wainwright, Wainwright, Alberta",334606,325106,325106
2016/2017,16,"Défense nationale",018,"Défense nationale","Acrow Limited, Bolton, Ontario","Modernisation du pont MacDonald - Garnison Wainwright, Wainwright, Alberta",625479,568820,568820
2016/2017,16,"Défense nationale",018,"Défense nationale","Adias Impex Ltd o/a Carpet Plus Flooring, Woodbridge, Ontario","Travaux de réfection mineurs aux logements de style CC et C, Quinte West, Ontario",588466,6640,588466
2016/2017,16,"Défense nationale",018,"Défense nationale","Allen Mechanical Inc, Kingston, Ontario","Travaux de réparation au réseau de drainage et au réseau de distribution de la vapeur Dôme R95, Kingston, Ontario",802801,81514,802801
2016/2017,16,"Défense nationale",018,"Défense nationale","Almiq Contracting Ltd, Iqaluit, Nunavut","Services de construction et de consultation à Nanisivik, Nanisivik, Nunavut",66000000,15907559,43763733
2016/2017,16,"Défense nationale",018,"Défense nationale","Amec Construction Inc, Saguenay, Québec","Travaux de réfection mineurs des camps cadets, Bagotville, Québec",432055,59850,432055
2016/2017,16,"Défense nationale",018,"Défense nationale","Amec Construction Inc, Saguenay, Québec","Travaux de réfection mineurs dans les logements résidentiels, Saint Hubert, Québec",312174,28459,312174
2016/2017,16,"Défense nationale",018,"Défense nationale","Amron Construction, Redcliff, Alberta","Achèvement et finition des travaux de construction, Suffield, Alberta",343458,343458,343458
2016/2017,16,"Défense nationale",018,"Défense nationale","Amron Construction, Redcliff, Alberta","Travaux d'installation, Suffield, Alberta",257720,255564,255564
2016/2017,16,"Défense nationale",018,"Défense nationale","Amron Construction, Redcliff, Alberta","Travaux de rénovation et d'amélioration du bâtiment B19, Redcliff, Alberta",786379,127617,786378
2016/2017,16,"Défense nationale",018,"Défense nationale","Aquicon Construction Company Ltd, Brampton, Ontario","Salle à manger tous grades no 2 - Cuisine Vickers-Nord, Borden, Ontario",17900000,122013,17849114
2016/2017,16,"Défense nationale",018,"Défense nationale","Atlantic Roofers Ltd, Oromocto, Nouveau-Brunswick","Travaux professionnels spécialisés de construction, Oromocto, Nouveau-Brunswick",611628,611628,611628
2016/2017,16,"Défense nationale",018,"Défense nationale","Atlantica Mechanical Contractors Inc, Halifax, Nouvelle-Écosse","Travaux de construction - Bâtiments, Halifax, Nouvelle-Écosse",2698190,150000,150000
2016/2017,16,"Défense nationale",018,"Défense nationale","Avondale Construction Limited, Halifax, Nouvelle-Écosse","Amélioration du revêtement de sol diverses salles SH1, Halifax, Nouvelle-Écosse",305177,130308,305177
2016/2017,16,"Défense nationale",018,"Défense nationale","Aztec Builders Ltd, Oakbank, Manitoba","Travaux de construction - Bâtiments, Oakbank, Manitoba",257000,149000,149000
2016/2017,16,"Défense nationale",018,"Défense nationale","Aztec Builders Ltd, Oakbank, Manitoba","Travaux professionnels spécialisés de construction, Winnipeg, Manitoba",400673,386115,386115
2016/2017,16,"Défense nationale",018,"Défense nationale","Aztec Builders Ltd, Oakbank, Manitoba","Amélioration à l'edifice 28, Winnipeg, Manitoba",431547,400171,431547
2016/2017,16,"Défense nationale",018,"Défense nationale","AFW Construction Ltd, Kingston, Ontario","Travaux de construction - Bâtiments, Kingston, Ontario",410038,410038,410038
2016/2017,16,"Défense nationale",018,"Défense nationale","AGC and Associates Inc, Quinte West, Ontario","Travaux d'amélioration de clôture, Quinte West, Ontario",326800,9581,326800
2016/2017,16,"Défense nationale",018,"Défense nationale","AGC and Associates Inc, Quinte West, Ontario","Travaux de remplacement des cabines de douche et de bain au bâtiment 237, Quinte West, Ontario",128142,0,128142
2016/2017,16,"Défense nationale",018,"Défense nationale","ALL 'N ALL Construction Inc, Moose Jaw, Saskatchewan","Travaux de réfection mineurs dans 7 logements résidentiels unifamiliaux et duplex, Moose Jaw, Saskatchewan",1245991,57110,1245990
2016/2017,16,"Défense nationale",018,"Défense nationale","AMAN Builders Inc, Edmonton, Alberta","Travaux de construction - Bâtiments, Edmonton, Alberta",37612933,12121384,12121384
