﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,CNTRCT_NML_FR_DESC,PRJCT_FR_DESC,CNTRCT_AMT,TOT_CY_XPND_AMT,XPND_TDT_AMT
2010/2011,06,Environnement,007,Environnement,"MA Baulne Inc Lachine Qc **(1)","Installation électrique d'un ordinateur de haute performance Qc",2729497,0,1014322
2010/2011,06,Environnement,007,Environnement,"Nu-Westech Engineering Ltd Richmond C-B **(1)","Réparations d'une pompe d'eau salée C-B",399610,0,399610
2010/2011,06,Environnement,007,Environnement,"Superior Boiler Works Stoney Creek Ont **(1)","Projet d'alimentation d'urgence - Centre canadien des eaux intérieures (CCEI) Ont",1435646,0,1049934
2010/2011,06,Environnement,007,Environnement,"Wassero Construction Vaughn Ont **(1)","Services des eaux usées extérieures - Centre technologique des eaux usées et Centre canadien des eaux intérieures (CCEI) Ont",535746,0,509196
2010/2011,06,Environnement,007,Environnement,"Westwood Mechanical Inc Winnipeg Man **(1)","Mise à niveau du bâtiment d'enquête de l'eau d'Emerson Man",365488,0,307800
2010/2011,06,Environnement,007,Environnement,"Winnipeg Environmental Winnipeg Man **(1)","Eureka - Remplacement du réservoir à eau Nunavut",1016282,0,376156
2010/2011,06,Environnement,124,"Agence Parcs Canada","AE Enterprises Inc Charlottetown Î-P-É","Modification du trottoir de traversée des dunes - Plage Brackley Î-P-É",468355,229283,468355
2010/2011,06,Environnement,124,"Agence Parcs Canada","Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré inférieurs à 25 000 $ (100 entrepreneurs)",Divers,0,29635110,0
2010/2011,06,Environnement,124,"Agence Parcs Canada","Everest Construction Management Calgary Alb**","Travaux d'amélioration à la structure et rénovations au Centre de Découverte du Col Roger C-B",3409457,1991909,2270951
2010/2011,06,Environnement,124,"Agence Parcs Canada","Greendale Resources Inc Lower Sackville N-É","Stabilisation à long terme des biens historiques Lieu historique national du Fort-McNab N-É",1537876,1537876,1537876
2010/2011,06,Environnement,124,"Agence Parcs Canada","Gulf Operators Ltd Saint John N-B**(3)","Reconstruction du barrage du Lac Bennett N-B",4982775,2574820,2594664
2010/2011,06,Environnement,124,"Agence Parcs Canada","Jacob Bros Construction Surrey C-B","Construction du sentier de l'Héritage-de-Banff Alb",2413842,572125,1607154
2010/2011,06,Environnement,124,"Agence Parcs Canada","Masontech Inc Halifax N-É","Lieu historique national du Canada de la Citadelle-d'Halifax, stabilisation du mur de contrescarpe avant (nord) N-É",3287999,2142370,3287999
2010/2011,06,Environnement,124,"Agence Parcs Canada","Modern Construction 1983 Limited Moncton N-B**(3)","Réparation de l'autoroute 114 Phase II N-B",7186158,1384441,6037433
2010/2011,06,Environnement,124,"Agence Parcs Canada","Ontario Specialty Contracting Ltd Riverton Man**","Rénovations à l'usine de traitement des eaux de Wasagaming Man",8226503,1978489,8003261
2010/2011,06,Environnement,124,"Agence Parcs Canada","Travaux publics et services gouvernementaux Canada N-É**","Pavage Cabot Trail N-É",9163562,9163562,9163562
2010/2011,06,Environnement,124,"Agence Parcs Canada","Riddell Kurczaba Architecture Engineering Design Ltd Calgary Alb**","Travaux d'amélioration à la structure et rénovations au Centre de Découverte du Col Roger C-B",373232,125405,373232
2010/2011,06,Environnement,124,"Agence Parcs Canada","Rony Johnson Construction Ltée N-B","Ajout au centre d'acceuil de Kouchibouguac N-B",558036,400000,400000
2010/2011,06,Environnement,124,"Agence Parcs Canada","Roscoe Construction Ltd Berwick N-É**","Installation d'extincteurs automatiques à eau Lieu historique national de Port-Royal N-É",1057306,167425,1057306
2010/2011,06,Environnement,124,"Agence Parcs Canada","Thomas McBroom Association Ltd Toronto Ont","Réaménagement du parcours de golf Green Gables Î-P-É",274800,0,221280
2010/2011,06,Environnement,124,"Agence Parcs Canada","Trevon Enterprises Calgary Alb**(3)","Travaux de réparation et de rénovation de la promenade de bois du mont Sulphur - Parc national Banff Alb",1590208,410500,1590208
2010/2011,07,Finances,011,"Bureau du surintendant des institutions financières","Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré inférieurs à 25 000 $ (3 entrepreneurs)",Divers,0,331936,0
2010/2011,07,Finances,011,"Bureau du surintendant des institutions financières","Standard Life Assurance Company of Canada North York Ont","Rénovation des bureaux Ont",422152,0,422152
2010/2011,07,Finances,141,"Agence de la consommation en matière financière du Canada","Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré inférieurs à 25 000 $ (2 entrepreneurs)",Divers,0,103432,0
2010/2011,08,"Pêches et Océans",086,"Pêches et Océans","Arno Télécommunications Inc Trois-Rivières Qc","Fabrication démantèlement et installation d'une tour radar autoportante Qc",386666,0,383710
2010/2011,08,"Pêches et Océans",086,"Pêches et Océans","Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré inférieurs à 25 000 $ (391 entrepreneurs)",Divers,0,30236840,0
2010/2011,08,"Pêches et Océans",086,"Pêches et Océans","Glacier North Ltd Arborg Man","Construction d'une digue Man",361640,361640,361640
2010/2011,08,"Pêches et Océans",086,"Pêches et Océans","Hamlet of Pangnirtung Pangnirtung Nunavut**","Améliorations du bassin du port Nunavut",2672325,2672325,2672325
2010/2011,08,"Pêches et Océans",086,"Pêches et Océans","NRB Inc Grimsby Ont**","Achat d'abris de télécommunication Qc",272062,272062,272062
2010/2011,08,"Pêches et Océans",086,"Pêches et Océans","Ryland's Construction & Renovations Ltd St John's T-N-L","Construction d'une tour T-N-L",297410,265785,265785
2010/2011,08,"Pêches et Océans",086,"Pêches et Océans","Team Contracting Ltd Rivers Man","Construction d'une digue Man",373257,373257,373257
2010/2011,08,"Pêches et Océans",086,"Pêches et Océans","Tower Arctic Ltd Iqaluit Nunavut**","Construction du port peu profond Nunavut",3495903,3495903,3495903
2010/2011,08,"Pêches et Océans",086,"Pêches et Océans","Westower Communications Ltd St John's T-N-L","Construction d'une tour MF T-N-L",283500,130000,130000
2010/2011,08,"Pêches et Océans",086,"Pêches et Océans","Westower Communications Ltd St John's T-N-L","Construction d'une tour VHF T-N-L",359500,180000,180000
2010/2011,08,"Pêches et Océans",086,"Pêches et Océans","Westower Communications Ltd St John's T-N-L","Construction d'une tour VHF T-N-L",673263,418263,673263
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Aguirre Newman Arquitectura Madrid Espagne","Construction de la chancellerie Madrid Espagne",5171813,411216,5171813
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Allan Dayan Azkennazi Miguel Hidalgo Mexique","Achat de deux logements du personnel Mexico Mexique",1248741,1248741,1248741
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Atxk Diseno Y Construction SA de CV Del Benito Juarez Mexico","Nouvel Annexe de Citoyenneté Immigration Canada Mexico Mexique",4334266,3854352,3854352
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Avon Barrier Company Ltd Bristol Royaume-Uni","Nouvelles barrières New Delhi Inde",511718,0,0
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","B&H Consulting Shanghai Chine","Nouveau Consulat Général Shanghai Chine",1833855,174685,174685
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Baxtec Mechanical Services Ottawa Ont","Amélioration des systèmes mécaniques et électriques Kaboul Afghanistan",1500000,73280,1457304
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","BBG Partners LLC Lafayette La É-U","Unités de logement temporaires Port-au-Prince Haïti",7162260,5430151,7162260
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Black and McDonald Ltd Ottawa Ont","Construction de la chancellerie Santo Domingo République Dominicaine",2378765,64609,2378765
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Black and McDonald Ltd Ottawa Ont","Amélioration des chancelleries Kingston Jamaique Caracas Venezuela Port of Spain Trinidad et Tobago",6612000,655200,655200
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Black and McDonald Ltd Ottawa Ont","Amélioration du système électrique de la chancellerie & des logements du personnel Islamabad Pakistan",2516290,1252036,1252036
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Bruun & Hjele Koebenhavnk Danmark","Achat de la résidence officielle à Copenhague Danemark",3065990,3065990,3065990
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Cabinet Vieux et Associés Petion-ville Haïti","Achat de la chancellerie de la résidence officielle et des logements du personnel Port-au-prince Haïti",5686202,0,5686202
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Cardenas & Cardenas Abogados LTDA Ricardo Perez Bogota Colombie","Achat de la résidence officielle Bogota Colombie",1243000,53000,1243000
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Casais Engenharia E Construcaio SA Rabat Maroc","Construction de la chancellerie Rabat Maroc",10871821,1091000,1091000
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Charuta Private Ltd Dhaka Bangladesh","Construction de la chancellerie et la résidence officielle Dhaka Bangladesh",4272961,0,4182110
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Collins Construction Croydon Royaume-Uni","Rénovation du centre régional de service Londres Royaume-Uni",1830578,1870712,1870712
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Construction Outfitters International Boeme Texas É-U","Conception construction et aménagement de la chancellerie Damas Syrie",6349317,1258474,2866017
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré inférieurs à 25 000 $ (195 entrepreneurs)",Total,0,3473628,0
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Contructora Yucson Mexico Mexique","Conception construction et aménagement du bureau Puerto Vallarta Mexique",321729,15077,321729
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Diamona & Harnisch Berlin Development GmbH & Co Rückertstraße KG Berlin Allemagne","Achat de logement du personnel Berlin Allemagne",860000,860000,860000
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","DITACO International Trade & Co Ankara Turquie","Rénovation de la résidence officielle Ankara Turquie",1172306,0,1173017
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Durabon Products Ltd Toronto Ont","Construction rénovation de la chancellerie la Havane Cuba",3128445,1405172,3128445
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Eckert Seamans Cherin & Mellot Pittsburg Penn É-U","Achat de la résidence officielle Boston Mass É-U",1556514,1556514,1556514
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Ecorimar Impiantis r l Albano Laziale Italie","Remplacement des fenêtres et du système d'air climatisé de la chancellerie Rome Italie",311647,304702,304702
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Ecorimar Imprianti Albano Laziale Italie","Rénovation de la résidence officielle Rome Italie",1030709,0,1030709
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Fabbroni Garrido Arquitectos Panama Panama","Rénovation intérieure de la chancellerie Panama Panama",1041758,31603,1041758
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Fabian Loperesti Goraieb Cuauhtemoc Mexique","Achat des logements du personnel Mexico Mexique",743667,743667,743667
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Federal Accessibility Ottawa Ont","Fournir et installer des ascenseurs à la chancellerie Kaboul Afghanistan",567493,6901,564252
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","HBKK Investment Co Ltd Ramallah Israël","Achat d'un terrain pour stationnement Ramallah Israël",1952250,46130,1952250
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","HBKK Investment Co Ltd Ramallah Israël","Achat d'une chancellerie Ramallah Israël",4315500,101980,4315500
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Hochtief CZ a s Praha République Tchèque","Chancellerie et Résidence officielle Prague République Tchèque",6307702,309393,309393
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","HV S A Contratistas Lima Pérou","Construction d'une chancellerie Lima Pérou",7930916,0,5301830
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Hydracorp International Ltd Arnprior Ont","Construction mineure pour développer le site de la chancellerie Kaboul Afghanistan",9298320,1289283,8817751
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Interbuilmat Inc New York NY É-U","Construction d'une chancellerie Dhaka Bangladesh",1792249,22764,1693144
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","International Construction Management Kaboul Afghanistan","Aménagement architectural final de la maison blanche et de la résidence officielle Kaboul Afghanistan",2255835,309393,2255835
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","J F Arquitectura E Interiores LTDA Bogota Colombie","Conception et construction de la chancellerie Bogota Colombie",2037602,65770,65770
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","J L Richards & Associates Ltd Ottawa Ont","Conception mécanique et électrique de la chancellerie Kaboul Afghanistan",833700,163446,469272
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Jean-Henry Ceant Port-au-Prince Haïti","Achat d'un terrain Port-au-Prince Haïti",384787,384787,384787
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Julius Berger Abuja Nigeria","Restauration de la chancellerie Abuja Nigeria",568282,0,0
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","JV Gilaf Group Rome Italie","Construction d'une nouvelle annexe pour la chancellerie Rome Italie",9185614,0,1321038
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Mackrell Turner Garrett Londres Royaume-Uni","Achat de 5 logements du personnel Londres Royaume-Uni",8883433,8883433,8883433
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Macrobert Attorneys Brooklyn Afrique du sud","Achat d'un terrain Prétoria Afrique du Sud",641000,641990,641990
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Mansell Construction Svs Croydon Royaume-Uni","Conception et Construction Svs Phase 1 de la Maison du Canada Londres Royaume-Uni",5970949,0,0
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Markham Construction Newbury Barbade","Rénovation des logements du personnel Bridgetown Barbade",661521,331508,331508
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","MRC Tasarim Poje Yonetim Uygulama Istanbul Turquie","Rénovation du bureau commercial du consulat Istanbul Turquie",319528,319528,319528
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","NORR Group Consultants Dubaï EAU","Rénovation de la nouvelle chancellerie Dubaï EAU",1256537,0,0
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Notaires Gernaij, Maquet & D'hennezel Associés Bruxelles Belgique","Achat des logements du personnel à Bruxelles Belgique",837724,843080,843080
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Olson Entreprise Moscou Russie","Conception et construction de la chancellerie Moscou Russie",813730,901,767629
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Parkeray Limited London Royaume-Uni","Rénovation de la Maison du Canada Londres Royaume-Uni",535402,535402,535402
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Parthenon General Contractors Islamabad Pakistan","Conception et construction D'un mur en T pré-fabriqué et voie automobile Islamabad Pakistan",286800,0,251320
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Parthenon General Contractors Islamabad Pakistan","Construction de murs qui marque la limite Islamabad Pakistan",311782,0,309644
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Pensher Skytech Gateshead Royaume-Uni","Remplacement des fenêtres de la résidence officielle des logements du personnel et de la chancellerie Kaboul Afghanistan",5243398,0,5223574
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Philippine Sundt Construction and Development Corporation Manille Philippines","Reconfiguration de la chancellerie Manille Philippines",438622,0,248763
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Plano Construction Inc Gatineau Qc","Remplacer le toit de la chancellerie Port-au-Prince Haïti",5077885,4616575,4616575
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Plano Construction Inc Gatineau Qc","Réparation d'urgence à la chancellerie Port-au-Prince Haïti",2000000,590782,2000000
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Plano Construction Inc Gatineau Qc","Mises à niveau électrique Georgetown Guyane",455080,17062,17062
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Promenade Residences GmbH Berlin Allemagne","Achat de logements du personnel Berlin Allemagne",870588,870588,870588
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Rose Technology Inc Vaughan Ont","Amélioration de l'efficience énergétique Washington DC É-U",3695671,3695671,3695671
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","SAS Thomann Hany Paris France","Réparation de la façade extérieure Paris France",308115,0,0
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Shimizu Corporation Tokyo Japon","Rénovation des logements du personnel Tokyo Japon",538200,240200,240200
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Socobat Berges du lac Tunisie","Achat et construction de la nouvelle Chancellerie Tunis Tunisie",8726140,8726140,8726140
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Sonny Sutton Askenazi Cuajimalpa Mexico","Achat des logements du personnel Mexico Mexique",624370,624370,624370
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Steven J Leach JR Associates Taipei Taïwan","Déménagement de la Chancellerie Taipei Taïwan",2017278,1997099,1997099
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","STOFANEL Projektentwicklung GmbH Berlin Allemagne","Achat des logements du personnel Berlin Allemagne",970976,970976,970976
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Structuretone Inc New York New York NY É-U","Construction de la chancellerie New York NY É-U",1506427,0,1436834
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Structuretone Inc New York New York NY É-U","Reconfiguration et construction de l'entrée de la chancellerie de Washington DC É-U",1514470,270292,616981
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Sutai Mankakh Llc Ulaanbaatar Mongolie","Rénovation de la chancellerie de Ulanbaatar Mongolie",478410,478410,478410
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Tec Interior Design Wll Doha Qatar","Conception de la nouvelle Chancellerie Doha Qatar",833123,825790,825790
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Triumph Astana Llp Astana Kazakhstan","Achat de la Chancellerie Astana Kazakhstan",10746000,10746000,10746000
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Urban Contractors Canberra Australie","Construction d'une clôture de securité et d'une guérite Canberra Australie",2541246,11255,2541246
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Vieira de Almeida & Associados Lisbonne Portugal","Achat de la résidence officielle Lisbonne Portugal",2503402,2503402,2503402
2010/2011,09,"Affaires étrangères et Commerce international",005,"Affaires étrangères et Commerce international","Wajih Contracting Damas Syrie","Construction de la nouvelle Chancellerie Amman Jordanie",9076581,0,0
2010/2011,11,Santé,022,Santé,"Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré inférieurs à 25 000 $ (25 entrepreneurs)",Divers,0,3866061,0
2010/2011,11,Santé,022,Santé,"Groupe Piché construction Inc Ferme-Neuve Qc**","Réaménagement des bureaux Qc",640256,0,640256
2010/2011,11,Santé,148,"Agence de la santé publique du Canada","Travaux publics et Services gouvernementaux Canada","Le projet de construction (mezzanine) Man",376661,0,376661
2010/2011,11,Santé,148,"Agence de la santé publique du Canada","Travaux publics et Services gouvernementaux Canada","Expansion de laboratoire Man",2582288,0,2582288
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contrats inférieurs à 250 000$ et contrats à prix coûtants majorés de moins de 25 000$ (17 entrepreneurs)",Divers,0,403905,0
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","GWL realty advisors Ottawa Ont","Travaux de construction au 255 rue Albert Ont",791104,0,791104
2010/2011,13,"Affaires indiennes et du Nord canadien",064,"Commission de vérité et de réconciliation relative aux pensionnats indiens","Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré de moins de 25 000 $ (2 entrepreneurs)",Total,0,14056,0
2010/2011,14,Industrie,033,Industrie,"Construction Dubuc Gatineau Qc","Travaux de construction mineurs Qc",400000,91154,231379
2010/2011,14,Industrie,033,Industrie,"Contrats inférieurs à 250 000 $ et contrats à prix coûtant majoré inférieurs à 25 000 $ (12 entrepreneurs)",Divers,0,975052,0
2010/2011,14,Industrie,033,Industrie,"Royal Fort Restoration Inc Etobicoke Ont**","Additions et améliorations de bâtiment Ont",485887,66868,485887
2010/2011,14,Industrie,035,"Conseil national de recherches du Canada","Anchorage Contracting Ltd Frédériction N-B","Édifice en acier ITO N-B",299840,111284,299840
2010/2011,14,Industrie,035,"Conseil national de recherches du Canada","Beaudin LeProhon Boucherville Qc","Système de ventilation IMI Qc",270816,73026,73026
