﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,CNTRCT_NML_EN_DESC,PRJCT_EN_DESC,CNTRCT_AMT,TOT_CY_XPND_AMT,XPND_TDT_AMT
2013/2014,09,"Foreign Affairs, Trade and Development",005,"Foreign Affairs, Trade and Development","CPM Projects, Pretoria, South Africa","Fit-up of chancery, Pretoria, South Africa",1615745,81359,1615745
2013/2014,09,"Foreign Affairs, Trade and Development",005,"Foreign Affairs, Trade and Development","Durabond, Toronto, Ontario","Official residence electrical upgrade, Havana, Cuba",330509,245858,245858
2013/2014,09,"Foreign Affairs, Trade and Development",005,"Foreign Affairs, Trade and Development","DDE group Ltd, Taipei, Taiwan","Design and build for chancery reconfiguration, Taipei, Taiwan",277212,277212,277212
2013/2014,09,"Foreign Affairs, Trade and Development",005,"Foreign Affairs, Trade and Development","Edwin Patricio Mora Guzman, Quito, Ecuador","Expansion of chancery, Quito, Ecuador",595462,92217,92217
2013/2014,09,"Foreign Affairs, Trade and Development",005,"Foreign Affairs, Trade and Development","Fitzwilliam Stone Furness-Smith and Morgan, Port of Spain, Trinidad and Tobago","Purchase of two staff quarters, Port of Spain, Trinidad and Tobago",1586855,1586855,1586855
2013/2014,09,"Foreign Affairs, Trade and Development",005,"Foreign Affairs, Trade and Development","GlavUpDK, Moscow, Russia","Chancery upgrade, Moscow, Russia",424643,424643,424643
2013/2014,09,"Foreign Affairs, Trade and Development",005,"Foreign Affairs, Trade and Development","Hochtief CZ a s, Praha, Czech Republic","Design construction and fit-up of chancery and official residence, Prague, Czech Republic",6668044,692602,6668044
2013/2014,09,"Foreign Affairs, Trade and Development",005,"Foreign Affairs, Trade and Development","Interamericas World Center S A, Guatemala City, Guatemala","Purchase of chancery, Guatemala City, Guatemala",3422580,0,3422580
2013/2014,09,"Foreign Affairs, Trade and Development",005,"Foreign Affairs, Trade and Development","ISG Olson CISC, Moscow, Russia","Chancery upgrade, Moscow, Russia",551401,0,0
2013/2014,09,"Foreign Affairs, Trade and Development",005,"Foreign Affairs, Trade and Development","J F Arquitectura E Interiores LTDA, Bogota, Colombia","Chancery design build, Bogota, Colombia",3578188,124202,3468285
2013/2014,09,"Foreign Affairs, Trade and Development",005,"Foreign Affairs, Trade and Development","Kent Construction Limited, Christ Church, Barbados","Chancery upgrade, Bridgetown, Barbados",2818103,1279812,1279812
2013/2014,09,"Foreign Affairs, Trade and Development",005,"Foreign Affairs, Trade and Development","Louis EL Hachem Engineering and Contracting SARL, Sarba, Lebanon","Chancery retrofit, Beirut, Lebanon",6286717,4407207,4407207
2013/2014,09,"Foreign Affairs, Trade and Development",005,"Foreign Affairs, Trade and Development","Louis EL Hachem Engineering and Contracting SARL, Sarba, Lebanon","Construction of vehicle entrance and guard post, Beirut, Lebanon",737972,737972,737972
2013/2014,09,"Foreign Affairs, Trade and Development",005,"Foreign Affairs, Trade and Development","LP Holding Co Ltd, Yangon, Myanmar","Fit-up of office, Yangon, Myanmar",419804,419804,419804
2013/2014,09,"Foreign Affairs, Trade and Development",005,"Foreign Affairs, Trade and Development","M and W Tech Projects, Stuttgart, Germany","Construction of perimeter wall around compound site, Kabul, Afganistan",3221755,540945,3221755
2013/2014,09,"Foreign Affairs, Trade and Development",005,"Foreign Affairs, Trade and Development","Mandhir Construction, Nairobi, Kenya","Chancery upgrade, Nairobi, Kenya",2793895,0,0
2013/2014,09,"Foreign Affairs, Trade and Development",005,"Foreign Affairs, Trade and Development","Mansell Construction Services, Croydon, United Kingdom","Design and construct Svs Phase 1 Canada House, London, United Kingdom",7270936,1177679,7270936
2013/2014,09,"Foreign Affairs, Trade and Development",005,"Foreign Affairs, Trade and Development","MJAI Development Co Ltd, Bangkok, Thailand","Purchase of two staff quarters, Bangkok, Thailand",1169295,1169295,1169295
2013/2014,09,"Foreign Affairs, Trade and Development",005,"Foreign Affairs, Trade and Development","Nahman Construction, Lagos, Nigeria","Construction of new chancery, Abuja, Nigeria",8820235,2079825,5943123
2013/2014,09,"Foreign Affairs, Trade and Development",005,"Foreign Affairs, Trade and Development","Nile City Investments, Cairo, Egypt","Purchase of chancery, Cairo, Egypt",9870706,9680706,9680706
2013/2014,09,"Foreign Affairs, Trade and Development",005,"Foreign Affairs, Trade and Development","Oiko-Techniki Domiki Ate, Athens, Greece","Purchase of chancery, Athens, Greece",6521503,0,6521503
2013/2014,09,"Foreign Affairs, Trade and Development",005,"Foreign Affairs, Trade and Development","Overbury, London, United Kingdom","Canada House chancery renovation, London, United Kingdom",65322173,106418,106418
2013/2014,09,"Foreign Affairs, Trade and Development",005,"Foreign Affairs, Trade and Development","Parkeray Limited, London, United Kingdom","Canada House renovation security window upgrade, London, United Kingdom",2825404,0,2825404
2013/2014,09,"Foreign Affairs, Trade and Development",005,"Foreign Affairs, Trade and Development","Parkeray Limited, London, United Kingdom","Fit-up of office, London, United Kingdom",6486558,5208227,5208227
2013/2014,09,"Foreign Affairs, Trade and Development",005,"Foreign Affairs, Trade and Development","Parthenon General Contractors Blue Area, Islamabad, Pakistan","Compound perimeter upgrade, Islamabad, Pakistan",2032331,2032331,2032331
2013/2014,09,"Foreign Affairs, Trade and Development",005,"Foreign Affairs, Trade and Development","Pat Davie Ltd, Kowloon, China","Design build fit-up new office space for relocation of central operation of Consulate General, Hong Kong, China",2288453,2141453,2288453
2013/2014,09,"Foreign Affairs, Trade and Development",005,"Foreign Affairs, Trade and Development","Pat Davie Ltd, Kowloon, China","Design build fit-up new office space for relocation of regular operations of Consulate General, Hong Kong, China",4969889,4379389,4645389
2013/2014,09,"Foreign Affairs, Trade and Development",005,"Foreign Affairs, Trade and Development","Pat Davie Ltd, Kowloon, China","Design build fit-up new office space for Quebec Immigration Office, Hong Kong, China",2453111,2044410,2255410
2013/2014,09,"Foreign Affairs, Trade and Development",005,"Foreign Affairs, Trade and Development","Pebble Bay Thailand Co Ltd, Bangkok, Thailand","Purchase of two staff quarters, Bangkok, Thailand",1639757,1639757,1639757
2013/2014,09,"Foreign Affairs, Trade and Development",005,"Foreign Affairs, Trade and Development","Perfect Company Contractors, Cairo, Egypt","Chancery upgrade, Cairo, Egypt",976213,776303,776303
2013/2014,09,"Foreign Affairs, Trade and Development",005,"Foreign Affairs, Trade and Development","Procare Building Services Watford, Hertfordshire, United Kingdom","Staff quarter renovations, London, United Kingdom",298024,0,298024
2013/2014,09,"Foreign Affairs, Trade and Development",005,"Foreign Affairs, Trade and Development","Rio Douro Construction A, Harare, Zimbabwe","Upgrade chancery guardhouse screening area and sally ports, Harare, Zimbabwe",756526,375591,661891
2013/2014,09,"Foreign Affairs, Trade and Development",005,"Foreign Affairs, Trade and Development","Samra Enterprises, Islamabad, Pakistan","Seismic upgrade chancery and staff quarters, Islamabad, Pakistan",2636250,1268089,2544730
2013/2014,09,"Foreign Affairs, Trade and Development",005,"Foreign Affairs, Trade and Development","Saraya Albinaa Contracting, Riyadh, Saudi Arabia","Chancery modernization expansion fit-up landscaping and swing space, Riyadh, Saudi Arabia",10837185,0,0
2013/2014,09,"Foreign Affairs, Trade and Development",005,"Foreign Affairs, Trade and Development","Sarl Groupe Sept Entreprise, Algiers, Algeria","Construction of new guard house sally port and entrance chancery, Algiers, Algeria",1425802,367189,367189
2013/2014,09,"Foreign Affairs, Trade and Development",005,"Foreign Affairs, Trade and Development","SRL Construction, Gatineau, Quebec","Design build fit-up of chancery, Yaoundé, Cameroon",1400000,1299141,1299141
2013/2014,09,"Foreign Affairs, Trade and Development",005,"Foreign Affairs, Trade and Development","Union Space Design Co Ltd, Beijing, China","Installation of HVAC system Trade Annex, Beijing, China",876031,0,347279
2013/2014,09,"Foreign Affairs, Trade and Development",005,"Foreign Affairs, Trade and Development","Vita Construction Limited, Lagos, Nigeria","Chancery upgrade, Lagos, Nigeria",566858,35353,35353
2013/2014,09,"Foreign Affairs, Trade and Development",005,"Foreign Affairs, Trade and Development","Wajih Contracting, Amman, Jordan","Construction of new chancery, Amman, Jordan",10075513,2269036,9592905
2013/2014,09,"Foreign Affairs, Trade and Development",005,"Foreign Affairs, Trade and Development","Welly Design and Contracting, Tai Kok Tsui Kln, China","Design and build fit-up of temporary office space for Quebec Immigration Office, Hong Kong, China",287890,0,287890
2013/2014,09,"Foreign Affairs, Trade and Development",005,"Foreign Affairs, Trade and Development","Yazbeck G (Dr), Jounieh, Lebanon","Purchase of staff quarter, Beirut, Lebanon",699130,0,699130
2013/2014,09,"Foreign Affairs, Trade and Development",005,"Foreign Affairs, Trade and Development","ZOR Engineering Pvt Ltd, Lahor, Pakistan","Installation of vehicle barriers on compound, Islamabad, Pakistan",274825,0,251068
2013/2014,07,Finance,006,Finance,"Public Works and Government Services Canada, Gatineau, Quebec","Leasehold Improvements - 90 Elgin, Ottawa, Ontario",7260460,7260460,7260460
2013/2014,07,Finance,006,Finance,"Shared Services Canada, Gatineau, Quebec","Leasehold Improvements - 90 Elgin, Ottawa, Ontario",2432784,1257103,1257103
2013/2014,06,Environment,007,Environment,"Carleton University, Ottawa, Ontario","Repayment of capital lease obligation on leased research building, Ottawa, Ontario",32500000,603814,6426822
2013/2014,06,Environment,007,Environment,"Contracts under $250,000 and cost plus contracts under $25,000 (24 contractors)",Total,0,590304,0
2013/2014,07,Finance,011,"Office of the Superintendent of Financial Institutions","Bentall Kennedy, Toronto, Ontario**","15th floor rennovations Ontario",417241,417241,417241
2013/2014,07,Finance,011,"Office of the Superintendent of Financial Institutions","Contracts under $250,000 and cost plus contracts under $25,000 (4 contractors)",Total,0,534423,0
2013/2014,07,Finance,011,"Office of the Superintendent of Financial Institutions","Medallion Corporation, Toronto, Ontario**","Construction 150 John St Toronto, Ontario",330553,330459,330459
2013/2014,07,Finance,011,"Office of the Superintendent of Financial Institutions","Standard Life, Toronto, Ontario**","Rennovations Toronto office Ontario",509946,500201,500201
2013/2014,19,"Privy Council Office",015,"Office of the Chief Electoral Officer","Contracts under $250,000 and cost plus contracts under $25,000 (2 contractors)",Total,0,16674,0
2013/2014,19,"Privy Council Office",015,"Office of the Chief Electoral Officer","Public Works and Government Services Canada, Gatineau, Quebec","Leasehold Improvement - 30 Victoria, Gatineau, Quebec",12540857,6425521,10353305
2013/2014,16,"National Defence",018,"National Defence","Électrique M J L Inc, Sainte-Marie-Madeleine, Quebec","Replace elements of the electrical distribution system of several buildings and of the primary network, Saint-Jean-sur-Richelieu, Quebec",319056,294056,294056
2013/2014,16,"National Defence",018,"National Defence","Équipements Claude Pedneault Inc, Saguenay, Quebec","Renovate fuel farm loading/unloading area, Saguenay, Quebec",1204661,7380,1177473
2013/2014,16,"National Defence",018,"National Defence","A & J Hanna Construction Ltd, Lincoln, New Brunswick","Construct Office Structure for 4 ESR in B1 Compound, Gagetown, New Brunswick",415698,1996,415698
2013/2014,16,"National Defence",018,"National Defence","Access Contracting Ltd, Waterville, Nova Scotia","Building 122/123 Renovations LFAA Training Centre, Kentville, Nova Scotia",643507,120560,643507
2013/2014,16,"National Defence",018,"National Defence","Access Contracting Ltd, Waterville, Nova Scotia","Construct New Pass Control Building, Greenwood, Nova Scotia",378704,378704,378704
2013/2014,16,"National Defence",018,"National Defence","Advanced Energy Management Ltd Dartmouth, Halifax, Nova Scotia","Windsor Park CHP - Natural Gas Conversion - Boiler & Controls Package, Halifax, Nova Scotia",1344073,1269073,1344073
2013/2014,16,"National Defence",018,"National Defence","Agius Builders Ltd, Courtenay, British Columbia","Standing offer agreement - General construction, Comox, British Columbia",600000,0,600000
2013/2014,16,"National Defence",018,"National Defence","Al Bruch's Carpentry Ltd, Victoria, British Columbia","Standing offer agreement - General construction, Esquimalt, British Columbia",3600000,254191,3596674
2013/2014,16,"National Defence",018,"National Defence","Albiani Construction Ltd, Winnipeg, Manitoba","Building 63 - Air Conditioning PTAC Systems, Winnipeg, Manitoba",598913,43880,43880
2013/2014,16,"National Defence",018,"National Defence","Albiani Construction Ltd, Winnipeg, Manitoba","Replace/Upgrade Elevator Building 62, Winnipeg, Manitoba",288291,15000,288291
2013/2014,16,"National Defence",018,"National Defence","Alex Ouellet Inc, Québec, Quebec","Standing offer agreement - Electrical Contractor - Valcartier Garrison, Courcelette, Quebec",300000,58197,139821
2013/2014,16,"National Defence",018,"National Defence","Alfred Boivin Inc, Saguenay, Quebec","Modernize Aircraft Arrestor System (AAS), Saguenay, Quebec",2879927,53970,2879927
2013/2014,16,"National Defence",018,"National Defence","Allied Paving Company Ltd, Lamont, Alberta","Pave Various Locations, Wainwright, Alberta",474391,344857,474391
2013/2014,16,"National Defence",018,"National Defence","Allied Paving Company Ltd, Lamont, Alberta","Reconstruct & Pave Running Track, Wainwright, Alberta",918169,560836,918169
2013/2014,16,"National Defence",018,"National Defence","Amec Construction Inc, Saguenay, Quebec","Construct office building (IPSC), Saguenay, Quebec",722267,489984,722267
2013/2014,16,"National Defence",018,"National Defence","Amec Construction Inc, Saguenay, Quebec","Expand day care centre, Saguenay, Quebec",573609,41974,573609
2013/2014,16,"National Defence",018,"National Defence","Amec Construction Inc, Saguenay, Quebec","Reconfigure Building 117, Saguenay, Quebec",252532,221677,221677
2013/2014,16,"National Defence",018,"National Defence","Amron Construction, Redcliff, Alberta","Batus General Construction, Suffield, Alberta",360000,283988,348423
2013/2014,16,"National Defence",018,"National Defence","Amron Construction, Redcliff, Alberta","Combustion Laboratory, Suffield, Alberta",4913429,2965204,2965204
2013/2014,16,"National Defence",018,"National Defence","Amron Construction, Redcliff, Alberta","Repair Site and Roof Drainage Vimy Armoury, Lethbridge, Alberta",666661,462093,662161
2013/2014,16,"National Defence",018,"National Defence","Amron Construction, Redcliff, Alberta","Standing offer agreement - General construction - DRDC, Suffield, Alberta",462157,322576,442564
2013/2014,16,"National Defence",018,"National Defence","Amron Construction, Redcliff, Alberta","Standing offer agreement - General construction, Suffield, Alberta",360000,202437,202437
2013/2014,16,"National Defence",018,"National Defence","Amron Construction, Redcliff, Alberta","Standing offer agreement - General construction, Suffield, Alberta",360000,98002,315462
2013/2014,16,"National Defence",018,"National Defence","Amron Construction, Redcliff, Alberta","Standing offer agreement - General Construction - Batus, Suffield, Alberta",360000,289285,289285
2013/2014,16,"National Defence",018,"National Defence","Antagon International / 9002-1205 Québec, Montréal, Quebec","Install anchor system for testing winches (test track) - Montréal Garrison, Montréal, Quebec",292132,292132,292132
2013/2014,16,"National Defence",018,"National Defence","Aquicon Construction Company Ltd, Brampton, Ontario","All Ranks Dining Facility # 2 Vickers-North Kitchen, Borden, Ontario",16888904,4702142,4702142
2013/2014,16,"National Defence",018,"National Defence","Ardec Construction Inc, Laval, Quebec","Install emergency exits - Cathcart Armoury, Montréal, Quebec",610304,454472,454472
2013/2014,16,"National Defence",018,"National Defence","Argue Construction Ltd, Ottawa, Ontario","Upgrade Heavy Vehicle Maintenance Pit at building BB-102, Petawawa, Ontario",447650,0,0
2013/2014,16,"National Defence",018,"National Defence","Armand Genest & Fils Inc, Québec, Quebec","Standing offer agreement - Electrical building contractor - Valcartier Garrison, Courcelette, Quebec",259188,259188,259188
2013/2014,16,"National Defence",018,"National Defence","Armand Genest & Fils Inc, Québec, Quebec","Standing offer agreement - Electrical contractor - Valcartier Garrison and area, Courcelette, Quebec",498233,2069,498233
2013/2014,16,"National Defence",018,"National Defence","Atlantica Mechanical Contractors Inc, Dartmouth, Nova Scotia","Mechanical System Renovations HA-1 - Halifax Armouries, Halifax, Nova Scotia",554566,554566,554566
2013/2014,16,"National Defence",018,"National Defence","Aztec Builders Ltd, Oakbank, Manitoba","Building 64 - Install Air Conditioner, Winnipeg, Manitoba",545689,10000,10000
2013/2014,16,"National Defence",018,"National Defence","AA Sturgeon Construction Ltd, Winnipeg, Manitoba","McGregor Armoury - Repair Weeping Tile Waterproofing and Site Drainage, Winnipeg, Manitoba",666910,560510,560510
2013/2014,16,"National Defence",018,"National Defence","AGC and Associates Inc, Quinte West, Ontario","Expand JRCC Alternate Site - Belleville Armoury Pinnacle Street, Quinte West, Ontario",572090,560223,560223
2013/2014,16,"National Defence",018,"National Defence","AGC and Associates Inc, Quinte West, Ontario","R23 - Replace Windows - Stone Frigate, Kingston, Ontario",565094,548142,548142
2013/2014,16,"National Defence",018,"National Defence","ASCO Construction Ltd, Ottawa, Ontario","Training accommodation facility, Petawawa, Ontario",12029424,270356,12022739
2013/2014,16,"National Defence",018,"National Defence","ATCO Structures & Logistics Ltd, Calgary, Alberta","Design Construction Delivery and Installation of New Modular Housing Units FOB, Nanisivik, Nunavut",874769,39608,874769
2013/2014,16,"National Defence",018,"National Defence","ATCO Structures & Logistics Ltd, Calgary, Alberta","Operations and maintenance LFCA, Toronto, Ontario",52242342,10417,52242342
2013/2014,16,"National Defence",018,"National Defence","AV-TECH Inc, Québec, Quebec","Standing offer agreement - Plumbing and Heating - DRDC, Courcelette, Quebec",294143,58447,294143
2013/2014,16,"National Defence",018,"National Defence","B Frégeau & Fils Inc, Saint-Alexandre, Quebec","Upgrade of roads and ditches in sectors 2A 4F and 2AA RTA, Farnham, Quebec",937403,937403,937403
2013/2014,16,"National Defence",018,"National Defence","Baraco-Atlantic Corp, Torbay, Newfoundland and Labrador","Design and construction of a forward operating base at Emerald Vale Training Area, St John's, Newfoundland and Labrador",469403,3000,469403
2013/2014,16,"National Defence",018,"National Defence","Bassi Construction & Masonry, Ottawa, Ontario","Install Chain Link Security Fence, Petawawa, Ontario",317368,7500,317368
2013/2014,16,"National Defence",018,"National Defence","Bell Multi Construction Inc, Halifax, Nova Scotia","Debert Rifle Range Construct - Troop Shelter, Bedford, Nova Scotia",474199,30260,474199
2013/2014,16,"National Defence",018,"National Defence","Ben Wiebe Construction Ltd, Brandon, Manitoba","RCA Museum N118 Refurbish Exterior, Shilo, Manitoba",608397,577187,577187
2013/2014,16,"National Defence",018,"National Defence","Bergevin Electrical Contracting Ltd, Nelson, British Columbia","Replace Electrical Systems Beatty Street Armoury, Vancouver, British Columbia",283426,150333,150333
2013/2014,16,"National Defence",018,"National Defence","Bervin Construction Ltd, Abbotsford, British Columbia","Building 28 - Replace Generator - Electrical Code Violations, Abbotsford, British Columbia",266000,220920,220920
2013/2014,16,"National Defence",018,"National Defence","Bighorn Construction Ltd, Medicine Hat, Alberta","Construct MDF, Cold Lake, Alberta",1012203,883017,997203
2013/2014,16,"National Defence",018,"National Defence","Bird Construction Inc, Mississauga, Ontario","Building 21 Upgrade Men's Locker Room, Winnipeg, Manitoba",589454,470125,470125
2013/2014,16,"National Defence",018,"National Defence","Bird Construction Inc, Mississauga, Ontario","Military Family Resource Centre Construction, St John's, Newfoundland and Labrador",2880874,37676,2880874
2013/2014,16,"National Defence",018,"National Defence","Bird Construction Inc, Mississauga, Ontario","Transportation/Electrical & Mechanical Engineering Facility, Quinte West, Ontario",40638529,206413,40638529
2013/2014,16,"National Defence",018,"National Defence","Bird Design-Build Construction Inc, Bedford, Nova Scotia","Design and Construction Pleasantville Consolidation Project, St John's, Newfoundland and Labrador",124867364,25006772,123966620
2013/2014,16,"National Defence",018,"National Defence","Black & McDonald Ltd, Toronto, Ontario","Building 47 Construct HVAC system and install Exhaust Systems for Building 47 and Building 73, Winnipeg, Manitoba",259722,172655,172655
2013/2014,16,"National Defence",018,"National Defence","Black & McDonald Ltd, Toronto, Ontario","New electric substation - Cost consultant services, Quinte West, Ontario",2203416,1797260,2203416
2013/2014,16,"National Defence",018,"National Defence","Bluestone Contracting Ltd, Fredericton, New Brunswick","Upgrade Concrete Floor Building K-17, Oromocto, New Brunswick",422604,18385,422604
2013/2014,16,"National Defence",018,"National Defence","Blunden Construction Ltd, Halifax, Nova Scotia","D200 Phase II - Upgrade Washrooms Building D200 Dockyard, Halifax, Nova Scotia",549679,140812,549679
2013/2014,16,"National Defence",018,"National Defence","Blunden Construction Ltd, Halifax, Nova Scotia","D201 - Upgrade Main Entrance and Lobby Dockyard D201, Halifax, Nova Scotia",498669,498669,498669
2013/2014,16,"National Defence",018,"National Defence","Blunden Construction Ltd, Halifax, Nova Scotia","Royal Artillery Park - Replace Kitchen Equipment Kitchen Upgrades, Halifax, Nova Scotia",271931,8155,271931
2013/2014,16,"National Defence",018,"National Defence","Blunden Construction Ltd, Halifax, Nova Scotia","Shearwater WTIS Upgrade - MDF, Halifax, Nova Scotia",2153481,1665014,2085094
2013/2014,16,"National Defence",018,"National Defence","Blunden Construction Ltd, Halifax, Nova Scotia","S17 - Construct Distributed Missions Operations Centre (DMOC), Halifax, Nova Scotia",406759,376962,376962
2013/2014,16,"National Defence",018,"National Defence","Blunden Construction Ltd, Halifax, Nova Scotia","S80 - Upgrade UPS System Stadacona, Halifax, Nova Scotia",687534,23308,687534
2013/2014,16,"National Defence",018,"National Defence","Blunden Construction Ltd, Halifax, Nova Scotia","Upgrade ACS Ventilation System Hangar Z, Shearwater, Nova Scotia",283329,111700,111700
2013/2014,16,"National Defence",018,"National Defence","Bockstael Construction Ltd, Winnipeg, Manitoba","Relocation of Small Arms Weapons & Ammunitions Storage Facility Building 66, Winnipeg, Manitoba",728380,236806,728380
2013/2014,16,"National Defence",018,"National Defence","Bondfield Construction Company Ltd, Vaughan, Ontario","Construction of Hangar 6, Quinte West, Ontario",73869679,34710038,38931337
2013/2014,16,"National Defence",018,"National Defence","Bruman Construction Inc, North Bay, Ontario","Extend Parking Lot, North Bay, Ontario",494464,20015,494464
2013/2014,16,"National Defence",018,"National Defence","Brunnell Construction, Victoria, British Columbia","Construct Outdoor Sports Facility - Improve Drainage and Provide Lighting, Victoria, British Columbia",558585,450869,450869
2013/2014,16,"National Defence",018,"National Defence","Brycon Construction Ltd, Dartmouth, Nova Scotia","Family Housing Ph 10A Corsair Drive - Municipal Infrastructures Upgrades, Shearwater, Nova Scotia",434627,8400,434627
2013/2014,16,"National Defence",018,"National Defence","Buddy Haegele Enterprises Ltd, Belleville, Ontario","Construct Mezzanines for B479, Quinte West, Ontario",257902,155598,155598
2013/2014,16,"National Defence",018,"National Defence","Buddy Haegele Enterprises Ltd, Belleville, Ontario","Renovations to Senate Chamber, Kingston, Ontario",423862,417264,417264
2013/2014,16,"National Defence",018,"National Defence","Buddy Haegele Enterprises Ltd, Belleville, Ontario","R16 - Convert Room 250 & 450, Kingston, Ontario",559999,7835,559999
