﻿FSCL_YR,MINF,DEPT_FR_DESC,CNTRCT_NML_FR_DESC,PRJCT_FR_DESC,CNTRCT_AMT,TOT_CY_XPND_AMT,XPND_TDT_AMT
2006/2007,ENVIRONNEMENT,"Agence Parcs Canada","Castle Rock Construction, Saint John, N-B","Rénovations du Centre d'accueil/bureau administratif du Lieu Historique nationale de la Tour-Martello-de-Carleton, Saint John N-B",455000,454903,454903
2006/2007,ENVIRONNEMENT,"Agence Parcs Canada","Frederick Johnston (achat de), Parc national de la Péninsule Bruce, Ont","Acquisition de terrain dans le Parc national de la Péninsule Bruce Ont",325482,325482,325482
2006/2007,ENVIRONNEMENT,"Agence Parcs Canada","Island Coastal Ltd. Charlottetown, Î-P-É","Réaménagement du parcours de golf Green Gables Î-P-É",3618500,1232984,1513895
2006/2007,ENVIRONNEMENT,"Agence Parcs Canada","Josephburg Water Coop et le District d'amélioration d'Elk Island (Affaires municipales d'Alberta), Parc National d'Elk Island, Alb","Installation d'alimentation en eau, Parc National Elk Island Alb",1420000,865507,865507
2006/2007,ENVIRONNEMENT,"Agence Parcs Canada","Propriété Magaw-Fughs, Parc national de la Péninsule Bruce, Ont","Acquisition de terrain dans le Parc national de la Péninsule Bruce Ont",753866,753866,753866
2006/2007,ENVIRONNEMENT,"Agence Parcs Canada","Conservation de la Nature Canada, Toronto, Ont","Acquisition de terrain dans le Parc National des Îles du Saint-Laurent Ont",500864,500864,500864
2006/2007,ENVIRONNEMENT,"Agence Parcs Canada","Conservation de la Nature Canada, Toronto, Ont","Acquisition de l'Île Bone Ont",308385,308385,308385
2006/2007,ENVIRONNEMENT,"Agence Parcs Canada","Rowe's Construction, Hay River, TN-O","Remplacement d'une buse, Parc National Wood Buffalo TN-O",529450,529450,529450
2006/2007,ENVIRONNEMENT,"Agence Parcs Canada","Tri-City Contracting, Kamloops C-B","Rénovations de foyers à Miette Hot Springs Alb",2744429,1668017,2522428
2006/2007,ENVIRONNEMENT,"Agence Parcs Canada","Tri-City Contracting, Kamloops C-B","Rénovations de la chambre méchanique Piscine de Banff Upper Hot Springs Alb",662293,,662293
2006/2007,FINANCES,"Bureau du surintendant des institutions financières","Canadian Real Estate Fund #1, Ottawa Ont","Rénovation du bâtiment Ottawa Ont",2205980,,2150663
2006/2007,FINANCES,"Bureau du surintendant des institutions financières","Canadian Real Estate Fund #1, Ottawa Ont","Génératrice de réserve Ottawa Ont",871033,581,545577
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Arno Telecommunications Ltée, Trois-Rivières Qc","Installation d'une structure d'acier Îles-aux-Raisins Qc",312629,312629,312629
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Construction des Îles Inc., Étang du Nord, Qc","Réparation de l'approche du quai Étang du Nord Qc",382981,382981,382981
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Construction G Therrien Inc. Nicolet, Qc","Agrandissement Base Trois-Rivières Qc",3263640,435538,435538
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Don P. Einarson, Arnes, Man","Reconstruction de quai Gimli Man",378406,8406,378406
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Genivar Construction Inc., Québec, Qc","Remettre en état Pointe Heath Pointe Heath Qc",609320,609320,609320
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Glacier North Ltd., Arborg, Man","Whiskey Jack Portage construction de brise-lames Man",288800,,288800
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Glacier North Ltd., Arborg, Man","Point de Playgreen - Chambre de la Norvège Man",308124,,308124
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Herve Pomerleau Inc., Longueuil, Qc","BIO Laboratoire Niveau 2 N-É",7503787,1947705,7503787
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Les Constructions Binet Inc., St-Benoit Labre, Qc","Réfection du Quai Havre-Aubert Qc",6328411,3159963,6260342
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Lindell-Dmyterko Ltd, Mulvihill, Man","Construction de quai Poplar River Man",308711,4000,308711
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","MacDonald Applicators Ltd, Saint John, N-B","Remise à neuf tour de lumière Ferryland Head Ferryland T-N-L",266966,266966,266966
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Maje Tel, Goose Bay T-N-L","Installation d'une tour VHF T-N-L",370612,39290,363575
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Mariner Engineering & Construction Ltd, St. John's, T-N-L","Installation de tour à longue portée St. John's T-N-L",391651,263030,263030
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Millard Towers Ltd, Cobourg Ont","Tour de communication Hay River TN-O",333750,314050,314050
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Parkwest Project Ltd, Winnipeg, Man","Nouvelles commodités, compartiment de Vermillion Ont",1307475,210004,1307475
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Projexco, Ste-Luce, Qc","Réfection de la Jetée Rivière-au-Renard Qc",1443302,427963,1443302
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Ryland's Construction & Renovations Ltd, Pasadena, T-N-L","Remise à neuf tour de lumière Little Denier Bonavista Bay T-N-L",273709,273709,273709
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Tri-City Contracting Ltd, Kamloops, C-B","Construction de quai flottant en béton Kamloops C-B",1837778,,1837778
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Trylon T.S.F., Montréal Qc","Construction d'une tour de radar Pearce Peak T-N-L",291500,101932,101732
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","W. Reid Construction Ltd, Bishop's Falls, T-N-L","Construction de passage pour poisson Grand Falls T-N-L",412500,412500,412500
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","West Shore Constructors Ltd, North Vancouver, C-B","Construction de quai flottant Reine-Charlotte C-B",868281,,868281
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Westower Communications Ltd, St. John's, T-N-L","Tour antenne MF, Cartwright Labrador T-N-L",327200,327200,327200
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Westower Communications Ltd, St. John's, T-N-L","Tour VHF Cartwright T-N-L",372500,125000,125000
2006/2007,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL
","AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","Adames, Carlos, Mexico, Mexique","Achat d'un logement personnel Campos Eliseos Mexico Mexique",666777,666777,666777
2006/2007,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL
","AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","De Simone Ltd, Accra Ghana","Construction d'une chancellerie Accra Ghana",684321,,762716
2006/2007,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL
","AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","Di Cos, Rome Italie","Construction d'une chancellerie Rome Italie",9127523,831316,8675434
2006/2007,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL
","AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","Geogrand Engineering, Kuala Lumpur, Malaysie","Rénovation de la structure des résidences Kuala Lumpur Malaysie",1421973,1112426,1112426
2006/2007,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL
","AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","Haber, Emily Amkie, Mexico, Mexique","Achat d'un logement personnel Galileo Mexico Mexique",458121,458121,458121
2006/2007,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL
","AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","Hajian Decorating Project Co, Beijing Chine","Construction de barrières de sécurité à la chancellerie Beijing Chine",937453,365355,365355
2006/2007,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL
","AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","HTM & Associates, Hanoi, Vietnam","Rénovation d'une résidence officielle Hanoi Vietnam",317586,285743,285743
2006/2007,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL
","AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","HV S.A. Contratistas, Lima Pérou","Construction d'une chancellerie Lima Pérou",5904860,1622759,1622759
2006/2007,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL
","AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","Jonsson A/S, Copenhague, Danemark","Rénovation d'une chancellerie Copenhague Danemark",967421,170000,170000
2006/2007,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL
","AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","Navana Construction, Dhaka Bangladesh","Construction d'un complexe récréatif Dhaka Bangladesh",1842125,,1546311
2006/2007,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL
","AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","Nofar Guiti, Tehran Iran","Installation de système de protection sismique Tehran Iran",267176,103370,103370
2006/2007,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL
","AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","Safricas S.A.R.L, Kinshasa République démocratique du Congo","Rénovation de la chancellerie Kinshasa République démocratique du Congo",690956,6730,557597
2006/2007,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL
","AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","Samsung Corporation, Séoul Corée du Sud","Construction d'une chancellerie Séoul Corée du Sud",15018234,4741951,10713613
2006/2007,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL
","AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","SANA' ABDEL-KARIM AMIN MAR'I, Amman, Jordanie","Achat d'un lot de stationnement (chancellerie) Amman Jordanie",4942350,4942350,4942350
2006/2007,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL
","AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","SC NORDIC PIONEER SRL, Bucharest, Roumanie","Achat d'une chancellerie Bucharest Roumanie",9182003,9182003,9182003
2006/2007,"AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL
","AFFAIRES ÉTRANGÈRES ET COMMERCE INTERNATIONAL","SPCL/GBBL - Projet Conjoint, Dhaka Bangladesh","Construction d'une chancellerie et d'une résidence officielle Dhaka Bangladesh",7301187,153657,1992484
2006/2007,SANTÉ,SANTÉ,"Beaudin le Prohon Inc, Rock Forest Qc","Normalisation des systèmes de ventilation Qc",495454,479051,479051
2006/2007,SANTÉ,SANTÉ,"Bockstael Construction, Winnipeg Man","Réparation du revêtement extérieur en aluminium Man",793069,793069,793069
2006/2007,SANTÉ,SANTÉ,"Gardon Construction Ltd, Winnipeg Man","Rénovation de l'hôpital Norway House Man",554399,554399,554399
2006/2007,SANTÉ,SANTÉ,"Gardon Construction Ltd, Winnipeg Man","Améliorations au système d'eau et traitement des eaux résiduaires Man",563548,82147,554399
2006/2007,SANTÉ,SANTÉ,"Investors Group Trust Co., Ltd, Winnipeg Man","Aménagement Santé Canada C-B",280364,254557,280364
2006/2007,SANTÉ,SANTÉ,"Mécanique RH Ltd, Laval Qc","Refroidisseurs Qc",424995,,424995
2006/2007,SANTÉ,"Agence de la santé publique du Canada","Great West Ventilation Inc, Winnipeg Man","CVC pour boîte d'animaux Man",382278,,382278
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Frères de l'Instruction Chrétienne La Prairie Qc","Acquisition d'un terrain pour l'ajouter à l'assise territoriale provisoire de Kanesatake (34 678 hectares) Qc",5400000,5400000,5400000
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Edgard Alan Trethewey New Westminster C-B","Acquisition de terrain relatif au Traité In-Shuck-ch Nation (59 hectares) C-B",849985,849985,849985
2006/2007,"AFFAIRES INDIENNES ET DU NORD CANADIEN","AFFAIRES INDIENNES ET DU NORD CANADIEN","Les Immeubles Ber (Sept-Îles) Inc Sept-Îles Qc","Acquisition de terrain Uashat Qc",800122,800122,800122
2006/2007,INDUSTRIE,INDUSTRIE,"Construction Dubuc, Gatineau Qc","Travaux de construction mineurs Qc",900000,288765,410849
2006/2007,INDUSTRIE,INDUSTRIE,"Ledcor Construction Ltd, Ottawa Ont","Addition de laboratoire de Photonics au bâtiment 2D sur le campus de CRC Ont",7779903,3184353,7772202
2006/2007,INDUSTRIE,"Conseil national de recherches du Canada","Aall Star Plumbing & Heating, Ottawa Ont","Remplacement d'équipements au M-12 Ottawa Ont",278052,48052,278052
2006/2007,INDUSTRIE,"Conseil national de recherches du Canada","Ambassador Mechanical Ltd., Man","Remplacement de chaudières à l'IBD Man",305872,147045,147045
2006/2007,INDUSTRIE,"Conseil national de recherches du Canada","Batifica Inc., Boucherville, Qc","Niveau 2 cloison insonnorisante Qc",538886,538886,538886
2006/2007,INDUSTRIE,"Conseil national de recherches du Canada","Batifica Inc., Boucherville, Qc","Niveau 4 aménagement intérieur Qc",771994,771994,771994
2006/2007,INDUSTRIE,"Conseil national de recherches du Canada","Bird Design-Build Inc, Winnipeg Man","Construction du projet IPF Man",9961068,,9961068
2006/2007,INDUSTRIE,"Conseil national de recherches du Canada","Black Electric Ltd, Ottawa Ont","Génératrice pour le M-60 Ottawa Ont",449779,153079,449779
2006/2007,INDUSTRIE,"Conseil national de recherches du Canada","J.C. Séguin & Fils Ltd, Ottawa Ont","Remplacement d'un refroidisseur au M-24 Ottawa, Ont",294072,34113,34113
2006/2007,INDUSTRIE,"Conseil national de recherches du Canada","J.C. Séguin & Fils Ltd, Ottawa Ont","Mise-à-jour du système de refroidissement d'eau M-50 Ottawa Ont",322600,139660,322600
2006/2007,INDUSTRIE,"Conseil national de recherches du Canada","Jumec Construction Inc., Ottawa Ont","Rénovation de l'atelier de travail de M-50 Ottawa Ont",1539975,962530,1539675
2006/2007,INDUSTRIE,"Conseil national de recherches du Canada","Laframboise Mechanical Ltd, Cornwall Ont","Remplacement d'un refroidisseur au M-55 Ottawa Ont",659465,659465,659465
2006/2007,INDUSTRIE,"Conseil national de recherches du Canada","Laplante Builders Limited, Navan Ont","Rénovations de salles au M-24 Ottawa Ont",282058,282058,282058
2006/2007,INDUSTRIE,"Conseil national de recherches du Canada","Michanie Construction Inc., Ottawa Ont","Rénovations au M-17 Ottawa Ont",655434,183340,655434
2006/2007,INDUSTRIE,"Conseil national de recherches du Canada","Procova Inc., Laval Qc","IMI aménagement de la salle blanche Boucherville Qc",1423758,548969,1423758
2006/2007,INDUSTRIE,"Conseil national de recherches du Canada","Redwood Construction Ltd, St-John's T-N-L","Rénovation de l'atelier de maintenance de ITO T-N-L",391548,229683,391548
2006/2007,INDUSTRIE,"Conseil national de recherches du Canada","Redwood Construction Ltd, St-John's T-N-L","Remplacement du rideau du bassin à vagues T-N-L",1371221,642141,642141
2006/2007,INDUSTRIE,"Conseil national de recherches du Canada","Serge Zimola Construction Inc., Ottawa Ont","Rénovations au M-17 Ottawa Ont",447451,447451,447451
2006/2007,INDUSTRIE,"Conseil national de recherches du Canada","Serge Zimola Construction Inc., Ottawa Ont","Laboratoire 3D M-50 Ottawa Ont",355998,110383,355998
2006/2007,INDUSTRIE,"Conseil national de recherches du Canada","Westpro Constructors Group Ltd, Surrey C-B","Réinstallation de l'Institut d'innovation en piles à combustible C-B",16173392,1130494,16173392
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Action Target Inc Provo UT É-U","Approvisionnement et installation d'une maison de tir réel Petawawa Ont",571400,230015,230015
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","AECON Building (Ottawa) Kanata Ont","Nouveau centre d'hébergement et nouvelle salle à manger/cuisine BFC Esquimalt C-B",16128999,550000,16128999
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Aman Building Corporation Sherwood Park Alb","Construction de quartiers combinés officiers/sous-officiers supérieurs CESOFT Wainwright Alb",15584137,4304181,15568654
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Aman Building Sherwood Park Alb","Construction de nouveaux LF BFC Wainwright Alb",21346249,10604335,13936268
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Amec Construction Inc La Baie Qc","Agrandissement du B-225 3e Escadre Bagotville Qc",325892,5000,325892
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Amec Construction Inc La Baie Qc","Installation de caméras, amélioration de l'éclairage, télécom B-226, B-233, B-242 et B-52 3e Escadre Bagotville Qc",594210,3160,594210
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Amec Construction Inc La Baie Qc","Remplacer station de pompage 3e Escadre Bagotville Qc",1734867,1671433,1671433
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Amec Construction Inc La Baie Qc","Réfection de la toiture et remplacement du revêtement extérieur B-81 3e Escadre Bagotville Qc",484398,132678,484398
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Amron Construction Redcliff Alb","Construction d'une installation d'entreposage libre-service RDDC BFC Suffield Alb",421742,100544,421742
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Amron Construction Redcliff Alb","Agrandissement du bâtiment 51 RDDC BFC Suffield Alb",349255,89544,349255
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Amron Construction Redcliff Alb","Entrepôt frigorifique RDDC Suffield BCF Suffield Alb",647194,337535,337535
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Amron Construction Redcliff Alb","Table champêtre/salle de briefing RDDC, site du bâtiment 51 BCF Suffield Alb",412402,409402,409402
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Apex Steel Ltd Victoria C-B","Amélioration de l'usine de traitement des eaux contaminées aux hydrocarbures BFC Esquimalt C-B",2113303,2113303,2113303
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Arnon Corporation Ottawa Ont","Étages 1 à 7, facilités gymnase, équipement de sécurité pour SMA IM PBMS Ont",2488807,1725450,1725450
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Arnon Corporation Ottawa Ont","Aménagement 3e étage Chemin Star Top Ottawa Ont",338830,338830,338830
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","ATA Defence Industries Inc Hanover MD É-U","Construction de système d'objectif automatisé N-B",1499888,30464,1339448
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","ATA Defence Industries Inc Hanover MD É-U","Construction de système d'objectif automatisé Qc",2279157,,2251520
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","ATCO Structures Inc Spruce Grove Alb","Complexe de construction et location de remorque pour le PSP BFC Edmonton Alb",592536,592536,592536
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Avondale Construction Halifax N-É","Agrandissement de la Chapelle de St. Brendan Halifax N-É",1978577,131156,1978577
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","AXA Assurances Inc Montréal Qc","Relevé des matières dangereuses, bâtiment E-4 garnison Farnham Qc",2780077,1643894,2662217
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Backman Vidcom Ltd Halifax N-É","Centre de formation/audio et vidéo 14e Escadre Greenwood N-É",650609,83910,650609
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Biamar Building Systems Ltd Victoria C-B","COC Construction générale et rénovations mineures BFC Esquimalt C-B",515000,362971,515000
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Bird Construction Company Etobicoke Ont","Le design et la construction de régionaux et le centre d'opérations de région de secteur North Bay Ont",22595077,65000,22595077
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Bird Construction Company Etobicoke Ont","RDDC Rénovations phase 1 Toronto Ont",15269572,3679378,11615709
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Bird Construction Company Etobicoke Ont","Construction du bâtiment C quartiers des stagiaires Borden 49A Rue Falaise BFC Borden Ont",12719173,9124145,12334221
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Bird Construction Company Etobicoke Ont","Conception et construction des quartiers des stagiaires Borden Ont",18206825,,18140225
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Bird Design Build Corporation Richmond C-B","Conception et construction d'un nouveau manège militaire C-B",5306817,,5306817
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Bluestone Contracting Ltd Fredericton N-B","Parc de stationnement et complexe pour véhicules du 2 RCR BCF Gagetown N-B",802157,797157,797157
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Blunden Construction (1995) Limited Halifax N-É","Réparation du condenseur à évaporation forcée bâtiment B166 14e Escadre Greenwood N-É",493478,9399,493478
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Blunden Construction (1995) Limited Halifax N-É","Développement des installations d'informatique blindées BCF Halifax N-É",788832,782832,782832
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Blunden Construction (1995) Ltd Halifax N-É","Construction d'installations de formation sous-marine Stadacona BFC Halifax N-É",351884,14694,351884
2006/2007,"DÉFENSE NATIONALE","DÉFENSE NATIONALE","Blunden Construction (1995) Ltd Halifax N-É","Rénovation des portes du hangar 12 et du hangar 13 14e Escadre Greenwood N-É",1642509,4190,1642509
