﻿nibs-gsin,bpr-opi,gsin-description_en,gsin-description_fr,gsin-code-status_en,gsin-code-status_fr,date-file-published
V002A,"[""LM""]",Rail,Train,Active,Actif,"2023-02-27 22:50:03"
V005A,"[""LS""]","Motor Passengers, Mail and Merchandise Transportation Service","Transport routier de voyageurs, de courrier et de marchandise",Active,Actif,"2023-02-27 22:50:03"
V200A,"[""LM""]",Air,Avion,Active,Actif,"2023-02-27 22:50:03"
V200B,"[""LM""]","Air Transportation","Transport par avion",Active,Actif,"2023-02-27 22:50:03"
V100B,"[""LS""]","Water Transportation","Transport par bateau",Active,Actif,"2023-02-27 22:50:03"
V401B,"[""LS""]",Transportation,Transport,Active,Actif,"2023-02-27 22:50:03"
V505A,"[""LS""]","Storage and Warehousing","Stockage et entreposage",Active,Actif,"2023-02-27 22:50:03"
V505B,"[""LS""]","Packaging and Crating","Emballage et mise en caisse",Active,Actif,"2023-02-27 22:50:03"
V401I,"[""LS""]","Transportation Services, Not Elsewhere Specified","Services de transport, non énumérés ailleurs",Active,Actif,"2023-02-27 22:50:03"
V401IB,"[""LS""]","Vehicle Towing Services","Services de remorquage de véhicules",Active,Actif,"2023-02-27 22:50:03"
V401IC,"[""LM""]","Transportation Service - Armoured Vehicles","Services de transport - véhicules blindés",Active,Actif,"2023-02-27 22:50:03"
V401J,"[""LS""]","Transportation and Charters","Transport et affrètements",Active,Actif,"2023-02-27 22:50:03"
JD1005,"[""BM""]","Guns, Through 30mm - Production Design","Canons, jusqu'à 30 mm - dessin de production",Active,Actif,"2023-02-27 22:50:03"
JD1270,"[""BM""]","Aircraft Gunnery Fire Control Components - Production Design","Éléments de conduite de tir pour armes de bord d'aéronefs - dessin de production",Active,Actif,"2023-02-27 22:50:03"
JD1340,"[""BM""]","ROCKETS, ROCKET AMMUNITION AND ROCKET COMPONENTS - PRODUCTION DESIGN","Roquettes et composants pyrotechniques de roquettes - dessin de production",Active,Actif,"2023-02-27 22:50:03"
JX1005A,"[""BM""]","Small Arms and Accessories (Military) - Repair & Overhaul","Armes portatives et accessoires, militaires - réparation et révision",Active,Actif,"2023-02-27 22:50:03"
JX1015,"[""BM""]","Guns, 75MM Through 125MM - Repair","Canons, de 75 mm jusqu'à 125 mm - réparation",Active,Actif,"2023-02-27 22:50:03"
JX1025,"[""BM""]","Guns, Over 150MM Through 200MM - Repair","Canons, de plus de 150 mm jusqu'à 200 mm - réparation",Active,Actif,"2023-02-27 22:50:03"
JX1035,"[""BM""]","Guns, Over 300MM - Repair","Canons, de plus de 300 mm - réparation",Active,Actif,"2023-02-27 22:50:03"
JX1055,"[""BM""]","Launchers, Rockets and Pyrotechnic - Repair","Appareils de lancement pour engins pyrotechniques et roquettes - réparation",Active,Actif,"2023-02-27 22:50:03"
JX1095,"[""BM""]","Miscellaneous Weapons - Repair","Armes diverses - réparation",Active,Actif,"2023-02-27 22:50:03"
JX1340,"[""BM""]","Rockets, Rocket Ammunition and Rocket Components - Repair","Roquettes et composants pyrotechniques de roquettes - réparation",Active,Actif,"2023-02-27 22:50:03"
JX1005,"[""BM""]","Guns, Through 30MM - Repair","Canons, jusqu'à 30 mm - réparation",Active,Actif,"2023-02-27 22:50:03"
JX1355,"[""BM""]","Torpedo and Components, Inert - Repair","Torpilles et composants, inertes - réparation",Active,Actif,"2023-02-27 22:50:03"
JX1377,"[""BM""]","Cartridge and Propellant Actuated Devices and Components - Repair","Dispositifs actionnés par cartouches ou par agents propulsifs et composants - réparation",Active,Actif,"2023-02-27 22:50:03"
JX1410,"[""BM""]","Guided Missiles - Repair","Missiles - réparation",Active,Actif,"2023-02-27 22:50:03"
JX1427,"[""BM""]","Guided Missile Sub-Systems - Repair","Composants de systèmes de missiles - réparation",Active,Actif,"2023-02-27 22:50:03"
JX4931,"[""BM""]","Fire Control Maintenance and Repair Shop Specialized Equipment - Repair","Équipement spécialisé pour ateliers d'entretien et de réparations d'appareils de conduite de tir - réparation",Active,Actif,"2023-02-27 22:50:03"
JX6920,"[""BM""]","Armament Training Devices - Repair","Appareils d'instruction et d'entraînement concernant l'armement - réparation",Active,Actif,"2023-02-27 22:50:03"
N1010,"[""BM""]","Guns, over 30 mm up to 75 mm, unless installed in a vehicle, aircraft, or ship","Canons, de plus de 30 mm jusqu'à 75 mm",Active,Actif,"2023-02-27 22:50:03"
N1015,"[""BM""]","Guns, 75 mm through 125 mm, unless installed in a vehicle, aircraft, ship","Canons, de 75 mm jusqu'à 125 mm",Active,Actif,"2023-02-27 22:50:03"
N1015A,"[""BM""]","Guns, 75 mm Through 125 mm and Accessories","Canons, de 75 mm jusqu'à 125 mm et accessoires",Active,Actif,"2023-02-27 22:50:03"
N1020,"[""BM""]","Guns, over 125 mm through 150 mm unless installed in a vehicle, aircraft, ship","Canons, de plus de 125 mm jusqu'à 150 mm",Active,Actif,"2023-02-27 22:50:03"
N1025,"[""BM""]","Guns, over 150 mm through 200 unless installed in a vehicle, aircraft, ship","Canons, de plus de 150 mm jusqu'à 200 mm",Active,Actif,"2023-02-27 22:50:03"
N1030,"[""BM""]","Guns, over 200 mm through 300 mm","Canons, de plus de 200 mm jusqu'à 300 mm",Active,Actif,"2023-02-27 22:50:03"
N1035,"[""BM""]","Guns, over 300 mm","Canons, de plus de 300 mm",Active,Actif,"2023-02-27 22:50:03"
N1040,"[""BM""]","Chemical Weapons and Equipment, Flame Throwers, and Smoke Generators","Armes chimiques et équipement",Active,Actif,"2023-02-27 22:50:03"
N1045,"[""BM""]","Launchers, Torpedo and Depth Charges, Unless Installed in a Vehicle, Aircraft, Ship","Appareils de lancement de torpilles et grenades sous-marines",Active,Actif,"2023-02-27 22:50:03"
N1005,"[""BM""]","Guns, through 30 mm, unless installed in a vehicle, aircraft, ship","Canons, jusqu'à 30 mm",Active,Actif,"2023-02-27 22:50:03"
N1005A,"[""BM""]","Small Arms and Accessories (Law Enforcement)","Armes portatives et accessoires, mise en vigueur de la loi",Active,Actif,"2023-02-27 22:50:03"
N1055,"[""BM""]","Launchers, Grenade, Rocket and Pyrotechnic","Appareils de lancement de grenades, roquettes et artifices",Active,Actif,"2023-02-27 22:50:03"
N1080,"[""BM""]","Camouflage and Deception Equipment","Équipement de camouflage et simulation",Active,Actif,"2023-02-27 22:50:03"
N1090,"[""BM""]","Assemblies Interchangeable Between Weapons in Two or More Classes","Ensembles communs à des armes de plusieurs classes",Active,Actif,"2023-02-27 22:50:03"
N1095,"[""BM""]","Miscellaneous Weapons","Armes diverses",Active,Actif,"2023-02-27 22:50:03"
N1210,"[""BM""]","Fire Control Directors","Appareils directeurs de conduite de tir",Active,Actif,"2023-02-27 22:50:03"
N1270,"[""BM""]","Aircraft Gunnery Fire Control Components","Éléments de conduite de tir pour armes de bord d'aéronefs",Active,Actif,"2023-02-27 22:50:03"
N1440,"[""BM""]","Launchers, Guided Missile",Lance-missiles,Active,Actif,"2023-02-27 22:50:03"
N4931,"[""BM""]","Fire Control Maintenance and Repair Shop Specialized Equipment, Unless Installed in a Vehicle, Aircraft, or Ship","Équipement spécialisé pour ateliers d'entretien et de réparations d'appareils de conduite de tir",Active,Actif,"2023-02-27 22:50:03"
N4933,"[""BM""]","Weapons Maintenance and Repair Shop Specialized Equipment, Excludes Airborne Weapons Maintenance and Repair Shop Equipment","Équipement spécialisé pour ateliers d'entretien et de réparations d'armes",Active,Actif,"2023-02-27 22:50:03"
N5342,"[""BM""]","Hardware, Weapon System Refer to Parent Weapon System. Anodes used on Navy Ships belong to HN Division","Quincaillerie, système d'armes",Active,Actif,"2023-02-27 22:50:03"
N6910B,"[""BM""]","Training Aids, (applicable to military vehicles except aircraft and electronics) Cutaway mock-up, or sectionalised ammunition and small arms weapons only","Accessoires d'instruction, pour véhicules militaires sauf aéronefs et électroniques",Active,Actif,"2023-02-27 22:50:03"
N6920AD,"[""BM""]","TARGETS, N.E.S.","Cibles (N.E.A.)",Active,Actif,"2023-02-27 22:50:03"
N6920D,"[""BM""]","INDIRECT FIRE WEAPON SIMULATORS","Simulateurs d'armes à tir indirect",Active,Actif,"2023-02-27 22:50:03"
N6920,"[""BM""]","Armament Training Devices, Refer to Parent Weapon System","Appareils d'instruction et d'entraînement concernant l'armement",Active,Actif,"2023-02-27 22:50:03"
N6920300,"[""BM""]","ARMAMENT TRAINING DEVICES, ELECTRONIC, GUNNERY TARGETS","Appareils d'instruction et d'entraînement concernant l'armement, électroniques, cibles de tir",Active,Actif,"2023-02-27 22:50:03"
N6920999,"[""BM""]","ARMAMENT TRAINING DEVICES, ELECTRONIC, ACCESSORIES AND SPARES","Appareils d'instruction et d'entraînement concernant l'armement, électroniques, accessoires et rechanges",Active,Actif,"2023-02-27 22:50:03"
R006AC,"[""BM""]","Technical Writing Services, Armament Related Publications","Services de rédaction technique, publications reliées à l'armement",Active,Actif,"2023-02-27 22:50:03"
WL1440,"[""BM""]","LAUNCHERS, GUIDED MISSILE - LEASING","Lance-missiles - location à bail",Active,Actif,"2023-02-27 22:50:03"
U099BC,"[""BM""]","Firearm Training","Formation sur le maniement des armes à feu",Active,Actif,"2023-02-27 22:50:03"
AA415500,"[""SL""]","Fisheries (R&D)","Pêches (R&D)",Active,Actif,"2023-02-27 22:50:03"
AA910300,"[""SL""]","Agriculture (R&D)","Agriculture (R&D)",Active,Actif,"2023-02-27 22:50:03"
AE913500,"[""SL""]","Economics (R&D)","Sciences économiques (R&D)",Active,Actif,"2023-02-27 22:50:03"
AH215020,"[""SL""]","Air Quality (Research)","Qualité de l'air (Recherche)",Active,Actif,"2023-02-27 22:50:03"
AH215024,"[""SL""]","Atmospheric Pollutants (Research)","Polluants atmosphériques (Recherche)",Active,Actif,"2023-02-27 22:50:03"
AH910222,"[""SL""]","Environmental Impact Study (R&D)","Étude de l'impact environnemental (R&D)",Active,Actif,"2023-02-27 22:50:03"
AJ110224,"[""SL""]","Ergonomic Study (R&D)","Étude ergonomique (R&D)",Active,Actif,"2023-02-27 22:50:03"
AJ110700,"[""SL""]","Biology (R&D)","Biologie (R&D)",Active,Actif,"2023-02-27 22:50:03"
AH115032,"[""SL""]","Environmental Assessment (R&D)","Évaluation de milieu (R&D)",Active,Actif,"2023-02-27 22:50:03"
AH115036,"[""SL""]","Environmental Standards (Research)","Normes environnementales (Recherche)",Active,Actif,"2023-02-27 22:50:03"
AH215000,"[""SL""]","Environmental Sciences: Air, Water Pollution and other (R&D)","Sciences environnementales: Pollution atmosphérique, des eaux et autres (R&D)",Active,Actif,"2023-02-27 22:50:03"
AJ111000,"[""SL""]","Chemistry (R&D)","Chimie (R&D)",Active,Actif,"2023-02-27 22:50:03"
AJ311500,"[""SL""]","Climatology (R&D)","Climatologie (R&D)",Active,Actif,"2023-02-27 22:50:03"
AJ716500,"[""SL""]","Humanities and Social Sciences (R&D)","Sciences humaines et sociales (R&D)",Active,Actif,"2023-02-27 22:50:03"
AN117500,"[""SL""]","Medical (R&D)","Médical (R&D)",Active,Actif,"2023-02-27 22:50:03"
AN417668,"[""SL""]","Vaccines (R&D)","Vaccins (R&D)",Active,Actif,"2023-02-27 22:50:03"
AP518500,"[""SL""]","Oceanography (R&D)","Océanographie (R&D)",Active,Actif,"2023-02-27 22:50:03"
AS918564,"[""SL""]","Remote Control Submersible Vehicle (R&D)","Véhicule submersible à télécommande (R&D)",Active,Actif,"2023-02-27 22:50:03"
AT419628,"[""SL""]","Road Vehicle Safety (Research)","Sécurité des véhicules automobiles (Recherche)",Active,Actif,"2023-02-27 22:50:03"
AT619624,"[""SL""]","Road Vehicle Regulations (Research)","Règlement sur les véhicules automobiles (Recherche)",Active,Actif,"2023-02-27 22:50:03"
AT919500,"[""SL""]","Transportation (R&D)","Transports (R&D)",Active,Actif,"2023-02-27 22:50:03"
AZ110134,"[""SL""]","Equipment/Machinery-Design, Development, Modification: Science and Technology Related (R&D)","Équipement, machines-conception, mise au point, modification, Science et Technologie (R&D)",Active,Actif,"2023-02-27 22:50:03"
B103A,"[""SL""]","Water Quality Studies","Études sur la qualité de l'eau",Active,Actif,"2023-02-27 22:50:03"
B002A,"[""SL""]","Animal and Fisheries Studies","Études d'animaux et d'aquaculture",Active,Actif,"2023-02-27 22:50:03"
AJ716650,"[""SL""]","Historical Research (R&D)","Recherche historique (R&D)",Active,Actif,"2023-02-27 22:50:03"
N7490QC,"[""HAL""]","MAILING MACHINE, ELECTRIC","Machine à cacheter électrique",Active,Actif,"2023-02-27 22:50:03"
N7490T,"[""HAL""]","POSTAGE METER","Machine à affranchir",Active,Actif,"2023-02-27 22:50:03"
JD1520,"[""BB""]","AIRCRAFT, ROTARY WING - PRODUCTION DESIGN","Aéronefs - voilure tournante - dessin de production",Active,Actif,"2023-02-27 22:50:03"
JI6610,"[""BB""]","Flight Instruments - Installation","Instruments de contrôle de vol - installation",Active,Actif,"2023-02-27 22:50:03"
JX1510A,"[""BB""]","Aircraft, Fixed Wing - Repair and Overhaul (Military)","Aéronef, aile fixe, militaires - réparation et révision",Active,Actif,"2023-02-27 22:50:03"
JX1680C,"[""BB""]","Repainting and Refinishing, Aircraft Components","Repeinturage et refinissage, composants d'aéronef",Active,Actif,"2023-02-27 22:50:03"
N1520,"[""BF""]","Aircraft, Rotary Wing","Aéronefs - voilure tournante",Active,Actif,"2023-02-27 22:50:03"
N1520B,"[""BF""]","Helicopters (Military)","Hélicoptères (militaires)",Active,Actif,"2023-02-27 22:50:03"
N1540,"[""BB""]",Gliders,Planeurs,Active,Actif,"2023-02-27 22:50:03"
N1680999,"[""BY""]","Miscellaneous Aircraft Electrical and Electronic Components and Spares","Aéronef divers, composants et rechanges électriques et électroniques",Active,Actif,"2023-02-27 22:50:03"
N1680J,"[""BB""]","Seats, Aircraft Ejection","Sièges éjectables d'aéronef",Active,Actif,"2023-02-27 22:50:03"
N6115A,"[""BB""]","Generators and Generator Sets, Electrical (Auxiliary Aircraft Generators Only)","Générateurs électriques et groupes électrogènes, générateurs auxiliaires seulement, aéronef",Active,Actif,"2023-02-27 22:50:03"
N6340,"[""BB""]","Aircraft Alarm and Signal Systems","Systèmes d'alarme et de signalisation, d'aéronefs",Active,Actif,"2023-02-27 22:50:03"
N6610,"[""BB""]","Flight Instruments","Instruments de contrôle de vol",Active,Actif,"2023-02-27 22:50:03"
N6615,"[""BB""]","Automatic Pilot Mechanisms and Airborne Gyro Components","Mécanismes de pilotes automatiques et composants gyroscopiques pour aéronefs",Active,Actif,"2023-02-27 22:50:03"
U099BE,"[""BB""]","Airborne Combat Support Training - Fighter and Trainer Aircraft only","Formation de soutien au combat aéroporté - Avion de chasse et d'entraînement seulement",Active,Actif,"2023-02-27 22:50:03"
JI1660,"[""BQ""]","AIRCRAFT AIR CONDITIONING, HEATING AND PRESSURIZING EQUIPMENT - INSTALLATION","Équipement de climatisation, de chauffage et de pressurisation d'aéronef - installation",Active,Actif,"2023-02-27 22:50:03"
JI5895,"[""BQ""]","Aircraft (Military) Miscellaneous Communications Equipment - Installation","Équipements divers de télécommunications d'aéronefs (militaires) - installation",Active,Actif,"2023-02-27 22:50:03"
JI5805,"[""BQ""]","Aircraft (Military) Telephone and Telegraph Equipment - Installation","Équipement téléphonique et télégraphique d'aéronefs (militaires) - installation",Active,Actif,"2023-02-27 22:50:03"
JX2840A,"[""BQ""]","Gas Turbines and Jet Engines, Aircraft, and Components - Repair and Overhaul (Military)","Turbines à gaz et moteurs à réaction, aéronefs et composants, militaire - réparation et révision",Active,Actif,"2023-02-27 22:50:03"
JX5821,"[""BQ""]","Aircraft (Military) Radio and Television Communications Equipment - Repair and Overhaul","Équipement de communication par radio et par télévision pour aéronef (militaires) - réparation et révision",Active,Actif,"2023-02-27 22:50:03"
JX5825,"[""QF""]","Radio Navigation Equipment (Military), Except Airborne - Repair and Overhaul","Équipement de radionavigation (militaires), sauf aéronefs - réparation et révision",Active,Actif,"2023-02-27 22:50:03"
JX5840,"[""QF""]","Radar Equipment (Military), except Airborne - Repair and Overhaul","Équipement de radar (militaires), sauf aéronef - réparation et révision",Active,Actif,"2023-02-27 22:50:03"
JX5841,"[""BQ""]","Aircraft (Military) Radar Equipment - Repair and Overhaul","Équipement radar, pour aéronef (militaires) - réparation et révision",Active,Actif,"2023-02-27 22:50:03"
JX5895,"[""BQ""]","Aircraft (Military) Miscellaneous Communications Equipment - Repair and Overhaul","Équipements divers de télécommunications pour aéronef (militaires) - réparation et révision",Active,Actif,"2023-02-27 22:50:03"
JX6910A,"[""BQ""]","Training Aids, Aircraft (except Electrical and Electronic) - Repair and Overhaul","Accessoires d'instruction, aéronefs sauf électrique et électronique - réparation et révision",Active,Actif,"2023-02-27 22:50:03"
JX6930A,"[""BQ""]","Operational Training Devices, Aeronautical - Repair and Overhaul","Appareils d'instruction et d'entraînement opérationnels, aéronautique - réparation et révision",Active,Actif,"2023-02-27 22:50:03"
R114A,"[""BQ""]","Logistics Support Services Military Aerospace Related","Services de soutien logistique (transport et défense)",Active,Actif,"2023-02-27 22:50:03"
JX6605,"[""BQ""]","Aircraft (Military) Navigational Instruments - Repair and Overhaul","Instruments de navigation pour aéronefs (militaires) - réparation et révision",Active,Actif,"2023-02-27 22:50:03"
V200C,"[""LP""]","Air Transportation - Business Travel","Transport aérien - voyage d'affaires",Active,Actif,"2023-02-27 22:50:03"
V202A,"[""LP""]","Passenger Service","Service de passagers",Active,Actif,"2023-02-27 22:50:03"
V401C,"[""LP""]","Bus Services","Services d'autobus",Active,Actif,"2023-02-27 22:50:03"
V401CA,"[""LP""]","Bus Passenger Service","Service de transport par autobus",Active,Actif,"2023-02-27 22:50:03"
WR2310,"[""LP""]","PASSENGER MOTOR VEHICLES - RENTAL","Véhicules à moteur de tourisme - location",Active,Actif,"2023-02-27 22:50:03"
V502B,"[""LP""]","Hotels, Motels and Commercial Accommodation","Hôtels, motels et logements commerciaux",Active,Actif,"2023-02-27 22:50:03"
V502BA,"[""LP""]","Hotels, Motels and Boarding Houses","Hôtels, motels et pensions",Active,Actif,"2023-02-27 22:50:03"
C219BJ,"[""BL""]","Engineering and Technical Services - Combat Vehicles Related","Services d'ingénierie et techniques relatifs aux véhicules de combat",Active,Actif,"2023-02-27 22:50:03"
JX2305,"[""HS""]","Ground Effect Vehicles - Repair","Véhicules à effet de sol - réparation",Active,Actif,"2023-02-27 22:50:03"
JX2305A,"[""HS""]","Ground Effect Vehicles (Civilian) - Repair and Overhaul","Véhicules à effet de sol, civils - réparation et révision",Active,Actif,"2023-02-27 22:50:03"
JX2305B,"[""BL""]","Ground Effect Vehicles (Military) - Repair and Overhaul","Véhicules à effet de sol, militaire - réparation et révision",Active,Actif,"2023-02-27 22:50:03"
