﻿FSCL_YR,MINE,MINF,DEPT_EN_DESC,DEPT_FR_DESC,MINC,DepartmentNumber-Numéro-de-Ministère,CATEGORY,CATÉGORIE,CNTRCTR_EN_NM,CNTRCTR_FR_NM,Amount-Montant,COMP
2019/2020,Finance,Finances,Department of Finance,Ministère des Finances,07,006,Callable share capital,Capital sujet à appel,International Bank for Reconstruction and Development (World Bank),Banque internationale pour la reconstruction et le développement (Banque mondiale),11092,10529
2019/2020,Finance,Finances,Department of Finance,Ministère des Finances,07,006,Callable share capital,Capital sujet à appel,Multilateral Investment Guarantee Agency,Agence multilatérale de garantie des investissements,64,61
2019/2020,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,Callable share capital,Capital sujet à appel,African Development Bank,Banque africaine de développement,4585,4402
2019/2020,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,Callable share capital,Capital sujet à appel,Asian Development Bank,Banque asiatique de développement,8957,8503
2019/2020,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,Callable share capital,Capital sujet à appel,Caribbean Development Bank,Banque de développement des Caraïbes,172,163
2019/2020,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,Callable share capital,Capital sujet à appel,Inter-American Development Bank,Banque interaméricaine de développement,9288,8817
2018/2019,Finance,Finances,Department of Finance,Ministère des Finances,07,006,Callable share capital,Capital sujet à appel,Asian Infrastructure Investment Bank,Banque asiatique d'investissement pour les infrastructures,1064,1026
2018/2019,Finance,Finances,Department of Finance,Ministère des Finances,07,006,Callable share capital,Capital sujet à appel,European Bank for Reconstruction and Development,Banque européenne pour la reconstruction et le développement,1211,1280
2018/2019,Finance,Finances,Department of Finance,Ministère des Finances,07,006,Callable share capital,Capital sujet à appel,International Bank for Reconstruction and Development (World Bank),Banque internationale pour la reconstruction et le développement (Banque mondiale),10529,8512
2018/2019,Finance,Finances,Department of Finance,Ministère des Finances,07,006,Callable share capital,Capital sujet à appel,Multilateral Investment Guarantee Agency,Agence multilatérale de garantie des investissements,61,59
2018/2019,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,Callable share capital,Capital sujet à appel,African Development Bank,Banque africaine de développement,4402,4282
2018/2019,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,Callable share capital,Capital sujet à appel,Asian Development Bank,Banque asiatique de développement,8503,8205
2018/2019,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,Callable share capital,Capital sujet à appel,Caribbean Development Bank,Banque de développement des Caraïbes,164,158
2018/2019,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,Callable share capital,Capital sujet à appel,Inter-American Development Bank,Banque interaméricaine de développement,8817,8508
2017/2018,Finance,Finances,Department of Finance,Ministère des Finances,07,006,Callable share capital,Capital sujet à appel,Asian Infrastructure Investment Bank,Banque asiatique d'investissement pour les infrastructures,1026,0
2017/2018,Finance,Finances,Department of Finance,Ministère des Finances,07,006,Callable share capital,Capital sujet à appel,European Bank for Reconstruction and Development,Banque européenne pour la reconstruction et le développement,1280,1146
2017/2018,Finance,Finances,Department of Finance,Ministère des Finances,07,006,Callable share capital,Capital sujet à appel,International Bank for Reconstruction and Development (World Bank),Banque internationale pour la reconstruction et le développement (Banque mondiale),8512,8786
2017/2018,Finance,Finances,Department of Finance,Ministère des Finances,07,006,Callable share capital,Capital sujet à appel,Multilateral Investment Guarantee Agency,Agence multilatérale de garantie des investissements,59,61
2017/2018,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,Callable share capital,Capital sujet à appel,African Development Bank,Banque africaine de développement,4282,4386
2017/2018,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,Callable share capital,Capital sujet à appel,Asian Development Bank,Banque asiatique de développement,8205,8462
2017/2018,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,Callable share capital,Capital sujet à appel,Caribbean Development Bank,Banque de développement des Caraïbes,158,163
2017/2018,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,Callable share capital,Capital sujet à appel,Inter-American Development Bank,Banque interaméricaine de développement,8508,8776
2016/2017,Finance,Finances,Department of Finance,Ministère des Finances,07,006,Callable share capital,Capital sujet à appel,European Bank for Reconstruction and Development,Banque européenne pour la reconstruction et le développement,1146,1193
2016/2017,Finance,Finances,Department of Finance,Ministère des Finances,07,006,Callable share capital,Capital sujet à appel,International Bank for Reconstruction and Development (World Bank),Banque internationale pour la reconstruction et le développement (Banque mondiale),8786,8580
2016/2017,Finance,Finances,Department of Finance,Ministère des Finances,07,006,Callable share capital,Capital sujet à appel,Multilateral Investment Guarantee Agency,Agence multilatérale de garantie des investissements,61,59
2016/2017,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,Callable share capital,Capital sujet à appel,African Development Bank,Banque africaine de développement,4386,4216
2016/2017,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,Callable share capital,Capital sujet à appel,Asian Development Bank,Banque asiatique de développement,8462,8264
2016/2017,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,Callable share capital,Capital sujet à appel,Caribbean Development Bank,Banque de développement des Caraïbes,163,159
2016/2017,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,Callable share capital,Capital sujet à appel,Inter-American Development Bank,Banque interaméricaine de développement,8776,8570
2015/2016,Finance,Finances,Department of Finance,Ministère des Finances,07,006,Callable share capital,Capital sujet à appel,European Bank for Reconstruction and Development,Banque européenne pour la reconstruction et le développement,1193,1100
2015/2016,Finance,Finances,Department of Finance,Ministère des Finances,07,006,Callable share capital,Capital sujet à appel,International Bank for Reconstruction and Development (World Bank),Banque internationale pour la reconstruction et le développement (Banque mondiale),8580,8367
2015/2016,Finance,Finances,Department of Finance,Ministère des Finances,07,006,Callable share capital,Capital sujet à appel,Multilateral Investment Guarantee Agency,Agence multilatérale de garantie des investissements,59,58
2015/2016,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,Callable share capital,Capital sujet à appel,African Development Bank,Banque africaine de développement,4216,4126
2015/2016,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,Callable share capital,Capital sujet à appel,Asian Development Bank,Banque asiatique de développement,8264,8060
2015/2016,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,Callable share capital,Capital sujet à appel,Caribbean Development Bank,Banque de développement des Caraïbes,159,155
2015/2016,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,Callable share capital,Capital sujet à appel,Inter-American Development Bank,Banque interaméricaine de développement,8570,8735
2014/2015,Finance,Finances,Department of Finance,Ministère des Finances,07,006,Callable share capital,Capital sujet à appel,European Bank for Reconstruction and Development,Banque européenne pour la reconstruction et le développement,1100,1230
2014/2015,Finance,Finances,Department of Finance,Ministère des Finances,07,006,Callable share capital,Capital sujet à appel,International Bank for Reconstruction and Development (World Bank),Banque internationale pour la reconstruction et le développement (Banque mondiale),8367,7303
2014/2015,Finance,Finances,Department of Finance,Ministère des Finances,07,006,Callable share capital,Capital sujet à appel,Multilateral Investment Guarantee Agency,Agence multilatérale de garantie des investissements,58,51
2014/2015,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,Callable share capital,Capital sujet à appel,African Development Bank,Banque africaine de développement,4126,3727
2014/2015,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,Callable share capital,Capital sujet à appel,Asian Development Bank,Banque asiatique de développement,8060,7031
2014/2015,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,Callable share capital,Capital sujet à appel,Caribbean Development Bank,Banque de développement des Caraïbes,155,135
2014/2015,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,Callable share capital,Capital sujet à appel,Inter-American Development Bank,Banque interaméricaine de développement,8735,8740
2013/2014,Finance,Finances,Department of Finance,Ministère des Finances,07,006,Callable share capital,Capital sujet à appel,European Bank for Reconstruction and Development,Banque européenne pour la reconstruction et le développement,1230,1052
2013/2014,Finance,Finances,Department of Finance,Ministère des Finances,07,006,Callable share capital,Capital sujet à appel,International Bank for Reconstruction and Development (World Bank),Banque internationale pour la reconstruction et le développement (Banque mondiale),7303,6712
2013/2014,Finance,Finances,Department of Finance,Ministère des Finances,07,006,Callable share capital,Capital sujet à appel,Multilateral Investment Guarantee Agency,Agence multilatérale de garantie des investissements,51,47
2013/2014,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,Callable share capital,Capital sujet à appel,African Development Bank,Banque africaine de développement,3727,3616
2013/2014,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,Callable share capital,Capital sujet à appel,Asian Development Bank,Banque asiatique de développement,7031,6510
2013/2014,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,Callable share capital,Capital sujet à appel,Caribbean Development Bank,Banque de développement des Caraïbes,135,124
2013/2014,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,Callable share capital,Capital sujet à appel,Inter-American Development Bank,Banque interaméricaine de développement,8740,8033
