﻿FSCL_YR,MINC,MINE,MINF,ATH_CTGRY_XPND_IND,AVLBL_PREV_YR_AMT,MAIN_ESTMT_AMT,SPLMTRY_ESTMT_AMT,C_ADJ_WRT_TRN_AMT,CRNT_YR_USED_AMT,C_LPSD_OVREXP_AMT,AVLBL_SBSQT_YR_AMT,NET_XPND_PY_AMT
2022/2023,29,"Intergovernmental Affairs, Infrastructure and Communities","Affaires intergouvernementales, Infrastructure et Collectivités",BS-BL,0,2444965,1105500,-512040,3038425,0,0,5083135
2022/2023,29,"Intergovernmental Affairs, Infrastructure and Communities","Affaires intergouvernementales, Infrastructure et Collectivités",NBS-NBL,0,-164413,0,0,-164413,0,0,-168383
2022/2023,15,Justice,Justice,BV,0,1299021,78748,63773,1371413,70129,0,1274614
2022/2023,15,Justice,Justice,BS-BL,14,842388,3018,8318,853700,13,25,801433
2022/2023,16,"National Defence","Défense nationale",BV,0,25048610,1707758,883771,26088207,1551932,0,23256390
2022/2023,16,"National Defence","Défense nationale",BS-BL,17787,1712143,40989,45918,1784949,15661,16227,1682546
2022/2023,16,"National Defence","Défense nationale",NBV,73227,0,0,0,-1248,0,74475,-1248
2022/2023,16,"National Defence","Défense nationale",NBS-NBL,0,0,0,0,0,0,0,0
2022/2023,03,"National Revenue","Revenu national",BV,713962,4119779,531000,96052,4552213,0,908580,4108247
2022/2023,03,"National Revenue","Revenu national",BS-BL,0,8389076,-390376,560561,8559261,0,0,5381048
2022/2023,17,"Natural Resources","Ressources naturelles",BV,0,4310586,494419,65935,3220495,1650445,0,2656500
2022/2023,17,"Natural Resources","Ressources naturelles",BS-BL,12068,717941,8598,-56337,668514,20,13736,726646
2022/2023,10,"Office of the Governor General's Secretary","Bureau du secrétaire du gouverneur général",BV,0,20510,0,1847,21520,837,0,20579
2022/2023,10,"Office of the Governor General's Secretary","Bureau du secrétaire du gouverneur général",BS-BL,36,3478,0,206,3720,0,0,3275
2022/2023,18,Parliament,Parlement,BV,0,637692,23319,170,617550,43631,0,568393
2022/2023,18,Parliament,Parlement,BS-BL,0,224293,737,-13269,211761,0,0,191902
2022/2023,19,"Privy Council","Conseil privé",BV,0,313630,41692,26337,360343,21316,0,309951
2022/2023,19,"Privy Council","Conseil privé",BS-BL,4,38137,3294,-2362,39056,0,17,34993
2022/2023,21,"Public Safety","Sécurité publique",BV,178490,10167460,3489802,514076,13201835,1000836,147157,11306830
2022/2023,21,"Public Safety","Sécurité publique",BS-BL,15118,1081080,53142,1168242,2291499,73,26010,1196381
2022/2023,21,"Public Safety","Sécurité publique",NBV,44,0,0,0,0,0,44,0
2022/2023,20,"Public Services and Procurement","Services publics et Approvisionnement",BV,0,7154845,343224,241137,7005653,733553,0,6285879
2022/2023,20,"Public Services and Procurement","Services publics et Approvisionnement",BS-BL,397656,280090,2344,-44420,198677,0,436993,262551
2022/2023,20,"Public Services and Procurement","Services publics et Approvisionnement",NBV,16628,0,0,0,-237,0,16865,1684
2022/2023,20,"Public Services and Procurement","Services publics et Approvisionnement",NBS-NBL,585187,0,0,0,4518,0,580669,-7861
2022/2023,22,Transport,Transports,BV,0,4244706,1172217,67386,3750135,1734174,0,3394651
2022/2023,22,Transport,Transports,BS-BL,15802,226964,24477,-645,262782,0,3816,286348
2022/2023,22,Transport,Transports,NBV,0,0,0,0,0,0,0,0
2022/2023,23,"Treasury Board","Conseil du Trésor",BV,0,7891103,1525609,-3876701,4197777,1342234,0,3301389
2022/2023,23,"Treasury Board","Conseil du Trésor",BS-BL,10353,52231,1838,7518,64291,0,7649,7857978
2022/2023,24,"Veterans Affairs","Anciens Combattants",BV,0,5478891,164846,21931,5392421,273247,0,5373748
2022/2023,24,"Veterans Affairs","Anciens Combattants",BS-BL,10,39826,13720,-10012,43544,0,0,43748
2022/2023,24,"Veterans Affairs","Anciens Combattants",NBS-NBL,605000,0,0,0,0,0,605000,0
2022/2023,32,"Women and Gender Equality","Femmes et Égalité des genres et Jeunesse",BV,0,304170,15410,878,316746,3712,0,225669
2022/2023,32,"Women and Gender Equality","Femmes et Égalité des genres et Jeunesse",BS-BL,0,6143,1027,-807,6363,0,0,4985
2021/2022,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",BV,0,1070879,365331,36741,1371045,101906,0,1184561
2021/2022,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",BS-BL,171539,1962800,515670,-376531,2111217,0,162261,1845785
2021/2022,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",NBS-NBL,61521382,0,0,3920192,-50490,0,65492064,3922
2021/2022,04,"Canadian Heritage","Patrimoine canadien",BV,0,3661426,1158501,16181,4416917,419191,0,3839987
2021/2022,04,"Canadian Heritage","Patrimoine canadien",BS-BL,9841,49816,4194,-1881,50520,0,11450,608787
2021/2022,13,"Crown-Indigenous Relations and Northern Affairs","Relations Couronne-Autochtones et Affaires du Nord",BV,0,4697163,2289684,81598,4824398,2244047,0,5248769
2021/2022,13,"Crown-Indigenous Relations and Northern Affairs","Relations Couronne-Autochtones et Affaires du Nord",BS-BL,319,31687,2399,1265,35080,20,570,164548
2021/2022,13,"Crown-Indigenous Relations and Northern Affairs","Relations Couronne-Autochtones et Affaires du Nord",NBV,11856,25903,0,0,12511,13392,11856,18572
2021/2022,35,"Digital Government","Gouvernement numérique",BV,0,1813383,157028,-1970411,0,0,0,0
2021/2022,35,"Digital Government","Gouvernement numérique",BS-BL,0,94672,1119,-95791,0,0,0,0
2021/2022,26,"Economic Development Agency of Canada for the Regions of Quebec","Agence de développement économique du Canada pour les régions du Québec",BV,0,0,109225,434900,438627,105498,0,455011
2021/2022,26,"Economic Development Agency of Canada for the Regions of Quebec","Agence de développement économique du Canada pour les régions du Québec",BS-BL,0,0,1128,4087,5211,0,4,95365
2021/2022,12,"Employment, Workforce Development and Disability Inclusion","Emploi, Développement de la main-d'oeuvre et Inclusion des personnes en situation de handicap",BV,0,7469143,5553086,-5193945,6217046,1611238,0,4162980
2021/2022,12,"Employment, Workforce Development and Disability Inclusion","Emploi, Développement de la main-d'oeuvre et Inclusion des personnes en situation de handicap",BS-BL,9287,78264952,15160892,-3827192,89597412,89,10438,158500636
2021/2022,12,"Employment, Workforce Development and Disability Inclusion","Emploi, Développement de la main-d'oeuvre et Inclusion des personnes en situation de handicap",NBS-NBL,0,4166659,-719758,-3210354,236547,0,0,1401937
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",BV,221998,2599714,454697,61755,2694787,643377,0,2736483
2021/2022,06,"Environment and Climate Change","Environnement et Changement climatique",BS-BL,441,307585,21955,25736,254061,162,101494,392757
2021/2022,07,Finance,Finances,BV,0,297379,28672,13172,300072,39151,0,3450716
2021/2022,07,Finance,Finances,BS-BL,127669,103856405,6969294,-4292353,106522666,0,138349,114606015
2021/2022,07,Finance,Finances,NBS-NBL,24075000,49000,3256109,66991516,64296625,0,30075000,46682277
2021/2022,08,"Fisheries, Oceans and the Canadian Coast Guard","Pêches, Océans et Garde côtière canadienne",BV,0,4214687,449109,249951,3576230,1337517,0,3029243
2021/2022,08,"Fisheries, Oceans and the Canadian Coast Guard","Pêches, Océans et Garde côtière canadienne",BS-BL,1205,168380,14176,1195,182637,58,2261,317744
2021/2022,08,"Fisheries, Oceans and the Canadian Coast Guard","Pêches, Océans et Garde côtière canadienne",NBV,50000,0,0,0,0,0,50000,0
2021/2022,09,"Global Affairs","Affaires mondiales",BV,0,6538192,1763943,258128,8016710,543553,0,8923370
2021/2022,09,"Global Affairs","Affaires mondiales",BS-BL,23574,377902,8069,1294256,1679906,86,23809,855605
2021/2022,09,"Global Affairs","Affaires mondiales",NBV,89980,154000,0,0,10985,0,232995,-11914
2021/2022,09,"Global Affairs","Affaires mondiales",NBS-NBL,148841578,49435,98167,0,1553133,3632,147432415,52245073
2021/2022,11,Health,Santé,BV,0,14272637,12499793,143114,15739442,11176102,0,8086375
2021/2022,11,Health,Santé,BS-BL,47949,399723,331759,517754,1231863,0,65322,6116322
2021/2022,05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",BV,0,3256375,531659,69067,3321406,535695,0,2969440
2021/2022,05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",BS-BL,864682,279691,20147,-157181,394119,0,613220,434891
2021/2022,05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",NBS-NBL,52596,0,0,0,5086,0,47510,-11405
2021/2022,31,"Indigenous Services","Services aux Autochtones",BV,0,13385399,8246722,105793,18287315,3450599,0,14580895
2021/2022,31,"Indigenous Services","Services aux Autochtones",BS-BL,33962,120698,50784,-17847,153716,0,33881,1772351
2021/2022,31,"Indigenous Services","Services aux Autochtones",NBV,48517,0,0,0,0,0,48517,0
2021/2022,14,"Innovation, Science and Industry","Innovation, Sciences et Industrie",BV,0,9502509,2317259,-414346,9164562,2240860,0,8703006
2021/2022,14,"Innovation, Science and Industry","Innovation, Sciences et Industrie",BS-BL,218570,664997,26863,-144470,555681,86,210193,2052803
2021/2022,14,"Innovation, Science and Industry","Innovation, Sciences et Industrie",NBV,1950,800,0,0,0,800,1950,0
2021/2022,14,"Innovation, Science and Industry","Innovation, Sciences et Industrie",NBS-NBL,0,0,0,435000,435000,0,0,7503000
2021/2022,29,"Intergovernmental Affairs, Infrastructure and Communities","Affaires intergouvernementales, Infrastructure et Collectivités",BV,0,5857768,1461444,5412939,9296410,3435741,0,6936979
2021/2022,29,"Intergovernmental Affairs, Infrastructure and Communities","Affaires intergouvernementales, Infrastructure et Collectivités",BS-BL,12,2279630,2225677,577828,5083135,12,0,4995145
2021/2022,29,"Intergovernmental Affairs, Infrastructure and Communities","Affaires intergouvernementales, Infrastructure et Collectivités",NBS-NBL,0,0,0,-168383,-168383,0,0,-170911
2021/2022,15,Justice,Justice,BV,0,1158638,134958,56623,1274614,75605,0,1185695
2021/2022,15,Justice,Justice,BS-BL,13,813959,2598,-15123,801433,0,14,757776
2021/2022,16,"National Defence","Défense nationale",BV,0,23495383,1349316,966288,23256390,2554597,0,23218588
2021/2022,16,"National Defence","Défense nationale",BS-BL,453,1526218,161154,12518,1682546,10,17787,4400278
2021/2022,16,"National Defence","Défense nationale",NBV,71979,0,0,0,-1248,0,73227,-2737
2021/2022,16,"National Defence","Défense nationale",NBS-NBL,0,0,0,0,0,0,0,0
2021/2022,03,"National Revenue","Revenu national",BV,487618,3747575,489034,106696,4108247,8714,713962,3981071
2021/2022,03,"National Revenue","Revenu national",BS-BL,0,7018222,85527,-1722701,5381048,0,0,6002927
2021/2022,17,"Natural Resources","Ressources naturelles",BV,0,3290490,602099,51861,2656500,1287950,0,2153792
2021/2022,17,"Natural Resources","Ressources naturelles",BS-BL,13765,388928,6442,329579,726646,0,12068,428379
2021/2022,10,"Office of the Governor General's Secretary","Bureau du secrétaire du gouverneur général",BV,0,20427,0,963,20579,811,0,21298
2021/2022,10,"Office of the Governor General's Secretary","Bureau du secrétaire du gouverneur général",BS-BL,0,3259,0,52,3275,0,36,3379
2021/2022,18,Parliament,Parlement,BV,0,609926,17722,172,568393,59427,0,543545
2021/2022,18,Parliament,Parlement,BS-BL,0,214442,0,-22540,191902,0,0,322577
2021/2022,19,"Privy Council","Conseil privé",BV,0,393655,17350,-61522,309951,39532,0,311010
2021/2022,19,"Privy Council","Conseil privé",BS-BL,45,164217,804,-130069,34993,0,4,35635
2021/2022,21,"Public Safety","Sécurité publique",BV,345511,9176680,1175007,1826287,11306830,1038165,178490,9419527
2021/2022,21,"Public Safety","Sécurité publique",BS-BL,18871,863248,65936,263741,1196381,297,15118,1038941
2021/2022,21,"Public Safety","Sécurité publique",NBV,44,0,0,0,0,0,44,0
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",BV,0,4515829,968006,2246434,6285879,1444390,0,6374323
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",BS-BL,374074,153593,36962,95621,262551,43,397656,560668
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",NBV,18312,0,0,0,1684,0,16628,-60
2021/2022,20,"Public Services and Procurement","Services publics et Approvisionnement",NBS-NBL,577326,0,0,0,-7861,0,585187,-5139
2021/2022,22,Transport,Transports,BV,0,3366053,1023598,93392,3394651,1088392,0,3139853
2021/2022,22,Transport,Transports,BS-BL,3287,231565,3614,63684,286348,0,15802,283221
2021/2022,22,Transport,Transports,NBV,0,0,0,0,0,0,0,0
2021/2022,23,"Treasury Board","Conseil du Trésor",BV,0,7062730,2635568,-4605698,3301389,1791212,0,3271903
2021/2022,23,"Treasury Board","Conseil du Trésor",BS-BL,7618,48275,5258,7807181,7857978,0,10353,51440
2021/2022,24,"Veterans Affairs","Anciens Combattants",BV,0,6256835,25770,12699,5373748,921556,0,4761346
2021/2022,24,"Veterans Affairs","Anciens Combattants",BS-BL,32,45353,436,-2063,43748,0,10,85793
2021/2022,24,"Veterans Affairs","Anciens Combattants",NBS-NBL,605000,0,0,0,0,0,605000,0
2021/2022,32,"Women, Gender Equality and Youth","Femmes et Égalité des genres et Jeunesse",BV,0,120890,109388,1173,225669,5782,0,144466
2021/2022,32,"Women, Gender Equality and Youth","Femmes et Égalité des genres et Jeunesse",BS-BL,0,4658,2755,-2428,4985,0,0,74997
2020/2021,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",BV,0,1074472,191982,43011,1184561,124904,0,1089781
2020/2021,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",BS-BL,153719,1475436,747909,-359224,1845785,516,171539,1484822
2020/2021,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",NBS-NBL,53614768,0,0,7910536,3922,0,61521382,471360
2020/2021,04,"Canadian Heritage","Patrimoine canadien",BV,0,3629854,237943,181356,3839987,209166,0,3726219
2020/2021,04,"Canadian Heritage","Patrimoine canadien",BS-BL,10121,48703,565477,-5669,608787,4,9841,52429
2020/2021,13,"Crown-Indigenous Relations and Northern Affairs","Relations Couronne-Autochtones et Affaires du Nord",BV,0,4867030,1811884,60785,5248769,1490930,0,6176199
2020/2021,13,"Crown-Indigenous Relations and Northern Affairs","Relations Couronne-Autochtones et Affaires du Nord",BS-BL,21,49571,116447,-1171,164548,1,319,92332
2020/2021,13,"Crown-Indigenous Relations and Northern Affairs","Relations Couronne-Autochtones et Affaires du Nord",NBV,11856,25903,0,0,18572,7331,11856,10768
2020/2021,35,"Digital Government","Gouvernement numérique",BV,0,1961368,318892,151815,2190180,241895,0,1877826
2020/2021,35,"Digital Government","Gouvernement numérique",BS-BL,0,93809,14381,13827,122017,0,0,95770
2020/2021,12,"Employment, Workforce Development and Disability Inclusion","Emploi, Développement de la main-d'oeuvre et Inclusion des personnes handicapées",BV,0,6764106,936596,127315,7039244,788773,0,6292374
2020/2021,12,"Employment, Workforce Development and Disability Inclusion","Emploi, Développement de la main-d'oeuvre et Inclusion des personnes handicapées",BS-BL,6460,64824242,103204466,-6870721,161154872,288,9287,65767203
2020/2021,12,"Employment, Workforce Development and Disability Inclusion","Emploi, Développement de la main-d'oeuvre et Inclusion des personnes handicapées",NBS-NBL,0,2897944,1227608,-2894526,1231026,0,0,2251562
2020/2021,06,"Environment and Climate Change","Environnement et Changement climatique",BV,193216,2757283,344539,121535,2736483,458092,221998,2750352
2020/2021,06,"Environment and Climate Change","Environnement et Changement climatique",BS-BL,20283,409706,18387,-55005,392757,173,441,339034
2020/2021,07,Finance,Finances,BV,0,235956,3347983,29635,3450716,162858,0,237442
2020/2021,07,Finance,Finances,BS-BL,135102,99634879,16663276,-1699573,114606015,0,127669,98972141
2020/2021,07,Finance,Finances,NBS-NBL,24075000,50200,400000,46232077,46682277,0,24075000,53318029
2020/2021,08,"Fisheries, Oceans and the Canadian Coast Guard","Pêches, Océans et Garde côtière canadienne",BV,0,3301995,520374,329757,3029243,1122883,0,2980000
2020/2021,08,"Fisheries, Oceans and the Canadian Coast Guard","Pêches, Océans et Garde côtière canadienne",BS-BL,2864,160615,137942,17528,317744,0,1205,156070
2020/2021,08,"Fisheries, Oceans and the Canadian Coast Guard","Pêches, Océans et Garde côtière canadienne",NBV,50000,0,0,0,0,0,50000,0
2020/2021,09,"Global Affairs","Affaires mondiales",BV,0,7305356,1100834,839899,8923370,322719,0,6911860
2020/2021,09,"Global Affairs","Affaires mondiales",BS-BL,22258,367306,70383,419303,855605,71,23574,451568
2020/2021,09,"Global Affairs","Affaires mondiales",NBV,17566,60500,0,0,-11914,0,89980,1513
2020/2021,09,"Global Affairs","Affaires mondiales",NBS-NBL,106036373,10640,45899,95000000,52245073,6261,148841578,3217911
2020/2021,11,Health,Santé,BV,0,4975955,16696538,-546260,8086375,13039858,0,5164860
2020/2021,11,Health,Santé,BS-BL,19225,355993,6729485,-940432,6116322,0,47949,370766
2020/2021,05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",BV,0,2877691,517506,102712,2969440,528469,0,3053067
2020/2021,05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",BS-BL,1171764,242616,5156,-119963,434891,0,864682,207940
2020/2021,05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",NBS-NBL,41191,0,0,0,-11405,0,52596,16965
2020/2021,31,"Indigenous Services","Services aux Autochtones",BV,0,12697595,3319562,98127,14580895,1534389,0,13138728
2020/2021,31,"Indigenous Services","Services aux Autochtones",BS-BL,35070,114606,1643120,13517,1772351,0,33962,135821
2020/2021,31,"Indigenous Services","Services aux Autochtones",NBV,48517,0,0,0,0,0,48517,0
2020/2021,29,"Infrastructure and Communities","Infrastructure et Collectivités",BV,0,6788649,54960,122604,3984428,2981785,0,5265537
2020/2021,29,"Infrastructure and Communities","Infrastructure et Collectivités",BS-BL,0,2178162,450,2107,2180707,0,12,4409527
2020/2021,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",BV,0,8304385,2322412,293848,9158017,1762628,0,7676039
2020/2021,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",BS-BL,221910,558453,1812577,-226150,2148168,52,218570,539523
2020/2021,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",NBV,1950,800,0,0,0,800,1950,0
2020/2021,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",NBS-NBL,0,0,0,7503000,7503000,0,0,1406000
2020/2021,15,Justice,Justice,BV,0,1125811,97753,69449,1185695,107318,0,1155302
2020/2021,15,Justice,Justice,BS-BL,58,778259,1730,-22235,757776,23,13,744532
2020/2021,16,"National Defence","Défense nationale",BV,0,22490003,1151897,817684,23218588,1240996,0,21920032
2020/2021,16,"National Defence","Défense nationale",BS-BL,6655,1551400,51027,2791649,4400278,0,453,1692048
2020/2021,16,"National Defence","Défense nationale",NBV,69242,0,0,0,-2737,0,71979,1240
2020/2021,16,"National Defence","Défense nationale",NBS-NBL,0,0,0,0,0,0,0,-4
2020/2021,03,"National Revenue","Revenu national",BV,287442,3547805,106999,526450,3981071,7,487618,3556959
2020/2021,03,"National Revenue","Revenu national",BS-BL,0,4392186,1564703,46038,6002927,0,0,3641252
2020/2021,17,"Natural Resources","Ressources naturelles",BV,0,2383405,445185,53334,2153792,728132,0,2035762
2020/2021,17,"Natural Resources","Ressources naturelles",BS-BL,11077,474013,25889,-68781,428379,54,13765,1533370
2020/2021,10,"Office of the Governor General's Secretary","Bureau du secrétaire du gouverneur général",BV,0,20022,0,1904,21298,628,0,20135
2020/2021,10,"Office of the Governor General's Secretary","Bureau du secrétaire du gouverneur général",BS-BL,0,3176,0,203,3379,0,0,3046
2020/2021,18,Parliament,Parlement,BV,0,588965,21771,169,543545,67360,0,562638
2020/2021,18,Parliament,Parlement,BS-BL,0,208645,816,113116,322577,0,0,195493
2020/2021,19,"Privy Council","Conseil privé",BV,0,354592,67739,-8032,387297,27002,0,361037
2020/2021,19,"Privy Council","Conseil privé",BS-BL,51,122521,2317,70993,195837,0,45,563900
2020/2021,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",BV,288504,8756060,767404,618763,9419527,665693,345511,9093902
2020/2021,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",BS-BL,2476,963037,77986,14324,1038941,11,18871,1957259
2020/2021,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",NBV,44,0,0,0,0,0,44,0
2020/2021,20,"Public Services and Procurement","Services publics et Approvisionnement",BV,0,4015784,1382503,121321,4184143,1335465,0,3741513
2020/2021,20,"Public Services and Procurement","Services publics et Approvisionnement",BS-BL,392702,145057,265221,9853,438651,108,374074,152606
2020/2021,20,"Public Services and Procurement","Services publics et Approvisionnement",NBV,18252,0,0,0,-60,0,18312,5217
2020/2021,20,"Public Services and Procurement","Services publics et Approvisionnement",NBS-NBL,572187,0,0,0,-5139,0,577326,2715
2020/2021,22,Transport,Transports,BV,0,2861892,1506327,117944,3139853,1346310,0,3012803
2020/2021,22,Transport,Transports,BS-BL,1347,235086,3596,46479,283221,0,3287,212809
2020/2021,22,Transport,Transports,NBV,0,0,0,0,0,0,0,-290905
2020/2021,23,"Treasury Board","Conseil du Trésor",BV,0,6079924,2841465,-4313890,3271903,1335596,0,3015620
2020/2021,23,"Treasury Board","Conseil du Trésor",BS-BL,4913,45640,4745,3761,51440,1,7618,50295
2020/2021,24,"Veterans Affairs","Anciens Combattants",BV,0,5213147,148437,35677,4761346,635915,0,4805223
2020/2021,24,"Veterans Affairs","Anciens Combattants",BS-BL,0,35512,33315,16998,85793,0,32,37848
2020/2021,24,"Veterans Affairs","Anciens Combattants",NBS-NBL,605000,0,0,0,0,0,605000,0
2020/2021,32,"Women and Gender Equality","Femmes et Égalité des genres",BV,0,125327,18700,3088,144466,2649,0,110684
2020/2021,32,"Women and Gender Equality","Femmes et Égalité des genres",BS-BL,0,4481,71300,-784,74997,0,0,3863
2019/2020,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",BV,0,1058723,65292,53421,1089781,87655,0,1032911
2019/2020,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",BS-BL,152400,1451057,366400,-330797,1484822,519,153719,1131167
2019/2020,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",NBS-NBL,45714915,0,0,8371213,471360,0,53614768,4519
2019/2020,04,"Canadian Heritage","Patrimoine canadien",BV,0,3731160,104358,-12157,3726219,97142,0,3554474
