﻿COMPTE,TYPE_FR,SOUS-TYPE,SOUS-SOUS-TYPE,2017/2018,2016/2017-COMP
"Compte de pension de retraite des Forces canadiennes","Paiements et autres débits","Paiements de prestations","Prestations minimales",231493,214999
"Compte de pension de retraite des Forces canadiennes","Paiements et autres débits","Paiements de section des pensions",,26164978,21544020
"Compte de pension de retraite des Forces canadiennes","Paiements et autres débits","Paiements de la valeur de transfert de pension",,1302378,2549143
"Compte de pension de retraite des Forces canadiennes","Paiements et autres débits","Retour de cotisations",,13574,462
"Compte de pension de retraite des Forces canadiennes","Paiements et autres débits","Virements à d'autres fonds de pension",,0,0
"Compte de pension de retraite des Forces canadiennes","Paiements et autres débits","Charges administratives",,17060858,30134267
"Compte de la caisse de retraite des Forces canadiennes","Solde d'ouverture",,,173590110,168858041
"Compte de la caisse de retraite des Forces canadiennes","Rentrées et autres crédits","Cotisations des employés",,574119574,470440531
"Compte de la caisse de retraite des Forces canadiennes","Rentrées et autres crédits","Cotisations du gouvernement",,824984261,711455007
"Compte de la caisse de retraite des Forces canadiennes","Rentrées et autres crédits","Redressement actuariel",,145000000,170000000
"Compte de la caisse de retraite des Forces canadiennes","Rentrées et autres crédits","Virements provenant d'autres fonds de pension",,69220900,35740250
"Compte de la caisse de retraite des Forces canadiennes","Rentrées et autres crédits",Autres,,189660,177292
"Compte de la caisse de retraite des Forces canadiennes","Paiements et autres débits","Paiements de prestations","Pensions et allocations de retraite",598050639,514332647
"Compte de la caisse de retraite des Forces canadiennes","Paiements et autres débits","Paiements de prestations","Prestations minimales",1240522,857560
"Compte de la caisse de retraite des Forces canadiennes","Paiements et autres débits","Paiements de section des pensions",,36689423,25013839
"Compte de la caisse de retraite des Forces canadiennes","Paiements et autres débits","Paiements de la valeur de transfert de pension",,138445541,160121474
"Compte de la caisse de retraite des Forces canadiennes","Paiements et autres débits","Retour de cotisations",,1830807,1283915
"Compte de la caisse de retraite des Forces canadiennes","Paiements et autres débits","Virements à d'autres fonds de pension",,5361322,500975
"Compte de la caisse de retraite des Forces canadiennes","Paiements et autres débits","Charges administratives",,13734914,21821366
"Compte de la caisse de retraite des Forces canadiennes","Virements à l'OIRPSP",,,826989159,659149235
"Compte de la caisse de retraite de la force de réserve","Solde d'ouverture",,,-63015318,-51192066
"Compte de la caisse de retraite de la force de réserve","Rentrées et autres crédits","Cotisations des employés",,28277446,19402652
"Compte de la caisse de retraite de la force de réserve","Rentrées et autres crédits","Cotisations du gouvernement",,45847929,33551813
"Compte de la caisse de retraite de la force de réserve","Rentrées et autres crédits","Redressement actuariel",,5300000,4200000
"Compte de la caisse de retraite de la force de réserve","Rentrées et autres crédits",Autres,,0,124
"Compte de la caisse de retraite de la force de réserve","Paiements et autres débits","Paiements de prestations","Pensions et allocations de retraite",8407011,6948606
"Compte de la caisse de retraite de la force de réserve","Paiements et autres débits","Paiements de prestations","Prestations minimales",194293,14560
"Compte de la caisse de retraite de la force de réserve","Paiements et autres débits","Paiements de la valeur de transfert de pension",,13801972,14890399
"Compte de la caisse de retraite de la force de réserve","Paiements et autres débits","Retour de cotisations",,87817,87644
"Compte de la caisse de retraite de la force de réserve","Paiements et autres débits","Virements à d'autres fonds de pension",,69218021,35740545
"Compte de la caisse de retraite de la force de réserve","Paiements et autres débits","Charges administratives",,8009268,11296087
"Compte de la caisse de retraite de la force de réserve","Virements à l'OIRPSP",,,0,0
"Compte de pension de retraite de la Gendarmerie royale du Canada","Solde d'ouverture",,,13274926951,13154521368
"Compte de pension de retraite de la Gendarmerie royale du Canada","Rentrées et autres crédits","Cotisations des employés (services courants et arrérages)",,491287,446137
"Compte de pension de retraite de la Gendarmerie royale du Canada","Rentrées et autres crédits","Cotisations du gouvernement",,376420,401884
"Compte de pension de retraite de la Gendarmerie royale du Canada","Rentrées et autres crédits","Redressement actuariel",,0,234000000
"Compte de pension de retraite de la Gendarmerie royale du Canada","Rentrées et autres crédits","Virements provenant d'autres fonds de pension",,1589,0
"Compte de pension de retraite de la Gendarmerie royale du Canada","Rentrées et autres crédits",Intérêt,,540781523,569395397
"Compte de pension de retraite de la Gendarmerie royale du Canada","Paiements et autres débits","Paiements de prestations","Rentes et allocations",683392357,667750533
"Compte de pension de retraite de la Gendarmerie royale du Canada","Paiements et autres débits","Paiements de prestations","Allocations de cessation en espèces et gratifications",791429,1273743
"Compte de pension de retraite de la Gendarmerie royale du Canada","Paiements et autres débits","Paiements de section des pensions",,8207049,7662725
"Compte de pension de retraite de la Gendarmerie royale du Canada","Paiements et autres débits","Paiements de la valeur de transfert de pension",,2266551,1661895
"Compte de pension de retraite de la Gendarmerie royale du Canada","Paiements et autres débits","Retour de cotisations",,6716,105668
"Compte de pension de retraite de la Gendarmerie royale du Canada","Paiements et autres débits","Virements à d'autres fonds de pension",,11468,45325
"Compte de pension de retraite de la Gendarmerie royale du Canada","Paiements et autres débits","Charges administratives",,5134744,5337946
"Compte de la caisse de retraite de la Gendarmerie royale du Canada","Solde d'ouverture",,,16302316,15339685
"Compte de la caisse de retraite de la Gendarmerie royale du Canada","Rentrées et autres crédits","Cotisations des employés (services courants et arrérages)",,225701871,194793172
"Compte de la caisse de retraite de la Gendarmerie royale du Canada","Rentrées et autres crédits","Cotisations du gouvernement",,269614295,250220300
"Compte de la caisse de retraite de la Gendarmerie royale du Canada","Rentrées et autres crédits","Redressement actuariel",,9000000,9000000
"Compte de la caisse de retraite de la Gendarmerie royale du Canada","Rentrées et autres crédits","Virements provenant d'autres fonds de pension",,8741656,9200923
"Compte de la caisse de retraite de la Gendarmerie royale du Canada","Paiements et autres débits","Paiements de prestations","Rentes et allocations",189646992,164537097
"Compte de la caisse de retraite de la Gendarmerie royale du Canada","Paiements et autres débits","Paiements de prestations","Prestations minimales",551037,1279240
"Compte de la caisse de retraite de la Gendarmerie royale du Canada","Paiements et autres débits","Paiements de section des pensions",,15111613,9606685
"Compte de la caisse de retraite de la Gendarmerie royale du Canada","Paiements et autres débits","Paiements de la valeur de transfert de pension",,36783191,31728533
"Compte de la caisse de retraite de la Gendarmerie royale du Canada","Paiements et autres débits","Retour de cotisations",Employés,241224,195894
"Compte de la caisse de retraite de la Gendarmerie royale du Canada","Paiements et autres débits","Retour de cotisations",Intérêt,18033,41444
"Compte de la caisse de retraite de la Gendarmerie royale du Canada","Paiements et autres débits","Virements à d'autres fonds de pension",,617458,450904
"Compte de la caisse de retraite de la Gendarmerie royale du Canada","Paiements et autres débits","Charges administratives",,3516889,3437241
"Compte de la caisse de retraite de la Gendarmerie royale du Canada","Virements à l'OIRPSP",,,280183157,250974726
"Compte d'allocations de retraite des parlementaires","Solde d'ouverture",,,509482465,502299428
"Compte d'allocations de retraite des parlementaires","Rentrées et autres crédits","Cotisations des parlementaires","Services courants",7963652,5560014
"Compte d'allocations de retraite des parlementaires","Rentrées et autres crédits","Cotisations des parlementaires","Arrérages de capital, intérêts et assurance mortalité",21664,39998
"Compte d'allocations de retraite des parlementaires","Rentrées et autres crédits","Cotisations du gouvernement (services courants)",,7952077,7871252
"Compte d'allocations de retraite des parlementaires","Rentrées et autres crédits","Redressement actuariel",,40700000,0
"Compte d'allocations de retraite des parlementaires","Rentrées et autres crédits",Intérêt,,20997205,22844341
"Compte d'allocations de retraite des parlementaires","Paiements et autres débits","Paiements de prestations","Allocations annuelles",29347104,28496180
"Compte d'allocations de retraite des parlementaires","Paiements et autres débits","Paiements de section des pensions",,108047,405062
"Compte d'allocations de retraite des parlementaires","Paiements et autres débits","Retour de cotisations",Retraits,100989,220861
"Compte d'allocations de retraite des parlementaires","Paiements et autres débits","Retour de cotisations",Intérêt,1615,10465
"Compte de convention de retraite des parlementaires","Solde d'ouverture",,,254929605,248634683
"Compte de convention de retraite des parlementaires","Rentrées et autres crédits","Cotisations des parlementaires","Services courants",6689218,6569923
"Compte de convention de retraite des parlementaires","Rentrées et autres crédits","Cotisations des parlementaires","Arrérages de capital, intérêts et assurance mortalité",41545,80213
"Compte de convention de retraite des parlementaires","Rentrées et autres crédits","Cotisations du gouvernement (services courants)",,6718264,10948854
"Compte de convention de retraite des parlementaires","Rentrées et autres crédits","Impôt remboursable",,3500000,0
"Compte de convention de retraite des parlementaires","Rentrées et autres crédits",Intérêt,,10865768,11471139
"Compte de convention de retraite des parlementaires","Paiements et autres débits","Paiements de prestations","Allocations annuelles",16041484,15499009
"Compte de convention de retraite des parlementaires","Paiements et autres débits","Paiements de section des pensions",,105941,592203
"Compte de convention de retraite des parlementaires","Paiements et autres débits","Retour de cotisations",Retraits,133586,327501
"Compte de convention de retraite des parlementaires","Paiements et autres débits","Retour de cotisations",Intérêt,4105,12709
"Compte de convention de retraite des parlementaires","Paiements et autres débits","Impôt remboursable",,4729784,6343785
"Compte de convention de retraite des parlementaires","Paiements et autres débits","Retrait du surplus",,118900000,0
