﻿SECTION,SUB-SECTION,SUB-SUB-SECTION,SUB-SUB-SUB-SECTION,SUB-SUB-SUB-SUB-SECTION,SEGMENT_ECCO,2006/2007,2007/2008,2008/2009,2009/2010,2010/2011,2011/2012,2012/2013,2013/2014,2014/2015,2015/2016
"Assets, Liabilities and Equity",Liabilities,,Third parties,Bank of Canada notes in circulation and amounts owing to depositors,Lending and insurance,0,0,0,0,0,0,0,0,0,0
"Assets, Liabilities and Equity",Liabilities,,Third parties,Bank of Canada notes in circulation and amounts owing to depositors,Marketing,0,0,0,0,0,0,0,0,0,0
"Assets, Liabilities and Equity",Liabilities,,Third parties,Bank of Canada notes in circulation and amounts owing to depositors,Other,0,0,0,0,0,0,0,0,0,0
"Assets, Liabilities and Equity",Liabilities,,Third parties,Other liabilities,"Competitive, self-sustaining",2682749,4027425,4245670,4393142,4542275,8012392,9048772,7759075,9834558,10090255
"Assets, Liabilities and Equity",Liabilities,,Third parties,Other liabilities,Bank of Canada,518600,124206,160532,467927,964925,3578025,1527504,1492479,1786243,1945079
"Assets, Liabilities and Equity",Liabilities,,Third parties,Other liabilities,Lending and insurance,12753755,11939349,12493135,13453029,12297743,13782293,13272212,12554401,14708627,14170010
"Assets, Liabilities and Equity",Liabilities,,Third parties,Other liabilities,Marketing,1500199,1128550,2595389,1427876,941776,1571576,475667,441240,398546,27844
"Assets, Liabilities and Equity",Liabilities,,Third parties,Other liabilities,Other,77529,78275,82823,89149,93895,24886,24754,23993,28679,28430
"Assets, Liabilities and Equity",Liabilities,,"Government, Crown corporations and other entities",,"Competitive, self-sustaining",,,266673,250220,285217,258526,238665,318180,486853,469951
"Assets, Liabilities and Equity",Liabilities,,"Government, Crown corporations and other entities",,Bank of Canada,,,28876083,13668225,1236182,6339113,18405933,22283029,21770701,22681677
"Assets, Liabilities and Equity",Liabilities,,"Government, Crown corporations and other entities",,Lending and insurance,,,81486901,100961097,101251373,99129512,98023295,58349799,49477502,51725894
"Assets, Liabilities and Equity",Liabilities,,"Government, Crown corporations and other entities",,Marketing,,,102821,89720,35261,0,0,0,0,0
"Assets, Liabilities and Equity",Liabilities,,"Government, Crown corporations and other entities",,Other,,,89437,82071,87064,0,204,6,615,529
"Assets, Liabilities and Equity",Liabilities,,Government and Crown corporations,,"Competitive, self-sustaining",373664,251409,,,,,,,,
"Assets, Liabilities and Equity",Liabilities,,Government and Crown corporations,,Bank of Canada,1354200,4370335,,,,,,,,
"Assets, Liabilities and Equity",Liabilities,,Government and Crown corporations,,Lending and insurance,5826071,9299074,,,,,,,,
"Assets, Liabilities and Equity",Liabilities,,Government and Crown corporations,,Marketing,44249,102192,,,,,,,,
"Assets, Liabilities and Equity",Liabilities,,Government and Crown corporations,,Other,85485,85374,,,,,,,,
"Assets, Liabilities and Equity",Liabilities,Elimination adjustments,,,"Competitive, self-sustaining",,,,,,,,,,0
"Assets, Liabilities and Equity",Liabilities,Elimination adjustments,,,Bank of Canada,,,,,,,,,,0
"Assets, Liabilities and Equity",Liabilities,Elimination adjustments,,,Lending and insurance,,,,,,,,,,-134131
"Assets, Liabilities and Equity",Liabilities,Elimination adjustments,,,Marketing,,,,,,,,,,0
"Assets, Liabilities and Equity",Liabilities,Elimination adjustments,,,Other,,,,,,,,,,0
"Assets, Liabilities and Equity",Equity of Canada as reported,,,,"Competitive, self-sustaining",3931187,4043183,4259584,7814030,9777999,5443046,5580189,7318111,5180584,1945380
"Assets, Liabilities and Equity",Equity of Canada as reported,,,,Bank of Canada,29800,219018,193846,130000,137130,425436,432229,450686,482855,491930
"Assets, Liabilities and Equity",Equity of Canada as reported,,,,Lending and insurance,16309035,17858039,20592287,23345269,27534612,28651421,32168147,33860246,38659916,41620445
"Assets, Liabilities and Equity",Equity of Canada as reported,,,,Marketing,43987,46507,47489,0,0,0,0,0,0,0
"Assets, Liabilities and Equity",Equity of Canada as reported,,,,Other,-40347,-42327,-42511,-30380,20146,42383,46386,46865,46839,44559
"Assets, Liabilities and Equity",Contingent liabilities,,,,"Competitive, self-sustaining",13107,37907,45074,42856,39085,143269,59866,90022,93634,137930
"Assets, Liabilities and Equity",Contingent liabilities,,,,Bank of Canada,0,59846,66704,54590,54550,54794,53863,60483,61943,64696
"Assets, Liabilities and Equity",Contingent liabilities,,,,Lending and insurance,2992790,3229166,4130359,3419268,2595324,2633791,2290848,2258938,2347252,2754778
"Assets, Liabilities and Equity",Contingent liabilities,,,,Marketing,0,0,0,0,0,0,0,0,0,0
"Assets, Liabilities and Equity",Contingent liabilities,,,,Other,0,17126,17872,14262,5636,0,0,0,0,0
"Assets, Liabilities and Equity",Contractual obligations,,,,"Competitive, self-sustaining",531984,1395890,1570486,1580763,1466648,1836474,1783523,1760085,1656690,1804342
"Assets, Liabilities and Equity",Contractual obligations,,,,Bank of Canada,0,0,251989,142560,254118,236607,267342,394664,380951,238597
"Assets, Liabilities and Equity",Contractual obligations,,,,Lending and insurance,6340662,8145078,15949906,18418435,17209915,39021735,41853153,42597877,45441745,45167346
"Assets, Liabilities and Equity",Contractual obligations,,,,Marketing,1888371,1630778,2253169,4390,55760,47300,38110,42815,67094,0
"Assets, Liabilities and Equity",Contractual obligations,,,,Other,1945,7706,269863,3438,4737,8913,9295,7666,8511,11674
"Revenues, Expenses and Other Changes in Equity",Revenues,,Third parties,,"Competitive, self-sustaining",8334699,8606960,8486085,9347000,11289221,11427145,11348668,12418741,12396027,13999079
"Revenues, Expenses and Other Changes in Equity",Revenues,,Third parties,,Bank of Canada,0,43209,323902,113115,28261,6249,8324,9077,7570,15808
"Revenues, Expenses and Other Changes in Equity",Revenues,,Third parties,,Lending and insurance,9832922,11549858,12856918,18774494,15081702,15249919,14429766,13507458,13523388,11812339
"Revenues, Expenses and Other Changes in Equity",Revenues,,Third parties,,Marketing,3903026,5476378,8262364,5714881,3890137,2597174,3519625,1348252,1109413,259507
"Revenues, Expenses and Other Changes in Equity",Revenues,,Third parties,,Other,233655,234190,226562,204790,241038,183151,184975,194904,210371,209706
"Revenues, Expenses and Other Changes in Equity",Revenues,,"Government, Crown corporations and other entities",Financial assistance,"Competitive, self-sustaining",,,0,0,,,,,,
"Revenues, Expenses and Other Changes in Equity",Revenues,,"Government, Crown corporations and other entities",Financial assistance,Bank of Canada,,,0,0,,,,,,
"Revenues, Expenses and Other Changes in Equity",Revenues,,"Government, Crown corporations and other entities",Financial assistance,Lending and insurance,,,0,0,,,,,,
"Revenues, Expenses and Other Changes in Equity",Revenues,,"Government, Crown corporations and other entities",Financial assistance,Marketing,,,15192,0,,,,,,
"Revenues, Expenses and Other Changes in Equity",Revenues,,"Government, Crown corporations and other entities",Financial assistance,Other,,,0,0,,,,,,
"Revenues, Expenses and Other Changes in Equity",Revenues,,"Government, Crown corporations and other entities",Other,"Competitive, self-sustaining",,,629199,561033,,,,,,
"Revenues, Expenses and Other Changes in Equity",Revenues,,"Government, Crown corporations and other entities",Other,Bank of Canada,,,2003015,1569144,,,,,,
"Revenues, Expenses and Other Changes in Equity",Revenues,,"Government, Crown corporations and other entities",Other,Lending and insurance,,,399785,509910,,,,,,
"Revenues, Expenses and Other Changes in Equity",Revenues,,"Government, Crown corporations and other entities",Other,Marketing,,,51370,0,,,,,,
"Revenues, Expenses and Other Changes in Equity",Revenues,,"Government, Crown corporations and other entities",Other,Other,,,85050,118768,,,,,,
"Revenues, Expenses and Other Changes in Equity",Revenues,,"Government, Crown corporations and other entities",,"Competitive, self-sustaining",,,,,615828,454060,459414,425494,430187,426124
"Revenues, Expenses and Other Changes in Equity",Revenues,,"Government, Crown corporations and other entities",,Bank of Canada,,,,,1565268,1613140,1684731,1797962,1809021,1712334
"Revenues, Expenses and Other Changes in Equity",Revenues,,"Government, Crown corporations and other entities",,Lending and insurance,,,,,274311,2451388,2114708,2251126,2227905,2180136
"Revenues, Expenses and Other Changes in Equity",Revenues,,"Government, Crown corporations and other entities",,Marketing,,,,,0,0,182568,36399,0,0
"Revenues, Expenses and Other Changes in Equity",Revenues,,"Government, Crown corporations and other entities",,Other,,,,,131293,0,0,0,12,86
"Revenues, Expenses and Other Changes in Equity",Revenues,,Government and Crown corporations,Financial assistance,"Competitive, self-sustaining",0,0,,,,,,,,
"Revenues, Expenses and Other Changes in Equity",Revenues,,Government and Crown corporations,Financial assistance,Bank of Canada,0,0,,,,,,,,
"Revenues, Expenses and Other Changes in Equity",Revenues,,Government and Crown corporations,Financial assistance,Lending and insurance,0,0,,,,,,,,
"Revenues, Expenses and Other Changes in Equity",Revenues,,Government and Crown corporations,Financial assistance,Marketing,16923,15185,,,,,,,,
"Revenues, Expenses and Other Changes in Equity",Revenues,,Government and Crown corporations,Financial assistance,Other,20000,0,,,,,,,,
"Revenues, Expenses and Other Changes in Equity",Revenues,,Government and Crown corporations,Other,"Competitive, self-sustaining",588978,674351,,,,,,,,
"Revenues, Expenses and Other Changes in Equity",Revenues,,Government and Crown corporations,Other,Bank of Canada,1983529,2408239,,,,,,,,
"Revenues, Expenses and Other Changes in Equity",Revenues,,Government and Crown corporations,Other,Lending and insurance,246066,367675,,,,,,,,
"Revenues, Expenses and Other Changes in Equity",Revenues,,Government and Crown corporations,Other,Marketing,98616,122816,,,,,,,,
"Revenues, Expenses and Other Changes in Equity",Revenues,,Government and Crown corporations,Other,Other,19834,36966,,,,,,,,
"Revenues, Expenses and Other Changes in Equity",Expenses,,Third parties,,"Competitive, self-sustaining",8252069,8533481,8075464,9096736,10314603,11170535,11029710,11471720,10870428,11690583
"Revenues, Expenses and Other Changes in Equity",Expenses,,Third parties,,Bank of Canada,0,309281,404420,365895,410223,370278,522363,556925,464485,454250
"Revenues, Expenses and Other Changes in Equity",Expenses,,Third parties,,Lending and insurance,6386813,8970790,9120897,16966803,7621382,10763447,9750771,9304456,8286061,9055341
"Revenues, Expenses and Other Changes in Equity",Expenses,,Third parties,,Marketing,4016934,5488722,8276487,5710335,3888384,2589198,3700634,1471635,1085570,219508
"Revenues, Expenses and Other Changes in Equity",Expenses,,Third parties,,Other,249989,253044,265175,256307,280543,173135,180260,194577,209040,210242
"Revenues, Expenses and Other Changes in Equity",Expenses,,"Government, Crown corporations and other entities",,"Competitive, self-sustaining",,,591102,272039,233610,199529,281006,218733,337344,255340
"Revenues, Expenses and Other Changes in Equity",Expenses,,"Government, Crown corporations and other entities",,Bank of Canada,,,165388,62125,30384,25905,110049,218492,200295,115885
"Revenues, Expenses and Other Changes in Equity",Expenses,,"Government, Crown corporations and other entities",,Lending and insurance,,,1709617,885022,3432386,3354728,2994384,2627846,1863336,1161205
"Revenues, Expenses and Other Changes in Equity",Expenses,,"Government, Crown corporations and other entities",,Marketing,,,56355,613,497,0,0,0,0,0
"Revenues, Expenses and Other Changes in Equity",Expenses,,"Government, Crown corporations and other entities",,Other,,,44541,56222,67364,0,484,0,1224,1595
"Revenues, Expenses and Other Changes in Equity",Expenses,,Government and Crown corporations,,"Competitive, self-sustaining",288916,424773,,,,,,,,
"Revenues, Expenses and Other Changes in Equity",Expenses,,Government and Crown corporations,,Bank of Canada,0,147742,,,,,,,,
"Revenues, Expenses and Other Changes in Equity",Expenses,,Government and Crown corporations,,Lending and insurance,929254,1066478,,,,,,,,
"Revenues, Expenses and Other Changes in Equity",Expenses,,Government and Crown corporations,,Marketing,7276,126442,,,,,,,,
"Revenues, Expenses and Other Changes in Equity",Expenses,,Government and Crown corporations,,Other,17811,19529,,,,,,,,
"Revenues, Expenses and Other Changes in Equity",Net income (loss) for the year,,,,"Competitive, self-sustaining",382692,323057,448718,539258,1356836,511141,497366,1153782,1618442,2479280
"Revenues, Expenses and Other Changes in Equity",Net income (loss) for the year,,,,Bank of Canada,1983529,1994425,1757109,1254239,1152922,1223206,1060643,1031622,1151811,1158007
"Revenues, Expenses and Other Changes in Equity",Net income (loss) for the year,,,,Lending and insurance,2762921,1880265,2426189,1432579,4302245,3583132,3799319,3826282,5601896,3775929
"Revenues, Expenses and Other Changes in Equity",Net income (loss) for the year,,,,Marketing,-5645,-785,-3916,3933,1256,7976,1559,-86984,23843,39999
"Revenues, Expenses and Other Changes in Equity",Net income (loss) for the year,,,,Other,5689,-1417,1896,11029,24424,10016,4231,327,119,-2045
"Revenues, Expenses and Other Changes in Equity","Equity of Canada, beginning of the year as reported",,,,"Competitive, self-sustaining",3758986,3931187,4043181,4259584,7814030,9777999,5443046,5580189,7318111,5180584
"Revenues, Expenses and Other Changes in Equity","Equity of Canada, beginning of the year as reported",,,,Bank of Canada,30000,29800,219018,193846,130000,137130,425436,432229,450686,482855
"Revenues, Expenses and Other Changes in Equity","Equity of Canada, beginning of the year as reported",,,,Lending and insurance,13297022,16309035,17858040,20592287,23345269,27534612,28651421,32168147,33860246,38659916
"Revenues, Expenses and Other Changes in Equity","Equity of Canada, beginning of the year as reported",,,,Marketing,40535,43987,46507,47489,0,0,0,0,0,0
"Revenues, Expenses and Other Changes in Equity","Equity of Canada, beginning of the year as reported",,,,Other,-46036,-40347,-42327,-42511,-30380,20146,42383,46386,46865,46839
"Revenues, Expenses and Other Changes in Equity",IFRS transition adjustments,,,,"Competitive, self-sustaining",,,,,,-2515864,,,,
"Revenues, Expenses and Other Changes in Equity",IFRS transition adjustments,,,,Bank of Canada,,,,,,282700,,,,
"Revenues, Expenses and Other Changes in Equity",IFRS transition adjustments,,,,Lending and insurance,,,,,,-1104100,,,,
"Revenues, Expenses and Other Changes in Equity",IFRS transition adjustments,,,,Marketing,,,,,,412,,,,
"Revenues, Expenses and Other Changes in Equity",IFRS transition adjustments,,,,Other,,,,,,-654,,,,
"Revenues, Expenses and Other Changes in Equity",Adjustments,,,,"Competitive, self-sustaining",-491,-6014,,,,,,,,
"Revenues, Expenses and Other Changes in Equity",Adjustments,,,,Bank of Canada,0,26594,,,,,,,,
"Revenues, Expenses and Other Changes in Equity",Adjustments,,,,Lending and insurance,146054,6782,,,,,,,,
"Revenues, Expenses and Other Changes in Equity",Adjustments,,,,Marketing,9097,3305,,,,,,,,
"Revenues, Expenses and Other Changes in Equity",Adjustments,,,,Other,0,-23,,,,,,,,
"Revenues, Expenses and Other Changes in Equity",Adjustments and other,,,,"Competitive, self-sustaining",,,44336,-44538,-1986,,,,,
"Revenues, Expenses and Other Changes in Equity",Adjustments and other,,,,Bank of Canada,,,0,0,0,,,,,
"Revenues, Expenses and Other Changes in Equity",Adjustments and other,,,,Lending and insurance,,,2787,-338893,2486,,,,,
"Revenues, Expenses and Other Changes in Equity",Adjustments and other,,,,Marketing,,,4898,-43422,-1256,,,,,
"Revenues, Expenses and Other Changes in Equity",Adjustments and other,,,,Other,,,-19,-32,25622,,,,,
"Revenues, Expenses and Other Changes in Equity",Equity adjustments and other,,,,"Competitive, self-sustaining",,,,,,-945,81663,-7843,-141515,-252
"Revenues, Expenses and Other Changes in Equity",Equity adjustments and other,,,,Bank of Canada,,,,,,0,0,0,0,-504
"Revenues, Expenses and Other Changes in Equity",Equity adjustments and other,,,,Lending and insurance,,,,,,425,-363107,2839,-10,-10
"Revenues, Expenses and Other Changes in Equity",Equity adjustments and other,,,,Marketing,,,,,,-8388,-1559,86984,-23843,-39999
"Revenues, Expenses and Other Changes in Equity",Equity adjustments and other,,,,Other,,,,,,13025,-165,0,0,0
"Revenues, Expenses and Other Changes in Equity",Elimination adjustments,,,,"Competitive, self-sustaining",103707,89457,212856,32395,-16533,-132257,-122256,-162128,-348948,-336178
"Revenues, Expenses and Other Changes in Equity",Elimination adjustments,,,,Bank of Canada,0,0,0,0,0,1178,-1083,-3295,-14273,504
"Revenues, Expenses and Other Changes in Equity",Elimination adjustments,,,,Lending and insurance,-23826,-6847,-96681,-380900,-227365,-168163,-226859,-193383,-198645,-286414
"Revenues, Expenses and Other Changes in Equity",Elimination adjustments,,,,Marketing,0,0,0,0,0,0,0,0,0,0
"Revenues, Expenses and Other Changes in Equity",Elimination adjustments,,,,Other,0,0,0,0,-173,-355,-235,-120,-83,-102
"Revenues, Expenses and Other Changes in Equity",Other comprehensive income (loss),,,,"Competitive, self-sustaining",-506,6314,1256,-3514,1898109,-1884992,-205640,2000565,-1523218,-2356926
"Revenues, Expenses and Other Changes in Equity",Other comprehensive income (loss),,,,Bank of Canada,-200,89218,-25172,-66132,9416,-197137,29760,114126,-20112,-34285
"Revenues, Expenses and Other Changes in Equity",Other comprehensive income (loss),,,,Lending and insurance,480081,-61069,-255875,236435,258124,-144077,205568,491891,-621461,-312122
"Revenues, Expenses and Other Changes in Equity",Other comprehensive income (loss),,,,Marketing,0,0,0,0,0,0,0,0,0,0
"Revenues, Expenses and Other Changes in Equity",Other comprehensive income (loss),,,,Other,0,-540,-2061,1134,480,-150,-63,152,-145,-235
"Revenues, Expenses and Other Changes in Equity",Equity transactions with the Government,,Dividends,,"Competitive, self-sustaining",-211986,-211361,-277907,-105760,-1288990,-444293,-236246,-1408582,-1060620,-2234073
"Revenues, Expenses and Other Changes in Equity",Equity transactions with the Government,,Dividends,,Bank of Canada,-1983529,-1921019,-1757109,-1251953,-1155208,-1020463,-1083610,-1127291,-1099530,-1114143
"Revenues, Expenses and Other Changes in Equity",Equity transactions with the Government,,Dividends,,Lending and insurance,-377043,-276974,-38854,-32917,-373512,-562571,-125054,-2678913,-180755,-653268
"Revenues, Expenses and Other Changes in Equity",Equity transactions with the Government,,Dividends,,Marketing,0,0,0,0,0,0,0,0,0,0
"Revenues, Expenses and Other Changes in Equity",Equity transactions with the Government,,Dividends,,Other,0,0,0,0,0,0,0,0,0,0
"Revenues, Expenses and Other Changes in Equity",Equity transactions with the Government,,Capital,,"Competitive, self-sustaining",2492,0,0,3169000,0,0,0,0,-1030616,-1123233
"Revenues, Expenses and Other Changes in Equity",Equity transactions with the Government,,Capital,,Bank of Canada,0,0,0,0,0,0,0,0,0,0
"Revenues, Expenses and Other Changes in Equity",Equity transactions with the Government,,Capital,,Lending and insurance,0,0,600000,1455778,0,656000,0,50000,0,150000
"Revenues, Expenses and Other Changes in Equity",Equity transactions with the Government,,Capital,,Marketing,0,0,0,-8000,0,0,0,0,0,0
"Revenues, Expenses and Other Changes in Equity",Equity transactions with the Government,,Capital,,Other,0,0,0,0,0,0,0,0,0,0
