﻿FSCL_YR,MINE,DEPT_EN_DESC,ROBJ_EN_NM,PRJCT_EN_DESC,AGRG_PYMT_AMT
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Training and educational services","Cegep de Jonquiere Jonquiere Que",609130
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Training and educational services","Institut de Formation Linguistique Gatineau Que",122800
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other business services","Canadian Food Inspection Agency Ottawa Ont",157025
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other business services","Cantest Ltd Burnaby BC",1558871
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other business services","Foreign Affairs and International Trade Ottawa Ont",3256239
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other business services","Industry Canada Ottawa Ont",158315
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other business services","Maxxam Analytics Inc Mississauga Ont",805912
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other business services","National Defence Ottawa Ont",100000
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other business services","National Research Council of Canada Ottawa Ont",136587
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other business services","Ontario Realty Corporation Toronto Ont",273599
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other business services","Public Works and Government Services Canada Gatineau Que",13983304
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other business services","SNC-Lavalin Profac Inc Guelph Ont",121837
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other business services","Telephoto Technologies Inc Mississauga Ont",2863762
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other business services","Transport Canada Ottawa Ont",345237
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other business services","Vita-Tech Laboratories Markham Ont",1082396
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Ajja Information Technology Ottawa Ont",150371
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","BKC Resources Inc Ottawa Ont",228919
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Canada Customs and Revenue Agency Ottawa Ont",1929727
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Canadian Grain Commission Winnipeg Man",800000
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Canadian Dairy Commission Ottawa Ont",300000
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Canadian Food Inspection Agency Ottawa Ont",1186764
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","CBCL Limited Halifax NS",110000
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","CGI Information Systems & Management Ottawa Ont",536492
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Deloitte & Touche Ottawa Ont",226430
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Farm Credit Canada Regina Sask",150000
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","FGI Thornhill Ont",267806
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Foreign Affairs and International Trade Ottawa Ont",117098
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Garven & Associates Limited Saskatoon Sask",284802
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","GPC Canada Ottawa Ont",1673355
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Industry Canada Ottawa Ont",101654
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","IT/NET Consultants Inc Ottawa Ont",193127
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Justice Canada Ottawa Ont",235213
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Kadoke Exhibition Services Ottawa Ont",316871
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Mckay-Carey & Company Edmonton Alta",134106
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Myro & Partners Manotick Ont",121061
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","New Economy Development Group Inc Ottawa Ont",259738
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Once Corporation Ottawa Ont",187500
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Peter Cameron & Associates Ottawa Ont",108800
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Phillips Farevaag Smallenberg Vancouver BC",117127
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Pricewaterhouse Ottawa Ont",1058265
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Prime Strategies Vancouver BC",197064
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Public Works and Government Services Canada Gatineau Que",5533168
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","PWC Consulting Ottawa Ont",111395
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Samson & Associés Gatineau Que",125909
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Stantec Consulting Ltd Edmonton Alta",234407
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Statistics Canada Ottawa Ont",3170857
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Strategic Relationships Solutions Ottawa Ont",126564
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Strategy 21 Strategic Ottawa Ont",107272
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Systematix IT Solutions Inc Ottawa Ont",113952
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Systemscope Inc Ottawa Ont",567965
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","The Strategies Group Ottawa Ont",483692
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","University of Guelph Guelph Ont",200575
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other professional services","Waterline Resources Calgary Alta",173694
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other services","Quality Performance Associates Etobicoke Ont",113840
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other services","S & S Software Ltd Ottawa Ont",111600
2002/2003,"AGRICULTURE AND AGRI-FOOD","AGRICULTURE AND AGRI-FOOD","Other services","The Columbia Communications Montreal Que",225431
2002/2003,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Engineering and architectural services (including research)","John D Patterson and Associates Ltd Nepean Ont",149000
2002/2003,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Informatics services","Amita Corp Gloucester Ont",432600
2002/2003,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Legal services","MacPherson, Roche, Smith & Noonan Charlottetown PEI",118053
2002/2003,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Legal services","Patterson, Palmer Hunt & Murphy Saint John NB",427179
2002/2003,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Non-professional contracted services","Compuware Canada Montreal Que",139718
2002/2003,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Protection services","Rentokil Initial Canada Ltd Ottawa Ont",215707
2002/2003,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Scientific services","Cantest Ltd Burnaby BC",3260236
2002/2003,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Scientific services","JR Laboratories Inc Burnaby BC",4415072
2002/2003,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Scientific services","Maxxam Analytics Inc Mississauga Ont",3915219
2002/2003,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Scientific services","Ontario Minister of Finance Peterborough Ont",160000
2002/2003,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Scientific services","Pro Faune Ste-Foy Que",105652
2002/2003,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Scientific services","Standards Council of Canada Ottawa Ont",104785
2002/2003,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Scientific services","Waters Limited Mississauga Ont",108388
2002/2003,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Special fees and services","Cabi International Nepean Ont",149150
2002/2003,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Training and educational services","Centre de Langues Internationales Gatineau Que",136514
2002/2003,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other business services","Alsco Uniforms & Linen Services Ltd Edmonton Alta",253577
2002/2003,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other business services","Cintas Etobicoke Ont",259474
2002/2003,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other business services","Health Canada Ottawa Ont",625831
2002/2003,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other business services","Prince Edward Island Department of Agriculture Charlottetown PEI",133039
2002/2003,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other business services","Public Works and Government Services Canada Gatineau Que",5309064
2002/2003,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other business services","Quebec Linge Co Montreal Que",543237
2002/2003,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other professional services","Abell Pest Control Inc Kingston Ont",467682
2002/2003,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other professional services","Agriculture and Agri-Food Canada Ottawa Ont",1992469
2002/2003,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other professional services","Amita Corp Gloucester Ont",340414
2002/2003,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other professional services","Asplundh Tree Service Inc Dartmouth NS",768745
2002/2003,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other professional services","Celtic Information Consultants Ottawa Ont",119540
2002/2003,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other professional services","CGI Information Systems & Management Ottawa Ont",209719
2002/2003,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other professional services","Cognicase Inc Nepean Ont",174584
2002/2003,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other professional services","Coradix Technology Consulting Ottawa Ont",122048
2002/2003,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other professional services","Justice Canada Ottawa Ont",687179
2002/2003,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other professional services","D2 Construction Ltd Saskatoon Sask",140200
2002/2003,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other professional services","Natural Resources Canada Ottawa Ont",457217
2002/2003,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other professional services","Public Works and Government Services Canada Gatineau Que",6306236
2002/2003,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other professional services","Standards Council of Canada Ottawa Ont",103259
2002/2003,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other professional services","TVD Global Inc Ottawa Ont",249215
2002/2003,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other professional services","Transport Canada Ottawa Ont",100000
2002/2003,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other professional services","University of Guelph Guelph Ont",422334
2002/2003,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other professional services","Westech Agriculture Ltd Alberton PEI",197743
2002/2003,"AGRICULTURE AND AGRI-FOOD","Canadian Food Inspection Agency","Other services","Natural Resources Canada Ottawa Ont",110000
2002/2003,"AGRICULTURE AND AGRI-FOOD","Canadian Grain Commission","Other business services","Other services except OGD",131464
2002/2003,"AGRICULTURE AND AGRI-FOOD","Canadian Grain Commission","Other professional services","Translation services",217701
2002/2003,"CANADA CUSTOMS AND REVENUE AGENCY","CANADA CUSTOMS AND REVENUE AGENCY","Accounting services","Blue Water Bridge Duty Free Point Edward Ont",142545
2002/2003,"CANADA CUSTOMS AND REVENUE AGENCY","CANADA CUSTOMS AND REVENUE AGENCY","Accounting services","Dennis Lacey North Vancouver BC",163295
2002/2003,"CANADA CUSTOMS AND REVENUE AGENCY","CANADA CUSTOMS AND REVENUE AGENCY","Accounting services","Fort Erie Peace Bridge Duty Free Fort Erie Ont",149247
2002/2003,"CANADA CUSTOMS AND REVENUE AGENCY","CANADA CUSTOMS AND REVENUE AGENCY","Accounting services","Importations Guay Limitee St-Bernard de Lacolle Que",139068
2002/2003,"CANADA CUSTOMS AND REVENUE AGENCY","CANADA CUSTOMS AND REVENUE AGENCY","Accounting services","Niagara Duty Free Shop Niagara Falls Ont",189603
2002/2003,"CANADA CUSTOMS AND REVENUE AGENCY","CANADA CUSTOMS AND REVENUE AGENCY","Accounting services","Peninsula Duty Free Shop Ltd Niagara Falls Ont",135567
2002/2003,"CANADA CUSTOMS AND REVENUE AGENCY","CANADA CUSTOMS AND REVENUE AGENCY","Accounting services","Public Works and Government Services Canada Gatineau Que",2996840
2002/2003,"CANADA CUSTOMS AND REVENUE AGENCY","CANADA CUSTOMS AND REVENUE AGENCY","Health and welfare services","Family Services of Greater Vancouver Vancouver BC",238275
2002/2003,"CANADA CUSTOMS AND REVENUE AGENCY","CANADA CUSTOMS AND REVENUE AGENCY","Health and welfare services","Health Canada Ottawa Ont",254236
2002/2003,"CANADA CUSTOMS AND REVENUE AGENCY","CANADA CUSTOMS AND REVENUE AGENCY","Health and welfare services","Serco Facilities Management Inc Ottawa Ont",164731
2002/2003,"CANADA CUSTOMS AND REVENUE AGENCY","CANADA CUSTOMS AND REVENUE AGENCY","Health and welfare services","Warren Shepell Consultants Corp Toronto Ont",107790
2002/2003,"CANADA CUSTOMS AND REVENUE AGENCY","CANADA CUSTOMS AND REVENUE AGENCY","Informatics services","Adhartas Consultants Inc Orleans Ont",114991
2002/2003,"CANADA CUSTOMS AND REVENUE AGENCY","CANADA CUSTOMS AND REVENUE AGENCY","Informatics services","Ajilon Canada Inc Toronto Ont",10690804
2002/2003,"CANADA CUSTOMS AND REVENUE AGENCY","CANADA CUSTOMS AND REVENUE AGENCY","Informatics services","Ajja Information Technology Ottawa Ont",111640
2002/2003,"CANADA CUSTOMS AND REVENUE AGENCY","CANADA CUSTOMS AND REVENUE AGENCY","Informatics services","Amdahl Canada Limited North York Ont",384833
2002/2003,"CANADA CUSTOMS AND REVENUE AGENCY","CANADA CUSTOMS AND REVENUE AGENCY","Informatics services","AMS Management Systems Ottawa Ont",7935131
2002/2003,"CANADA CUSTOMS AND REVENUE AGENCY","CANADA CUSTOMS AND REVENUE AGENCY","Informatics services","Anjura Technology Corporation Nepean Ont",311996
2002/2003,"CANADA CUSTOMS AND REVENUE AGENCY","CANADA CUSTOMS AND REVENUE AGENCY","Informatics services","CGI Information Systems Ottawa Ont",13090049
2002/2003,"CANADA CUSTOMS AND REVENUE AGENCY","CANADA CUSTOMS AND REVENUE AGENCY","Informatics services","Citrix Systems Inc Atlanta GA USA",5340024
2002/2003,"CANADA CUSTOMS AND REVENUE AGENCY","CANADA CUSTOMS AND REVENUE AGENCY","Informatics services","Cognicase Ottawa Inc Nepean Ont",172283
2002/2003,"CANADA CUSTOMS AND REVENUE AGENCY","CANADA CUSTOMS AND REVENUE AGENCY","Informatics services","Coradix Technology Consulting Ottawa Ont",213554
2002/2003,"CANADA CUSTOMS AND REVENUE AGENCY","CANADA CUSTOMS AND REVENUE AGENCY","Informatics services","D.D. Synergy Business Process Ottawa Ont",940878
2002/2003,"CANADA CUSTOMS AND REVENUE AGENCY","CANADA CUSTOMS AND REVENUE AGENCY","Informatics services","Donna Cona Ottawa Ont",130968
2002/2003,"CANADA CUSTOMS AND REVENUE AGENCY","CANADA CUSTOMS AND REVENUE AGENCY","Informatics services","Fujitsu Consultants (Canada) Inc Toronto Ont",431479
2002/2003,"CANADA CUSTOMS AND REVENUE AGENCY","CANADA CUSTOMS AND REVENUE AGENCY","Informatics services","Human Inertia Ottawa Ont",688485
2002/2003,"CANADA CUSTOMS AND REVENUE AGENCY","CANADA CUSTOMS AND REVENUE AGENCY","Informatics services","IBM Canada Limited Toronto Ont",815898
2002/2003,"CANADA CUSTOMS AND REVENUE AGENCY","CANADA CUSTOMS AND REVENUE AGENCY","Informatics services","InBusiness Systems Inc Ottawa Ont",145071
2002/2003,"CANADA CUSTOMS AND REVENUE AGENCY","CANADA CUSTOMS AND REVENUE AGENCY","Informatics services","Klaven Technology Management Inc Gloucester Ont",112700
2002/2003,"CANADA CUSTOMS AND REVENUE AGENCY","CANADA CUSTOMS AND REVENUE AGENCY","Informatics services","Microsoft Canada Inc Mississauga Ont",108780
2002/2003,"CANADA CUSTOMS AND REVENUE AGENCY","CANADA CUSTOMS AND REVENUE AGENCY","Informatics services","Mr. Brett Martensen Ottawa Ont",120750
2002/2003,"CANADA CUSTOMS AND REVENUE AGENCY","CANADA CUSTOMS AND REVENUE AGENCY","Informatics services","Nisha Technologies Inc Ottawa Ont",105766
2002/2003,"CANADA CUSTOMS AND REVENUE AGENCY","CANADA CUSTOMS AND REVENUE AGENCY","Informatics services","Northey, Smith & Associates Dunrobin Ont",172913
2002/2003,"CANADA CUSTOMS AND REVENUE AGENCY","CANADA CUSTOMS AND REVENUE AGENCY","Informatics services","Ostroff Consultants Inc Ottawa Ont",127770
2002/2003,"CANADA CUSTOMS AND REVENUE AGENCY","CANADA CUSTOMS AND REVENUE AGENCY","Informatics services","Pricewaterhouse Coopers Ottawa Ont",223710
2002/2003,"CANADA CUSTOMS AND REVENUE AGENCY","CANADA CUSTOMS AND REVENUE AGENCY","Informatics services","Public Works and Government Services Canada Gatineau Que",1384038
2002/2003,"CANADA CUSTOMS AND REVENUE AGENCY","CANADA CUSTOMS AND REVENUE AGENCY","Informatics services","Ridge Falls House Inc Dunrobin Ont",6775799
2002/2003,"CANADA CUSTOMS AND REVENUE AGENCY","CANADA CUSTOMS AND REVENUE AGENCY","Informatics services","Solutions 4U Corp Gloucester Ont",118476
2002/2003,"CANADA CUSTOMS AND REVENUE AGENCY","CANADA CUSTOMS AND REVENUE AGENCY","Informatics services","TPG Technology Consulting Ltd Ottawa Ont",7568768
2002/2003,"CANADA CUSTOMS AND REVENUE AGENCY","CANADA CUSTOMS AND REVENUE AGENCY","Legal services","Federal Court of Canada Ottawa Ont",240370
2002/2003,"CANADA CUSTOMS AND REVENUE AGENCY","CANADA CUSTOMS AND REVENUE AGENCY","Legal services","Joseph Markson Law Office Toronto Ont",124287
2002/2003,"CANADA CUSTOMS AND REVENUE AGENCY","CANADA CUSTOMS AND REVENUE AGENCY","Legal services","Justice Canada Ottawa Ont",4379746
2002/2003,"CANADA CUSTOMS AND REVENUE AGENCY","CANADA CUSTOMS AND REVENUE AGENCY","Legal services","Miller Thomson Vancouver BC",111353
2002/2003,"CANADA CUSTOMS AND REVENUE AGENCY","CANADA CUSTOMS AND REVENUE AGENCY","Legal services","Minister of Finance Toronto Ont",299236
2002/2003,"CANADA CUSTOMS AND REVENUE AGENCY","CANADA CUSTOMS AND REVENUE AGENCY","Legal services","Minister of Finance Vancouver BC",558664
2002/2003,"CANADA CUSTOMS AND REVENUE AGENCY","CANADA CUSTOMS AND REVENUE AGENCY","Legal services","Ms. P. Lyndsay Smith West Vancouver BC",186618
2002/2003,"CANADA CUSTOMS AND REVENUE AGENCY","CANADA CUSTOMS AND REVENUE AGENCY","Legal services","Ms. Veda Kenda North Vancouver BC",111538
2002/2003,"CANADA CUSTOMS AND REVENUE AGENCY","CANADA CUSTOMS AND REVENUE AGENCY","Non-professional contracted services","Accountemps Ottawa Ont",132447
2002/2003,"CANADA CUSTOMS AND REVENUE AGENCY","CANADA CUSTOMS AND REVENUE AGENCY","Non-professional contracted services","Action Personnel Services Ottawa Ont",507361
2002/2003,"CANADA CUSTOMS AND REVENUE AGENCY","CANADA CUSTOMS AND REVENUE AGENCY","Non-professional contracted services","Adecco Employment Services Ltd Saint John NB",100667
