﻿Survey-participant_Participant-de-sondage,Survey-date_Date-du-sondage,Question_number-Numéro_question,Service-name_Nom-du-service-ENG,Question-ENG,Response_Réponse-ENG,Service-name_Nom-du-service-FRA,Question-FRA,Response_Réponse-FRA
2018-10-00002,2018-10,13,"Translation services","Before requesting the service from the Translation Bureau, what quality of service did you expect?","Very good","Services de traduction","Avant de vous adresser au Bureau de la traduction pour ce service, à quelle qualité de service vous attendiez-vous?","Très bon"
2018-10-00002,2018-10,14,"Translation services","How did the service you received from the Translation Bureau compare to your expectations?","Neither better than expected nor worse than expected","Services de traduction","Comment comparez-vous le service que vous avez reçu du Bureau de la traduction au service auquel vous vous attendiez?","Ni mieux que mes attentes, ni pire que mes attentes"
2018-10-00002,2018-10,15,"Translation services","Please indicate your level of satisfaction with the following tools: Termium Plus®","I do not use this tool","Services de traduction","Veuillez indiquer votre niveau de satisfaction à l'égard des outils suivants : Termium Plus®","Je n'utilise pas cet outil"
2018-10-00002,2018-10,16,"Translation services","Please indicate your level of satisfaction with the following tools: Language Portal of Canada","I do not use this tool","Services de traduction","Veuillez indiquer votre niveau de satisfaction à l'égard des outils suivants : Language Portal of Canada","Je n'utilise pas cet outil"
2018-10-00002,2018-10,17,"Translation services","Please indicate your level of satisfaction with the following tools: Language Comprehension Tool","I do not use this tool","Services de traduction","Veuillez indiquer votre niveau de satisfaction à l'égard des outils suivants : Language Comprehension Tool","Je n'utilise pas cet outil"
2018-10-00003,2018-10,1,"Translation services","Overall, how satisfied were you with the quality of service?","Very satisfied","Services de traduction","Quel est votre niveau de satisfaction globale à l'égard de la qualité du service?","Très satisfait(e)"
2018-10-00003,2018-10,2,"Translation services","I was satisfied with the amount of time it took to receive the service.","Strongly agree","Services de traduction","J'étais satisfait(e) du temps exigé pour recevoir le service.","Fortement en accord"
2018-10-00003,2018-10,3,"Translation services","I was satisfied with the amount of time it took to receive a response to my questions/comments.","Strongly agree","Services de traduction","J'étais satisfait(e) du temps exigé pour obtenir une réponse à mes questions ou commentaires.","Fortement en accord"
2018-10-00003,2018-10,4,"Translation services","Communications with the Translation Bureau were effective.","Strongly agree","Services de traduction","Les communications avec le Bureau de la traduction étaient efficaces.","Fortement en accord"
2018-10-00003,2018-10,5,"Translation services","I obtained clear information.","Strongly agree","Services de traduction","J'ai reçu des renseignements clairs.","Fortement en accord"
2018-10-00003,2018-10,6,"Translation services","I was satisfied with the ease of access to the service.",Agree,"Services de traduction","J'étais satisfait(e) de la facilité d'accès du service.","En accord"
2018-10-00003,2018-10,7,"Translation services","Personnel were knowledgeable.","Strongly agree","Services de traduction","Le personnel était bien informé.","Fortement en accord"
2018-10-00003,2018-10,8,"Translation services","Personnel were respectful.","Strongly agree","Services de traduction","Le personnel était respectueux.","Fortement en accord"
2018-10-00003,2018-10,9,"Translation services","Personnel understood my needs.","Strongly agree","Services de traduction","Le personnel a bien compris mes besoins.","Fortement en accord"
2018-10-00003,2018-10,10,"Translation services","In the end, I got what I needed.","Strongly agree","Services de traduction","Au bout du compte, j'ai obtenu ce dont j'avais besoin.","Fortement en accord"
2018-10-00003,2018-10,11,"Translation services","I consider the service received to be an example of good value for money.",Agree,"Services de traduction","Je considère que le service reçu est un exemple de bon rapport coût-bénéfice.","En accord"
2018-10-00003,2018-10,12,"Translation services","I consider the Translation Bureau to be a valuable partner in government operations.","Strongly agree","Services de traduction","Je considère que le Bureau de la traduction est un partenaire de grande valeur dans la conduite des opérations gouvernementales.","Fortement en accord"
2018-10-00003,2018-10,13,"Translation services","Before requesting the service from the Translation Bureau, what quality of service did you expect?","Very good","Services de traduction","Avant de vous adresser au Bureau de la traduction pour ce service, à quelle qualité de service vous attendiez-vous?","Très bon"
2018-10-00003,2018-10,14,"Translation services","How did the service you received from the Translation Bureau compare to your expectations?","Better than expected","Services de traduction","Comment comparez-vous le service que vous avez reçu du Bureau de la traduction au service auquel vous vous attendiez?","Mieux que mes attentes"
2018-10-00003,2018-10,15,"Translation services","Please indicate your level of satisfaction with the following tools: Termium Plus®","I do not use this tool","Services de traduction","Veuillez indiquer votre niveau de satisfaction à l'égard des outils suivants : Termium Plus®","Je n'utilise pas cet outil"
2018-10-00003,2018-10,16,"Translation services","Please indicate your level of satisfaction with the following tools: Language Portal of Canada","I do not use this tool","Services de traduction","Veuillez indiquer votre niveau de satisfaction à l'égard des outils suivants : Language Portal of Canada","Je n'utilise pas cet outil"
2018-10-00003,2018-10,17,"Translation services","Please indicate your level of satisfaction with the following tools: Language Comprehension Tool","I do not use this tool","Services de traduction","Veuillez indiquer votre niveau de satisfaction à l'égard des outils suivants : Language Comprehension Tool","Je n'utilise pas cet outil"
2018-10-00004,2018-10,1,"Interpretation services","Overall, how satisfied were you with the quality of service?","Very satisfied","Services d'interprétation","Quel est votre niveau de satisfaction globale à l'égard de la qualité du service?","Très satisfait(e)"
2018-10-00004,2018-10,2,"Interpretation services","I was satisfied with the amount of time it took to receive the service.","Strongly agree","Services d'interprétation","J'étais satisfait(e) du temps exigé pour recevoir le service.","Fortement en accord"
2018-10-00004,2018-10,3,"Interpretation services","I was satisfied with the amount of time it took to receive a response to my questions/comments.","Strongly agree","Services d'interprétation","J'étais satisfait(e) du temps exigé pour obtenir une réponse à mes questions ou commentaires.","Fortement en accord"
2018-10-00004,2018-10,4,"Interpretation services","Communications with the Translation Bureau were effective.","Strongly agree","Services d'interprétation","Les communications avec le Bureau de la traduction étaient efficaces.","Fortement en accord"
2018-10-00004,2018-10,5,"Interpretation services","I obtained clear information.","Strongly agree","Services d'interprétation","J'ai reçu des renseignements clairs.","Fortement en accord"
2018-10-00004,2018-10,6,"Interpretation services","I was satisfied with the ease of access to the service.","Strongly agree","Services d'interprétation","J'étais satisfait(e) de la facilité d'accès du service.","Fortement en accord"
2018-10-00004,2018-10,7,"Interpretation services","Personnel were knowledgeable.","Strongly agree","Services d'interprétation","Le personnel était bien informé.","Fortement en accord"
2018-10-00004,2018-10,8,"Interpretation services","Personnel were respectful.","Strongly agree","Services d'interprétation","Le personnel était respectueux.","Fortement en accord"
2018-10-00004,2018-10,9,"Interpretation services","Personnel understood my needs.","Strongly agree","Services d'interprétation","Le personnel a bien compris mes besoins.","Fortement en accord"
2018-10-00004,2018-10,10,"Interpretation services","In the end, I got what I needed.","Strongly agree","Services d'interprétation","Au bout du compte, j'ai obtenu ce dont j'avais besoin.","Fortement en accord"
2018-10-00004,2018-10,11,"Interpretation services","I consider the service received to be an example of good value for money.",N/A,"Services d'interprétation","Je considère que le service reçu est un exemple de bon rapport coût-bénéfice.",S.O.
2018-10-00004,2018-10,12,"Interpretation services","I consider the Translation Bureau to be a valuable partner in government operations.","Strongly agree","Services d'interprétation","Je considère que le Bureau de la traduction est un partenaire de grande valeur dans la conduite des opérations gouvernementales.","Fortement en accord"
2018-10-00004,2018-10,13,"Interpretation services","Before requesting the service from the Translation Bureau, what quality of service did you expect?","Very good","Services d'interprétation","Avant de vous adresser au Bureau de la traduction pour ce service, à quelle qualité de service vous attendiez-vous?","Très bon"
2018-10-00004,2018-10,14,"Interpretation services","How did the service you received from the Translation Bureau compare to your expectations?","Much better than expected","Services d'interprétation","Comment comparez-vous le service que vous avez reçu du Bureau de la traduction au service auquel vous vous attendiez?","Largement supérieur à mes attentes"
2018-10-00004,2018-10,15,"Interpretation services","Please indicate your level of satisfaction with the following tools: Termium Plus®","I do not use this tool","Services d'interprétation","Veuillez indiquer votre niveau de satisfaction à l'égard des outils suivants : Termium Plus®","Je n'utilise pas cet outil"
2018-10-00004,2018-10,16,"Interpretation services","Please indicate your level of satisfaction with the following tools: Language Portal of Canada","I do not use this tool","Services d'interprétation","Veuillez indiquer votre niveau de satisfaction à l'égard des outils suivants : Language Portal of Canada","Je n'utilise pas cet outil"
2018-10-00004,2018-10,17,"Interpretation services","Please indicate your level of satisfaction with the following tools: Language Comprehension Tool","I do not use this tool","Services d'interprétation","Veuillez indiquer votre niveau de satisfaction à l'égard des outils suivants : Language Comprehension Tool","Je n'utilise pas cet outil"
2018-10-00005,2018-10,1,"Translation services","Overall, how satisfied were you with the quality of service?",Satisfied,"Services de traduction","Quel est votre niveau de satisfaction globale à l'égard de la qualité du service?",Satisfait(e)
2018-10-00005,2018-10,2,"Translation services","I was satisfied with the amount of time it took to receive the service.",Agree,"Services de traduction","J'étais satisfait(e) du temps exigé pour recevoir le service.","En accord"
2018-10-00005,2018-10,3,"Translation services","I was satisfied with the amount of time it took to receive a response to my questions/comments.",Agree,"Services de traduction","J'étais satisfait(e) du temps exigé pour obtenir une réponse à mes questions ou commentaires.","En accord"
2018-10-00005,2018-10,4,"Translation services","Communications with the Translation Bureau were effective.",Agree,"Services de traduction","Les communications avec le Bureau de la traduction étaient efficaces.","En accord"
2018-10-00005,2018-10,5,"Translation services","I obtained clear information.",Agree,"Services de traduction","J'ai reçu des renseignements clairs.","En accord"
2018-10-00005,2018-10,6,"Translation services","I was satisfied with the ease of access to the service.","Strongly agree","Services de traduction","J'étais satisfait(e) de la facilité d'accès du service.","Fortement en accord"
2018-10-00005,2018-10,7,"Translation services","Personnel were knowledgeable.","Neither agree nor disagree","Services de traduction","Le personnel était bien informé.","Ni en accord ni en désaccord"
2018-10-00005,2018-10,8,"Translation services","Personnel were respectful.",Agree,"Services de traduction","Le personnel était respectueux.","En accord"
2018-10-00005,2018-10,9,"Translation services","Personnel understood my needs.",Agree,"Services de traduction","Le personnel a bien compris mes besoins.","En accord"
2018-10-00005,2018-10,10,"Translation services","In the end, I got what I needed.",Agree,"Services de traduction","Au bout du compte, j'ai obtenu ce dont j'avais besoin.","En accord"
2018-10-00005,2018-10,11,"Translation services","I consider the service received to be an example of good value for money.","Neither agree nor disagree","Services de traduction","Je considère que le service reçu est un exemple de bon rapport coût-bénéfice.","Ni en accord ni en désaccord"
2018-10-00005,2018-10,12,"Translation services","I consider the Translation Bureau to be a valuable partner in government operations.",Agree,"Services de traduction","Je considère que le Bureau de la traduction est un partenaire de grande valeur dans la conduite des opérations gouvernementales.","En accord"
2018-10-00005,2018-10,13,"Translation services","Before requesting the service from the Translation Bureau, what quality of service did you expect?",Good,"Services de traduction","Avant de vous adresser au Bureau de la traduction pour ce service, à quelle qualité de service vous attendiez-vous?",Bon
2018-10-00005,2018-10,14,"Translation services","How did the service you received from the Translation Bureau compare to your expectations?","Neither better than expected nor worse than expected","Services de traduction","Comment comparez-vous le service que vous avez reçu du Bureau de la traduction au service auquel vous vous attendiez?","Ni mieux que mes attentes, ni pire que mes attentes"
2018-10-00005,2018-10,15,"Translation services","Please indicate your level of satisfaction with the following tools: Termium Plus®","Neither satisfied or dissatisfied","Services de traduction","Veuillez indiquer votre niveau de satisfaction à l'égard des outils suivants : Termium Plus®","Ni satisfait(e), ni insatisfaite(e)"
2018-10-00005,2018-10,16,"Translation services","Please indicate your level of satisfaction with the following tools: Language Portal of Canada","Neither satisfied or dissatisfied","Services de traduction","Veuillez indiquer votre niveau de satisfaction à l'égard des outils suivants : Language Portal of Canada","Ni satisfait(e), ni insatisfaite(e)"
2018-10-00005,2018-10,17,"Translation services","Please indicate your level of satisfaction with the following tools: Language Comprehension Tool","Neither satisfied or dissatisfied","Services de traduction","Veuillez indiquer votre niveau de satisfaction à l'égard des outils suivants : Language Comprehension Tool","Ni satisfait(e), ni insatisfaite(e)"
2018-10-00006,2018-10,1,"Translation services","Overall, how satisfied were you with the quality of service?","Very satisfied","Services de traduction","Quel est votre niveau de satisfaction globale à l'égard de la qualité du service?","Très satisfait(e)"
2018-10-00006,2018-10,2,"Translation services","I was satisfied with the amount of time it took to receive the service.","Strongly agree","Services de traduction","J'étais satisfait(e) du temps exigé pour recevoir le service.","Fortement en accord"
2018-10-00006,2018-10,3,"Translation services","I was satisfied with the amount of time it took to receive a response to my questions/comments.","Strongly agree","Services de traduction","J'étais satisfait(e) du temps exigé pour obtenir une réponse à mes questions ou commentaires.","Fortement en accord"
2018-10-00006,2018-10,4,"Translation services","Communications with the Translation Bureau were effective.","Strongly agree","Services de traduction","Les communications avec le Bureau de la traduction étaient efficaces.","Fortement en accord"
2018-10-00006,2018-10,5,"Translation services","I obtained clear information.","Strongly agree","Services de traduction","J'ai reçu des renseignements clairs.","Fortement en accord"
2018-10-00006,2018-10,6,"Translation services","I was satisfied with the ease of access to the service.","Strongly agree","Services de traduction","J'étais satisfait(e) de la facilité d'accès du service.","Fortement en accord"
2018-10-00006,2018-10,7,"Translation services","Personnel were knowledgeable.","Strongly agree","Services de traduction","Le personnel était bien informé.","Fortement en accord"
2018-10-00006,2018-10,8,"Translation services","Personnel were respectful.","Strongly agree","Services de traduction","Le personnel était respectueux.","Fortement en accord"
2018-10-00006,2018-10,9,"Translation services","Personnel understood my needs.","Strongly agree","Services de traduction","Le personnel a bien compris mes besoins.","Fortement en accord"
2018-10-00006,2018-10,10,"Translation services","In the end, I got what I needed.",Agree,"Services de traduction","Au bout du compte, j'ai obtenu ce dont j'avais besoin.","En accord"
2018-10-00006,2018-10,11,"Translation services","I consider the service received to be an example of good value for money.","Neither agree nor disagree","Services de traduction","Je considère que le service reçu est un exemple de bon rapport coût-bénéfice.","Ni en accord ni en désaccord"
2018-10-00006,2018-10,12,"Translation services","I consider the Translation Bureau to be a valuable partner in government operations.","Strongly agree","Services de traduction","Je considère que le Bureau de la traduction est un partenaire de grande valeur dans la conduite des opérations gouvernementales.","Fortement en accord"
2018-10-00006,2018-10,13,"Translation services","Before requesting the service from the Translation Bureau, what quality of service did you expect?","Very good","Services de traduction","Avant de vous adresser au Bureau de la traduction pour ce service, à quelle qualité de service vous attendiez-vous?","Très bon"
2018-10-00006,2018-10,14,"Translation services","How did the service you received from the Translation Bureau compare to your expectations?","Neither better than expected nor worse than expected","Services de traduction","Comment comparez-vous le service que vous avez reçu du Bureau de la traduction au service auquel vous vous attendiez?","Ni mieux que mes attentes, ni pire que mes attentes"
2018-10-00006,2018-10,15,"Translation services","Please indicate your level of satisfaction with the following tools: Termium Plus®","I do not use this tool","Services de traduction","Veuillez indiquer votre niveau de satisfaction à l'égard des outils suivants : Termium Plus®","Je n'utilise pas cet outil"
2018-10-00006,2018-10,16,"Translation services","Please indicate your level of satisfaction with the following tools: Language Portal of Canada","I do not use this tool","Services de traduction","Veuillez indiquer votre niveau de satisfaction à l'égard des outils suivants : Language Portal of Canada","Je n'utilise pas cet outil"
2018-10-00006,2018-10,17,"Translation services","Please indicate your level of satisfaction with the following tools: Language Comprehension Tool","I do not use this tool","Services de traduction","Veuillez indiquer votre niveau de satisfaction à l'égard des outils suivants : Language Comprehension Tool","Je n'utilise pas cet outil"
2018-10-00007,2018-10,1,"Translation services","Overall, how satisfied were you with the quality of service?",Satisfied,"Services de traduction","Quel est votre niveau de satisfaction globale à l'égard de la qualité du service?",Satisfait(e)
2018-10-00007,2018-10,2,"Translation services","I was satisfied with the amount of time it took to receive the service.",Agree,"Services de traduction","J'étais satisfait(e) du temps exigé pour recevoir le service.","En accord"
2018-10-00007,2018-10,3,"Translation services","I was satisfied with the amount of time it took to receive a response to my questions/comments.",Disagree,"Services de traduction","J'étais satisfait(e) du temps exigé pour obtenir une réponse à mes questions ou commentaires.","En désaccord"
2018-10-00007,2018-10,4,"Translation services","Communications with the Translation Bureau were effective.","Neither agree nor disagree","Services de traduction","Les communications avec le Bureau de la traduction étaient efficaces.","Ni en accord ni en désaccord"
2018-10-00007,2018-10,5,"Translation services","I obtained clear information.","Neither agree nor disagree","Services de traduction","J'ai reçu des renseignements clairs.","Ni en accord ni en désaccord"
2018-10-00007,2018-10,6,"Translation services","I was satisfied with the ease of access to the service.",Agree,"Services de traduction","J'étais satisfait(e) de la facilité d'accès du service.","En accord"
2018-10-00007,2018-10,7,"Translation services","Personnel were knowledgeable.",Agree,"Services de traduction","Le personnel était bien informé.","En accord"
2018-10-00007,2018-10,8,"Translation services","Personnel were respectful.","Neither agree nor disagree","Services de traduction","Le personnel était respectueux.","Ni en accord ni en désaccord"
2018-10-00007,2018-10,9,"Translation services","Personnel understood my needs.",Agree,"Services de traduction","Le personnel a bien compris mes besoins.","En accord"
2018-10-00007,2018-10,10,"Translation services","In the end, I got what I needed.",Agree,"Services de traduction","Au bout du compte, j'ai obtenu ce dont j'avais besoin.","En accord"
2018-10-00007,2018-10,11,"Translation services","I consider the service received to be an example of good value for money.","Don't know","Services de traduction","Je considère que le service reçu est un exemple de bon rapport coût-bénéfice.","Ne sais pas"
2018-10-00007,2018-10,12,"Translation services","I consider the Translation Bureau to be a valuable partner in government operations.",Agree,"Services de traduction","Je considère que le Bureau de la traduction est un partenaire de grande valeur dans la conduite des opérations gouvernementales.","En accord"
2018-10-00007,2018-10,13,"Translation services","Before requesting the service from the Translation Bureau, what quality of service did you expect?",Good,"Services de traduction","Avant de vous adresser au Bureau de la traduction pour ce service, à quelle qualité de service vous attendiez-vous?",Bon
2018-10-00007,2018-10,14,"Translation services","How did the service you received from the Translation Bureau compare to your expectations?","Neither better than expected nor worse than expected","Services de traduction","Comment comparez-vous le service que vous avez reçu du Bureau de la traduction au service auquel vous vous attendiez?","Ni mieux que mes attentes, ni pire que mes attentes"
2018-10-00007,2018-10,15,"Translation services","Please indicate your level of satisfaction with the following tools: Termium Plus®",Satisfied,"Services de traduction","Veuillez indiquer votre niveau de satisfaction à l'égard des outils suivants : Termium Plus®",Satisfait(e)
2018-10-00007,2018-10,16,"Translation services","Please indicate your level of satisfaction with the following tools: Language Portal of Canada","I do not use this tool","Services de traduction","Veuillez indiquer votre niveau de satisfaction à l'égard des outils suivants : Language Portal of Canada","Je n'utilise pas cet outil"
2018-10-00007,2018-10,17,"Translation services","Please indicate your level of satisfaction with the following tools: Language Comprehension Tool","I do not use this tool","Services de traduction","Veuillez indiquer votre niveau de satisfaction à l'égard des outils suivants : Language Comprehension Tool","Je n'utilise pas cet outil"
2018-10-00008,2018-10,1,"Translation services","Overall, how satisfied were you with the quality of service?","Neither satisfied nor dissatisfied","Services de traduction","Quel est votre niveau de satisfaction globale à l'égard de la qualité du service?","Ni satisfait(e), ni insatisfaite(e)"
2018-10-00008,2018-10,2,"Translation services","I was satisfied with the amount of time it took to receive the service.","Strongly agree","Services de traduction","J'étais satisfait(e) du temps exigé pour recevoir le service.","Fortement en accord"
2018-10-00008,2018-10,3,"Translation services","I was satisfied with the amount of time it took to receive a response to my questions/comments.",N/A,"Services de traduction","J'étais satisfait(e) du temps exigé pour obtenir une réponse à mes questions ou commentaires.",S.O.
2018-10-00008,2018-10,4,"Translation services","Communications with the Translation Bureau were effective.","Strongly agree","Services de traduction","Les communications avec le Bureau de la traduction étaient efficaces.","Fortement en accord"
2018-10-00008,2018-10,5,"Translation services","I obtained clear information.","Strongly agree","Services de traduction","J'ai reçu des renseignements clairs.","Fortement en accord"
2018-10-00008,2018-10,6,"Translation services","I was satisfied with the ease of access to the service.","Strongly agree","Services de traduction","J'étais satisfait(e) de la facilité d'accès du service.","Fortement en accord"
2018-10-00008,2018-10,7,"Translation services","Personnel were knowledgeable.",N/A,"Services de traduction","Le personnel était bien informé.",S.O.
2018-10-00008,2018-10,8,"Translation services","Personnel were respectful.",N/A,"Services de traduction","Le personnel était respectueux.",S.O.
2018-10-00008,2018-10,9,"Translation services","Personnel understood my needs.",N/A,"Services de traduction","Le personnel a bien compris mes besoins.",S.O.
2018-10-00008,2018-10,10,"Translation services","In the end, I got what I needed.",Agree,"Services de traduction","Au bout du compte, j'ai obtenu ce dont j'avais besoin.","En accord"
2018-10-00008,2018-10,11,"Translation services","I consider the service received to be an example of good value for money.",Agree,"Services de traduction","Je considère que le service reçu est un exemple de bon rapport coût-bénéfice.","En accord"
2018-10-00008,2018-10,12,"Translation services","I consider the Translation Bureau to be a valuable partner in government operations.","Neither agree nor disagree","Services de traduction","Je considère que le Bureau de la traduction est un partenaire de grande valeur dans la conduite des opérations gouvernementales.","Ni en accord ni en désaccord"
2018-10-00008,2018-10,13,"Translation services","Before requesting the service from the Translation Bureau, what quality of service did you expect?","Very good","Services de traduction","Avant de vous adresser au Bureau de la traduction pour ce service, à quelle qualité de service vous attendiez-vous?","Très bon"
2018-10-00008,2018-10,14,"Translation services","How did the service you received from the Translation Bureau compare to your expectations?","Worse than expected","Services de traduction","Comment comparez-vous le service que vous avez reçu du Bureau de la traduction au service auquel vous vous attendiez?","Pire que mes attentes"
2018-10-00008,2018-10,15,"Translation services","Please indicate your level of satisfaction with the following tools: Termium Plus®","Very satisfied","Services de traduction","Veuillez indiquer votre niveau de satisfaction à l'égard des outils suivants : Termium Plus®","Très satisfait(e)"
2018-10-00008,2018-10,16,"Translation services","Please indicate your level of satisfaction with the following tools: Language Portal of Canada","I do not use this tool","Services de traduction","Veuillez indiquer votre niveau de satisfaction à l'égard des outils suivants : Language Portal of Canada","Je n'utilise pas cet outil"
2018-10-00008,2018-10,17,"Translation services","Please indicate your level of satisfaction with the following tools: Language Comprehension Tool","I do not use this tool","Services de traduction","Veuillez indiquer votre niveau de satisfaction à l'égard des outils suivants : Language Comprehension Tool","Je n'utilise pas cet outil"
2018-10-00009,2018-10,1,"Translation services","Overall, how satisfied were you with the quality of service?","Very satisfied","Services de traduction","Quel est votre niveau de satisfaction globale à l'égard de la qualité du service?","Très satisfait(e)"
2018-10-00009,2018-10,2,"Translation services","I was satisfied with the amount of time it took to receive the service.","Strongly agree","Services de traduction","J'étais satisfait(e) du temps exigé pour recevoir le service.","Fortement en accord"
2018-10-00009,2018-10,3,"Translation services","I was satisfied with the amount of time it took to receive a response to my questions/comments.","Strongly agree","Services de traduction","J'étais satisfait(e) du temps exigé pour obtenir une réponse à mes questions ou commentaires.","Fortement en accord"
2018-10-00009,2018-10,4,"Translation services","Communications with the Translation Bureau were effective.","Strongly agree","Services de traduction","Les communications avec le Bureau de la traduction étaient efficaces.","Fortement en accord"
2018-10-00009,2018-10,5,"Translation services","I obtained clear information.","Strongly agree","Services de traduction","J'ai reçu des renseignements clairs.","Fortement en accord"
2018-10-00009,2018-10,6,"Translation services","I was satisfied with the ease of access to the service.","Strongly agree","Services de traduction","J'étais satisfait(e) de la facilité d'accès du service.","Fortement en accord"
2018-10-00009,2018-10,7,"Translation services","Personnel were knowledgeable.","Strongly agree","Services de traduction","Le personnel était bien informé.","Fortement en accord"
2018-10-00009,2018-10,8,"Translation services","Personnel were respectful.","Strongly agree","Services de traduction","Le personnel était respectueux.","Fortement en accord"
