﻿quarter-trimestre-eng,quarter-trimestre-fra,contractingVehicle-InstrumentDeContract-eng,contractingVehicle-InstrumentDeContract-fra,typeOfContractingVehicle-typeDeVehicule-eng,typeOfContractingVehicle-typeDeVehicule-fra,agreementNumber-NumeroEntente,supplierLegalName-denominationSocialeDuFournisseur-eng,supplierLegalName-denominationSocialeDuFournisseur-fra,reportingPeriod-PeriodeDeRapporte-eng,reportingPeriod-PeriodeDeRapporte-fra,methodOfSupply-methodeDApprovisionnement-eng,methodOfSupply-methodeDApprovisionnement-fra,issuanceDate-DateDEmission,startDate-DateDedebut,endDate-DateDeFin,DepartmentNumber-Numéro-de-Ministère,Department-English-Name-Nom-anglais-du-Ministère,Department-French-Name-Nom-français-du-Ministère,deliveryLocation-locationDeDelivrance-eng,deliveryLocation-locationDeDelivrance-fra,totalValue-valeurTotale,category-categorie-eng,category-categorie-fra,stream-volet-eng,stream-volet-fra
Q1,T1,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,EN578-172870/115/ZN,"1019837 Ontario Inc.","1019837 Ontario Inc.","April 1 to June 30, 2022","1 avril au 30 juin 2022","Temporary Help Services for the National Capital Region","Les services d'aide temporaire pour la région de la capitale nationale",2022-05-11,2022-05-12,2022-08-24,018,"National Defence","Défense nationale","National Capital Region (NCR)","Région de la Capital Nationale (RCN)",52054.13,"1.2 Administrative Assistant, General","1.2 Adjoint administratif, bureau général",,
Q1,T1,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,EN578-172870/115/ZN,"1019837 Ontario Inc.","1019837 Ontario Inc.","April 1 to June 30, 2022","1 avril au 30 juin 2022","Temporary Help Services for the National Capital Region","Les services d'aide temporaire pour la région de la capitale nationale",2022-05-12,2022-05-12,2023-03-10,005,"Global Affairs Canada","Affaires mondiales Canada","National Capital Region (NCR)","Région de la Capital Nationale (RCN)",,"1.1 Clerk, General","1.1 Commis, bureau général",,
Q1,T1,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,EN578-172870/115/ZN,"1019837 Ontario Inc.","1019837 Ontario Inc.","April 1 to June 30, 2022","1 avril au 30 juin 2022","Temporary Help Services for the National Capital Region","Les services d'aide temporaire pour la région de la capitale nationale",2022-05-24,2022-05-25,2023-04-25,018,"National Defence","Défense nationale","National Capital Region (NCR)","Région de la Capital Nationale (RCN)",95493.76,"9.2 Procurement","9.2 Approvisionnement",,
Q1,T1,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,EN578-172870/115/ZN,"1019837 Ontario Inc.","1019837 Ontario Inc.","April 1 to June 30, 2022","1 avril au 30 juin 2022","Temporary Help Services for the National Capital Region","Les services d'aide temporaire pour la région de la capitale nationale",2022-05-31,2022-06-01,2022-10-31,022,"Health Canada","Santé Canada","National Capital Region (NCR)","Région de la Capital Nationale (RCN)",40297.27,"2.1 General Labourer","2.1 Ouvrier général",,
Q1,T1,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-180029/225/ZT,"1024391 Ontario Ltd.","1024391 Ontario Ltd.","April 1 to June 30, 2022","1 avril au 30 juin 2022",ProServices,ProServices,,,,,,,,,,,,,
Q1,T1,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-180025/280/ZT,"10353868 CANADA INC","10353868 CANADA INC","April 1 to June 30, 2022","1 avril au 30 juin 2022",ProServices,ProServices,2022-04-22,2022-05-10,2022-12-31,035,"National Research Council Canada","Conseil national de recherches du Canada","National Capital Region (NCR)","Région de la Capital Nationale (RCN)",28250.00,"4.9 Courseware Developer","4.9 Développeur de dedacticiel",,
Q1,T1,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-180026/317/ZT,"1036493 B.C. LTD.","1036493 B.C. LTD.","April 1 to June 30, 2022","1 avril au 30 juin 2022",ProServices,ProServices,,,,,,,,,,,,,
Q1,T1,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-180028/277/ZT,"10524298 Canada Inc","10524298 Canada Inc","April 1 to June 30, 2022","1 avril au 30 juin 2022",ProServices,ProServices,,,,,,,,,,,,,
Q1,T1,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-180029/223/ZT,"10900800 Canada Inc","10900800 Canada Inc","April 1 to June 30, 2022","1 avril au 30 juin 2022",ProServices,ProServices,2022-04-14,2022-05-05,2023-03-18,135,"Canadian Heritage","Patrimoine canadien","Remote/Virtual Access","Accès à distance/virtuel",9772.88,"8.7 Leadership Development Consultant","8.7 Expert-conseil en perfectionnement du leadership",,
Q1,T1,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-180029/223/ZT,"10900800 Canada Inc","10900800 Canada Inc","April 1 to June 30, 2022","1 avril au 30 juin 2022",ProServices,ProServices,2022-04-19,2022-04-19,2023-03-31,025,"Privy Council Office","Bureau du Conseil privé","Remote/Virtual Access","Accès à distance/virtuel",10848.00,"8.7 Leadership Development Consultant","8.7 Expert-conseil en perfectionnement du leadership",,
Q1,T1,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-180029/223/ZT,"10900800 Canada Inc","10900800 Canada Inc","April 1 to June 30, 2022","1 avril au 30 juin 2022",ProServices,ProServices,2022-05-06,2022-05-25,2023-03-15,135,"Canadian Heritage","Patrimoine canadien","Remote/Virtual Access","Accès à distance/virtuel",9772.88,"8.7 Leadership Development Consultant","8.7 Expert-conseil en perfectionnement du leadership",,
Q1,T1,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-180029/223/ZT,"10900800 Canada Inc","10900800 Canada Inc","April 1 to June 30, 2022","1 avril au 30 juin 2022",ProServices,ProServices,2022-06-20,2022-06-20,2023-03-31,033,"Innovation, Science and Economic Development Canada","Innovation, Sciences et Développement économique Canada","Remote/Virtual Access","Accès à distance/virtuel",4520.00,"8.7 Leadership Development Consultant","8.7 Expert-conseil en perfectionnement du leadership",,
Q1,T1,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-180029/223/ZT,"10900800 Canada Inc","10900800 Canada Inc","April 1 to June 30, 2022","1 avril au 30 juin 2022",ProServices,ProServices,2022-06-20,2022-06-20,2022-12-31,025,"Privy Council Office","Bureau du Conseil privé","Remote/Virtual Access","Accès à distance/virtuel",5424.00,"8.7 Leadership Development Consultant","8.7 Expert-conseil en perfectionnement du leadership",,
Q1,T1,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-180029/223/ZT,"10900800 Canada Inc","10900800 Canada Inc","April 1 to June 30, 2022","1 avril au 30 juin 2022",ProServices,ProServices,2022-06-27,2022-06-27,2022-12-27,009,"Senate of Canada","Sénat du Canada","Remote/Virtual Access","Accès à distance/virtuel",5424.00,"8.7 Leadership Development Consultant","8.7 Expert-conseil en perfectionnement du leadership",,
Q1,T1,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-180028/125/ZT,"1092009 Ontario Inc.","1092009 Ontario Inc.","April 1 to June 30, 2022","1 avril au 30 juin 2022",ProServices,ProServices,,,,,,,,,,,,,
Q1,T1,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-18TSPS-002,"1092009 Ontario Inc.","1092009 Ontario Inc.","April 1 to June 30, 2022","1 avril au 30 juin 2022","Task and Solutions Professional Services (TSPS)","Services professionnels centrés sur les tâches et les solutions (SPTS)",,,,,,,,,,,,,
Q1,T1,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,EN578-170432/003/EI,"1092009 Ontario Inc.","1092009 Ontario Inc.","April 1 to June 30, 2022","1 avril au 30 juin 2022","Task Based Informatics Professional Services","Services professionnels en informatique centrés sur les tâches",,,,,,,,,,,,,
Q1,T1,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,EN578-172870/009/ZN,"1092009 Ontario Inc.","1092009 Ontario Inc.","April 1 to June 30, 2022","1 avril au 30 juin 2022","Temporary Help Services for the National Capital Region","Les services d'aide temporaire pour la région de la capitale nationale",,,,,,,,,,,,,
Q1,T1,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZH-2100LS/049/ZH,"1101417 Ontario Inc.","1101417 Ontario Inc.","April 1 to June 30, 2022","1 avril au 30 juin 2022","Learning Services","Services d'apprentissage",,,,,,,,,,,,,
Q1,T1,"Standing Offer","Offre à commandes",,,E60ZH-2100LS/121/ZH,"1101417 Ontario Inc.","1101417 Ontario Inc.","April 1 to June 30, 2022","1 avril au 30 juin 2022","Learning Services","Services d'apprentissage",,,,,,,,,,,,,
Q1,T1,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-180026/183/ZT,"1101417 Ontario Inc.","1101417 Ontario Inc.","April 1 to June 30, 2022","1 avril au 30 juin 2022",ProServices,ProServices,2022-04-21,2022-04-29,2023-03-31,027,"Natural Sciences and Engineering Research Council of Canada","Conseil de recherches sciences naturelles et en génie du Canada","Remote/Virtual Access","Accès à distance/virtuel",27120.00,"8.7 Leadership Development Consultant","8.7 Expert-conseil en perfectionnement du leadership",,
Q1,T1,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-180026/183/ZT,"1101417 Ontario Inc.","1101417 Ontario Inc.","April 1 to June 30, 2022","1 avril au 30 juin 2022",ProServices,ProServices,2022-05-26,2022-05-26,2023-03-31,041,"Natural Resources Canada","Ressources naturelles Canada","Remote/Virtual Access","Accès à distance/virtuel",31075.00,"8.7 Leadership Development Consultant","8.7 Expert-conseil en perfectionnement du leadership",,
Q1,T1,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-180026/183/ZT,"1101417 Ontario Inc.","1101417 Ontario Inc.","April 1 to June 30, 2022","1 avril au 30 juin 2022",ProServices,ProServices,2022-06-07,2022-06-07,2023-03-31,033,"Innovation, Science and Economic Development Canada","Innovation, Sciences et Développement économique Canada","Remote/Virtual Access","Accès à distance/virtuel",1977.50,"8.7 Leadership Development Consultant","8.7 Expert-conseil en perfectionnement du leadership",,
Q1,T1,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-18TSPS-005,"1101417 Ontario Inc.","1101417 Ontario Inc.","April 1 to June 30, 2022","1 avril au 30 juin 2022","Task and Solutions Professional Services (TSPS)","Services professionnels centrés sur les tâches et les solutions (SPTS)",2022-06-17,2022-06-17,2023-08-31,011,"Office of the Superintendent of Financial Institutions",BSIF,"Remote/Virtual Access","Accès à distance/virtuel",370220.00,"1.7 Leadership Development Consultant","1.7 Expert-conseil en perfectionnement du leadership",,
Q1,T1,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-180028/319/ZT,"11331051 Canada Inc","11331051 Canada Inc","April 1 to June 30, 2022","1 avril au 30 juin 2022",ProServices,ProServices,,,,,,,,,,,,,
Q1,T1,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-180029/185/ZT,"1152060 B.C. Ltd","1152060 B.C. Ltd","April 1 to June 30, 2022","1 avril au 30 juin 2022",ProServices,ProServices,,,,,,,,,,,,,
Q1,T1,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-180026/184/ZT,"1155238 Ontario Inc","1155238 Ontario Inc","April 1 to June 30, 2022","1 avril au 30 juin 2022",ProServices,ProServices,,,,,,,,,,,,,
Q1,T1,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-18TSPS-003,"1155238 Ontario Inc","1155238 Ontario Inc","April 1 to June 30, 2022","1 avril au 30 juin 2022","Task and Solutions Professional Services (TSPS)","Services professionnels centrés sur les tâches et les solutions (SPTS)",,,,,,,,,,,,,
Q1,T1,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-180025/025/ZT,"1213145 Ontario Inc.","1213145 Ontario Inc.","April 1 to June 30, 2022","1 avril au 30 juin 2022",ProServices,ProServices,2022-05-27,2022-05-27,2023-03-31,124,"Parks Canada Agency","Agence Parcs Canada","National Capital Region (NCR)","Région de la Capital Nationale (RCN)",11695.50,"10.7 Procurement Specialist","10.7 Spécialiste en approvisionnement",,
Q1,T1,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZH-2100LS/104/ZH,"12532778 CANADA Inc.","12532778 CANADA Inc.","April 1 to June 30, 2022","1 avril au 30 juin 2022","Learning Services","Services d'apprentissage",2022-04-01,2022-04-01,2022-07-31,018,"National Defence","Défense nationale",Ontario,Ontario,76799.35,"Learning Designer","Concepteur de cours",,
Q1,T1,"Standing Offer","Offre à commandes",,,E60ZH-2100LS/153/ZH,"12532778 CANADA Inc.","12532778 CANADA Inc.","April 1 to June 30, 2022","1 avril au 30 juin 2022","Learning Services","Services d'apprentissage",,,,,,,,,,,,,
Q1,T1,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-180025/373/ZT,"12532778 CANADA Inc.","12532778 CANADA Inc.","April 1 to June 30, 2022","1 avril au 30 juin 2022",ProServices,ProServices,2022-05-11,2022-05-11,2023-05-31,018,"National Defence","Défense nationale",Halifax,Halifax,68321.83,"9.1 Business Analyst","9.1 Analyste des affaires",,
Q1,T1,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,EN578-172870/277/ZN,"12532778 CANADA Inc.","12532778 CANADA Inc.","April 1 to June 30, 2022","1 avril au 30 juin 2022","Temporary Help Services for the National Capital Region","Les services d'aide temporaire pour la région de la capitale nationale",,,,,,,,,,,,,
Q1,T1,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-180026/375/ZT,"12666324 Canada Incorporated","12666324 Canada Incorporated","April 1 to June 30, 2022","1 avril au 30 juin 2022",ProServices,ProServices,,,,,,,,,,,,,
Q1,T1,"Supply Arrangement","Arrangement en matière d'approvisionnement",Solution,Solutions,E60ZT-16TSSB-001-ZT,"1270665 Ontario Inc.","1270665 Ontario Inc.","April 1 to June 30, 2022","1 avril au 30 juin 2022","Task and Solutions Professional Services (TSPS)","Services professionnels centrés sur les tâches et les solutions (SPTS)",,,,,,,,,,,,,
Q1,T1,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-180026/185/ZT,"1270665 Ontario Inc.","1270665 Ontario Inc.","April 1 to June 30, 2022","1 avril au 30 juin 2022",ProServices,ProServices,,,,,,,,,,,,,
Q1,T1,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-18TSPS-004,"1270665 Ontario Inc.","1270665 Ontario Inc.","April 1 to June 30, 2022","1 avril au 30 juin 2022","Task and Solutions Professional Services (TSPS)","Services professionnels centrés sur les tâches et les solutions (SPTS)",,,,,,,,,,,,,
Q1,T1,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-180026/346/ZT,"12932491 Canada Ltd","12932491 Canada Ltd","April 1 to June 30, 2022","1 avril au 30 juin 2022",ProServices,ProServices,2022-05-09,2022-05-09,2022-12-31,142,"Infrastructure Canada","Infrastructure Canada","National Capital Region (NCR)","Région de la Capital Nationale (RCN)",33900.00,"9.2 Business Continuity Consultant","9.2 Expert-conseil en continuité des activités",,
Q1,T1,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-180029/221/ZT,"1311856 Ontario Limited","1311856 Ontario Limited","April 1 to June 30, 2022","1 avril au 30 juin 2022",ProServices,ProServices,,,,,,,,,,,,,
Q1,T1,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-180025/027/ZT,"1323653 Ontario Inc.","1323653 Ontario Inc.","April 1 to June 30, 2022","1 avril au 30 juin 2022",ProServices,ProServices,,,,,,,,,,,,,
Q1,T1,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-180029/219/ZT,"1402228 Ontario Inc.","1402228 Ontario Inc.","April 1 to June 30, 2022","1 avril au 30 juin 2022",ProServices,ProServices,,,,,,,,,,,,,
Q1,T1,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,EN578-172870/153,"1402228 Ontario Inc.","1402228 Ontario Inc.","April 1 to June 30, 2022","1 avril au 30 juin 2022","Temporary Help Services for the National Capital Region","Les services d'aide temporaire pour la région de la capitale nationale",,,,,,,,,,,,,
Q1,T1,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-180028/017/ZT,"146583 Canada Inc.","146583 Canada Inc.","April 1 to June 30, 2022","1 avril au 30 juin 2022",ProServices,ProServices,2022-04-01,2022-04-01,2023-03-31,050,"Citizenship and Immigration Canada","Citoyenneté et Immigration Canada","National Capital Region (NCR)","Région de la Capital Nationale (RCN)",31432.22,"4.3 Business Consultant","4.3 Conseiller d'Affaires",,
Q1,T1,"Standing Offer","Offre à commandes",,,,"146583 Canada Inc.","146583 Canada Inc.","April 1 to June 30, 2022","1 avril au 30 juin 2022","Task and Solutions Professional Services (TSPS)","Services professionnels centrés sur les tâches et les solutions (SPTS)",2022-04-01,2022-04-01,2023-03-31,050,"Citizenship and Immigration Canada","Citoyenneté et Immigration Canada","National Capital Region (NCR)","Région de la Capital Nationale (RCN)",31432.22,,,,
Q1,T1,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-180029/342/ZT,"1479038 Ontario Inc","1479038 Ontario Inc","April 1 to June 30, 2022","1 avril au 30 juin 2022",ProServices,ProServices,2022-05-16,2022-05-16,2023-03-31,127,"Public Works and Government Services Canada (PWGSC)","Travaux publics et Services governementaux Canada (TPSGC)","National Capital Region (NCR)","Région de la Capital Nationale (RCN)",84538.13,"10.11 Communications Consultant","10.11 Expert-conseil en communications",,
Q1,T1,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-18TSPS-448,"1479038 Ontario Inc","1479038 Ontario Inc","April 1 to June 30, 2022","1 avril au 30 juin 2022","Task and Solutions Professional Services (TSPS)","Services professionnels centrés sur les tâches et les solutions (SPTS)",,,,,,,,,,,,,
Q1,T1,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,EN578-172870/251/ZN,"1479038 Ontario Inc","1479038 Ontario Inc","April 1 to June 30, 2022","1 avril au 30 juin 2022","Temporary Help Services for the National Capital Region","Les services d'aide temporaire pour la région de la capitale nationale",,,,,,,,,,,,,
Q1,T1,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,EN578-170432/538/EI,"1511995 Ontario Inc., Tundra Technical Solutions in Joint Venture","1511995 Ontario Inc., Tundra Technical Solutions in Joint Venture","April 1 to June 30, 2022","1 avril au 30 juin 2022","Task Based Informatics Professional Services","Services professionnels en informatique centrés sur les tâches",,,,,,,,,,,,,
Q1,T1,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,EN578-170432/523/EI,"1511995 Ontario Limited, ipss inc., in jv","1511995 Ontario Limited, ipss inc., in jv","April 1 to June 30, 2022","1 avril au 30 juin 2022","Task Based Informatics Professional Services","Services professionnels en informatique centrés sur les tâches",,,,,,,,,,,,,
Q1,T1,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-180028/093/ZT,"1511995 Ontario Ltd","1511995 Ontario Ltd","April 1 to June 30, 2022","1 avril au 30 juin 2022",ProServices,ProServices,,,,,,,,,,,,,
Q1,T1,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,EN578-170432/004/EI,"1511995 Ontario Ltd","1511995 Ontario Ltd","April 1 to June 30, 2022","1 avril au 30 juin 2022","Task Based Informatics Professional Services","Services professionnels en informatique centrés sur les tâches",,,,,,,,,,,,,
Q1,T1,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-180029/284/ZT,"163904 Canada Inc.","163904 Canada Inc.","April 1 to June 30, 2022","1 avril au 30 juin 2022",ProServices,ProServices,,,,,,,,,,,,,
Q1,T1,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-18TSPS-389,"163904 Canada Inc.","163904 Canada Inc.","April 1 to June 30, 2022","1 avril au 30 juin 2022","Task and Solutions Professional Services (TSPS)","Services professionnels centrés sur les tâches et les solutions (SPTS)",,,,,,,,,,,,,
Q1,T1,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-180029/176/ZT,"1649240 Ontario Ltd","1649240 Ontario Ltd","April 1 to June 30, 2022","1 avril au 30 juin 2022",ProServices,ProServices,,,,,,,,,,,,,
Q1,T1,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-18TSPS-368,"1649240 Ontario Ltd","1649240 Ontario Ltd","April 1 to June 30, 2022","1 avril au 30 juin 2022","Task and Solutions Professional Services (TSPS)","Services professionnels centrés sur les tâches et les solutions (SPTS)",,,,,,,,,,,,,
Q1,T1,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-180025/028/ZT,"176461 Canada Inc.","176461 Canada Inc.","April 1 to June 30, 2022","1 avril au 30 juin 2022",ProServices,ProServices,,,,,,,,,,,,,
Q1,T1,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-180027/206/ZT,"1907302 Ontario Inc.","1907302 Ontario Inc.","April 1 to June 30, 2022","1 avril au 30 juin 2022",ProServices,ProServices,,,,,,,,,,,,,
Q1,T1,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-180025/029/ZT,"2005300 Ontario Inc.","2005300 Ontario Inc.","April 1 to June 30, 2022","1 avril au 30 juin 2022",ProServices,ProServices,,,,,,,,,,,,,
Q1,T1,"Supply Arrangement","Arrangement en matière d'approvisionnement",Task,Tâches,E60ZT-180029/254/ZT,"2136168 ALBERTA LTD.","2136168 ALBERTA LTD.","April 1 to June 30, 2022","1 avril au 30 juin 2022",ProServices,ProServices,,,,,,,,,,,,,
Q1,T1,"Supply Arrangement","Arrangement en matière d'approvisionnement",Solution,Solutions,E60ZT-16TSSB/C/159,"2147729 ONTARIO CORPORATION","2147729 ONTARIO CORPORATION","April 1 to June 30, 2022","1 avril au 30 juin 2022","Task and Solutions Professional Services (TSPS)","Services professionnels centrés sur les tâches et les solutions (SPTS)",,,,,,,,,,,,,
