﻿GBS-Reference-Number-Numéro-référence-SBG,Financial-Institution-Number-Numéro-institution-financière,Redemption-Cash-Business-Date-Date-opération-trésorerie-remboursement,Redemption-Transaction-Type-Code-Code-type-opération-remboursement,Redemption-Amount-Montant-remboursement,Redemption-Adjustment-Indicator-Indicateur-rajustement-remboursement,Settlement-Instructions-Report-Identifier-Identifiant-rapport-instructions-règlement,Transaction-Group-Type-code-Code-type-groupe-opérations,Accounting-Control-Number-Numéro-contrôle-comptable
000000039909656,0002,2023-04-03,RPROV,60000000.00,0,,,
000000039909657,0003,2023-04-03,RPROV,163362860.75,0,,,
000000039909658,0010,2023-04-03,RPROV,28490365.11,0,,,
000000039909659,0010,2023-04-03,RPROV,29132124.88,0,,,
000000039909660,0328,2023-04-03,RPROV,29148500.56,0,,,
000000039909661,0010,2023-04-03,RPROV,31222124.00,0,,,
000000039909662,0010,2023-04-03,RPROV,53737470.50,0,,,
000000039909663,0001,2023-04-03,RPROV,62435200.00,0,,,
000000039909664,0010,2023-04-03,RPROV,76261421.00,0,,,
000000039909665,0001,2023-04-03,RPROV,160500000.00,0,,,
000000039909666,0010,2023-04-03,RPROV,200345820.00,0,,,
000000039909667,0004,2023-04-03,RPROV,216350576.75,0,,,
000000039909668,0003,2023-04-03,RPROV,257733805.00,0,,,
000000039909669,0003,2023-04-03,RPROV,315427225.00,0,,,
000000039909670,0003,2023-04-03,RPROV,400700000.00,0,,,
000000039909671,0010,2023-04-03,RPROV,479030000.00,0,,,
000000039909672,0010,2023-04-03,RPROV,751273331.55,0,,,
000000039909673,0010,2023-04-03,RPROV,1833701000.00,0,,,
000000039909674,0003,2023-04-03,RPROV,25000000.00,0,,,
000000039909675,0328,2023-04-03,RPROV,104109463.20,0,,,
000000039909676,0003,2023-04-03,RPROV,268951157.00,0,,,
000000039909677,0003,2023-04-03,CBPO,390805335.90,0,,,
000000039909678,0003,2023-04-03,IPC,83738807.87,0,9184,REDEM,202309400007
000000039909679,0004,2023-04-03,IPC,54331339.37,0,9184,REDEM,202309400007
000000039909680,0001,2023-04-03,IPC,30260056.84,0,9184,REDEM,202309400007
000000039909681,0010,2023-04-03,IPC,25493663.99,0,9184,REDEM,202309400007
000000039909682,0869,2023-04-03,IPC,21122892.22,0,9184,REDEM,202309400007
000000039909683,0001,2023-04-03,PCND,4089.39,1,9184,REDEM,202309400007
000000039909684,0001,2023-04-03,PCND,-4098.39,1,9184,REDEM,202309400007
000000039916687,0001,2023-04-04,CERTS,6000.00,0,9186,REDEM,202309500006
000000039916688,0001,2023-04-04,CERTS,1686.45,0,9186,REDEM,202309500006
000000039916689,0002,2023-04-04,CERTS,7927.47,0,9186,REDEM,202309500006
000000039916690,0002,2023-04-04,CERTS,7103.82,0,9186,REDEM,202309500006
000000039916691,0004,2023-04-04,CERTS,201215.85,0,9186,REDEM,202309500006
000000039916692,0001,2023-04-04,CERTS,0.01,0,9186,REDEM,202309500006
000000039916693,0815,2023-04-04,CERTS,7235.74,0,9186,REDEM,202309500006
000000039916694,0001,2023-04-04,CERTS,4758.26,0,9186,REDEM,202309500006
000000039916695,0001,2023-04-04,CERTS,5817.47,0,9186,REDEM,202309500006
000000039916696,0010,2023-04-04,CERTS,1291.57,0,9186,REDEM,202309500006
000000039916697,0869,2023-04-04,CERTS,1185.59,0,9186,REDEM,202309500006
000000039916698,0039,2023-04-04,CERTS,19482.39,0,9186,REDEM,202309500006
000000039916699,0002,2023-04-04,CERTS,2521.69,0,9186,REDEM,202309500006
000000039916700,0002,2023-04-04,CERTS,112.44,0,9186,REDEM,202309500006
000000039916701,0003,2023-04-04,CERTS,857.39,0,9186,REDEM,202309500006
000000039916702,0003,2023-04-04,CERTS,7749.59,0,9186,REDEM,202309500006
000000039916703,0003,2023-04-04,CERTS,848.70,0,9186,REDEM,202309500006
000000039916704,0003,2023-04-04,CERTS,884.83,0,9186,REDEM,202309500006
000000039916705,0219,2023-04-04,CERTS,1166.03,0,9186,REDEM,202309500006
000000039916706,0869,2023-04-04,CERTS,1102.60,0,9186,REDEM,202309500006
000000039916707,0016,2023-04-04,PCND,868.19,0,9186,REDEM,202309500007
000000039916708,0016,2023-04-04,PCND,1262075.86,0,9186,REDEM,202309500007
000000039916709,0016,2023-04-04,PCND,103490.67,0,9186,REDEM,202309500007
000000039916710,0002,2023-04-04,PCND,4657508.80,0,9186,REDEM,202309500007
000000039916711,0002,2023-04-04,PCND,9434106.66,0,9186,REDEM,202309500007
000000039916712,0815,2023-04-04,PCND,13811206.16,0,9186,REDEM,202309500007
000000039916713,0006,2023-04-04,PCND,216542.94,0,9186,REDEM,202309500007
000000039916714,0006,2023-04-04,PCND,4147.98,0,9186,REDEM,202309500007
000000039916715,0006,2023-04-04,PCND,13667.45,0,9186,REDEM,202309500007
000000039916716,0016,2023-04-04,PCND,25193.01,0,9186,REDEM,202309500007
000000039916717,0006,2023-04-04,PCND,4484797.89,0,9186,REDEM,202309500007
000000039916718,0006,2023-04-04,PCND,4734378.95,0,9186,REDEM,202309500007
000000039916719,0006,2023-04-04,PCND,5311.65,0,9186,REDEM,202309500007
000000039916720,0039,2023-04-04,PCND,328458.30,0,9186,REDEM,202309500007
000000039916721,0002,2023-04-04,PCND,771583.14,0,9186,REDEM,202309500007
000000039916722,0002,2023-04-04,PCND,454891.47,0,9186,REDEM,202309500007
000000039916723,0002,2023-04-04,PCND,2099075.25,0,9186,REDEM,202309500007
000000039916724,0002,2023-04-04,PCND,11921521.16,0,9186,REDEM,202309500007
000000039916725,0016,2023-04-04,PCND,1374972.81,0,9186,REDEM,202309500007
000000039916726,0219,2023-04-04,PCND,3695271.34,0,9186,REDEM,202309500007
000000039916727,0241,2023-04-04,DFT,124661864.51,0,9186,REDEM,202309500008
000000039916728,0006,2023-04-04,DFT,109392855.45,0,9186,REDEM,202309500008
000000039916729,0010,2023-04-04,DFT,125421698.37,0,9186,REDEM,202309500008
000000039916730,0001,2023-04-04,DFT,177301794.97,0,9186,REDEM,202309500008
000000039916731,0004,2023-04-04,DFT,185915540.34,0,9186,REDEM,202309500008
000000039916732,0241,2023-04-04,DFT,10713845.81,0,9186,REDEM,202309500008
000000039916733,0016,2023-04-04,DFT,14658005.32,0,9186,REDEM,202309500008
000000039916734,0815,2023-04-04,DFT,45019483.62,0,9186,REDEM,202309500008
000000039916735,0039,2023-04-04,DFT,893463.93,0,9186,REDEM,202309500008
000000039916736,0002,2023-04-04,DFT,71154053.84,0,9186,REDEM,202309500008
000000039916737,0003,2023-04-04,DFT,263147791.94,0,9186,REDEM,202309500008
000000039916738,0219,2023-04-04,DFT,37367467.06,0,9186,REDEM,202309500008
000000039916739,0621,2023-04-04,DFT,680732.49,0,9186,REDEM,202309500008
000000039916740,0869,2023-04-04,DFT,9367535.44,0,9186,REDEM,202309500008
000000039916741,0869,2023-04-04,DFT,28241299.44,0,9186,REDEM,202309500008
000000039916742,0241,2023-04-04,DFT,697705748.75,0,9186,REDEM,202309500008
000000039916743,0001,2023-04-04,EDI,11622896.55,0,9186,REDEM,202309500007
000000039916744,0003,2023-04-04,PADR,3259502.89,0,,,202309500005
000000039916745,0328,2023-04-04,RPROV,5.01,0,,,
000000039916746,0002,2023-04-04,RPROV,650000.00,0,,,
000000039916747,0004,2023-04-04,RPROV,2568142.00,0,,,
000000039916748,0002,2023-04-04,RPROV,28229121.47,0,,,
000000039916749,0003,2023-04-04,RPROV,3868012.00,0,,,
000000039916750,0004,2023-04-04,RPROV,4148190.00,0,,,
000000039916751,0006,2023-04-04,RPROV,7405277.12,0,,,
000000039916752,0003,2023-04-04,RPROV,32281851.13,0,,,
000000039916753,0815,2023-04-04,RPROV,51114130.76,0,,,
000000039916754,0003,2023-04-04,RPROV,52331174.00,0,,,
000000039916755,0002,2023-04-04,RPROV,54096651.69,0,,,
000000039916756,0004,2023-04-04,RPROV,60000000.00,0,,,
000000039916757,0003,2023-04-04,RPROV,750000.00,0,,,
000000039916758,0002,2023-04-04,RPROV,2184180.00,0,,,
000000039916759,0003,2023-04-04,RPROV,5019000.00,0,,,
000000039916760,0003,2023-04-04,RPROV,89583250.00,0,,,
000000039916761,0010,2023-04-04,RPROV,104078069.00,0,,,
000000039916762,0003,2023-04-04,RPROV,1207444.37,0,,,
000000039916763,0241,2023-04-04,RPROV,9302093.24,0,,,
000000039916764,0003,2023-04-04,RPROV,15367184.45,0,,,
000000039916765,0003,2023-04-04,RPROV,1926860.00,0,,,
000000039916766,0003,2023-04-04,CBPO,20676040.44,0,,,
000000039916767,0001,2023-04-04,IPC,30510490.97,0,9186,REDEM,202309500007
000000039916768,0003,2023-04-04,IPC,128707644.74,0,9186,REDEM,202309500007
000000039916769,0004,2023-04-04,IPC,53597519.55,0,9186,REDEM,202309500007
000000039916770,0010,2023-04-04,IPC,36598199.66,0,9186,REDEM,202309500007
000000039916771,0869,2023-04-04,IPC,22245440.88,0,9186,REDEM,202309500007
000000039916772,0219,2023-04-04,PCND,-17064.29,1,9186,REDEM,202309500007
000000039916773,0815,2023-04-04,PCND,-6289.72,1,9186,REDEM,202309500007
000000039916774,0002,2023-04-04,PCND,-2082.95,1,9186,REDEM,202309500007
000000039916775,0003,2023-04-04,PCND,-6000.00,1,9186,REDEM,202309500007
000000039916776,0004,2023-04-04,PCND,-126.12,1,9186,REDEM,202309500007
000000039916777,0006,2023-04-04,PCND,-10191.70,1,9186,REDEM,202309500007
000000039916778,0016,2023-04-04,PCND,-600.55,1,9186,REDEM,202309500007
000000039916779,0039,2023-04-04,PCND,-1150.88,1,9186,REDEM,202309500007
000000039916780,0815,2023-04-04,PCND,-547.86,1,9186,REDEM,202309500007
000000039916781,0002,2023-04-04,PCND,4914.39,1,9186,REDEM,202309500007
000000039916782,0002,2023-04-04,PCND,-44146.92,1,9186,REDEM,202309500007
000000039916783,0006,2023-04-04,PCND,-3308.71,1,9186,REDEM,202309500007
000000039916784,0016,2023-04-04,PCND,-490.00,1,9186,REDEM,202309500007
000000039916785,0001,2023-04-04,PCND,-5032.38,1,9186,REDEM,202309500007
000000039916786,0010,2023-04-04,PCND,-1064.00,1,9186,REDEM,202309500007
000000039916787,0869,2023-04-04,PCND,-1976.41,1,9186,REDEM,202309500007
000000039916788,0219,2023-04-04,PCND,-5558.22,1,9186,REDEM,202309500007
000000039916789,0002,2023-04-04,PCND,-6988.67,1,9186,REDEM,202309500007
000000039916790,0002,2023-04-04,PCND,2670.00,1,9186,REDEM,202309500007
000000039916791,0815,2023-04-04,PCND,-8566.06,1,9186,REDEM,202309500007
000000039916792,0219,2023-04-04,PCND,-2075.82,1,9186,REDEM,202309500007
000000039916793,0016,2023-04-04,PCND,-13325.95,1,9186,REDEM,202309500007
000000039916794,0006,2023-04-04,PCND,-1944.69,1,9186,REDEM,202309500007
000000039916795,0002,2023-04-04,PCND,-45781.63,1,9186,REDEM,202309500007
000000039916796,0010,2023-04-04,IPC,-8548.27,1,9186,REDEM,202309500007
000000039916797,0010,2023-04-04,IPC,-16249.22,1,9186,REDEM,202309500007
000000039916798,0004,2023-04-04,IPC,-18150.70,1,9186,REDEM,202309500007
000000039916799,0001,2023-04-04,IPC,-7911.17,1,9186,REDEM,202309500007
000000039916800,0003,2023-04-04,IPC,-42458.50,1,9186,REDEM,202309500007
000000039916801,0004,2023-04-04,IPC,-15803.65,1,9186,REDEM,202309500007
000000039916802,0869,2023-04-04,IPC,-200501.38,1,9186,REDEM,202309500007
000000039916803,0001,2023-04-04,IPC,27.00,1,9186,REDEM,202309500007
000000039916804,0004,2023-04-04,IPC,1590.15,1,9186,REDEM,202309500007
000000039916805,0003,2023-04-04,IPC,-3679.10,1,9186,REDEM,202309500007
000000039916806,0003,2023-04-04,IPC,-39272.70,1,9186,REDEM,202309500007
000000039916807,0001,2023-04-04,IPC,-11592.55,1,9186,REDEM,202309500007
000000039916808,0869,2023-04-04,IPC,-382.50,1,9186,REDEM,202309500007
000000039916809,0004,2023-04-04,IPC,-14164.50,1,9186,REDEM,202309500007
000000039916810,0003,2023-04-04,IPC,-2000.00,1,9186,REDEM,202309500007
000000039916811,0010,2023-04-04,IPC,700.00,1,9186,REDEM,202309500007
000000039916812,0004,2023-04-04,IPC,2365.00,1,9186,REDEM,202309500007
000000039916813,0001,2023-04-04,IPC,630.00,1,9186,REDEM,202309500007
000000039916814,0869,2023-04-04,IPC,-20507.12,1,9186,REDEM,202309500007
000000039916815,0010,2023-04-04,IPC,-11446.07,1,9186,REDEM,202309500007
000000039916816,0004,2023-04-04,IPC,-31963.38,1,9186,REDEM,202309500007
000000039916817,0010,2023-04-04,IPC,-12481.52,1,9186,REDEM,202309500007
000000039921454,0001,2023-04-05,CERTS,711.56,0,9188,REDEM,202309600003
000000039921455,0001,2023-04-05,CERTS,3321.42,0,9188,REDEM,202309600003
000000039921456,0001,2023-04-05,CERTS,3350.52,0,9188,REDEM,202309600003
000000039921457,0001,2023-04-05,CERTS,337.28,0,9188,REDEM,202309600003
000000039921458,0002,2023-04-05,CERTS,1263.78,0,9188,REDEM,202309600003
000000039921459,0002,2023-04-05,CERTS,1052.71,0,9188,REDEM,202309600003
000000039921460,0003,2023-04-05,CERTS,2196.92,0,9188,REDEM,202309600003
000000039921461,0003,2023-04-05,CERTS,7372.50,0,9188,REDEM,202309600003
000000039921462,0003,2023-04-05,CERTS,837.64,0,9188,REDEM,202309600003
000000039921463,0003,2023-04-05,CERTS,335.89,0,9188,REDEM,202309600003
000000039921464,0016,2023-04-05,CERTS,22038.36,0,9188,REDEM,202309600003
000000039921465,0815,2023-04-05,CERTS,47849.04,0,9188,REDEM,202309600003
000000039921466,0869,2023-04-05,CERTS,336.15,0,9188,REDEM,202309600003
000000039921467,0010,2023-04-05,CERTS,578.20,0,9188,REDEM,202309600003
000000039921468,0219,2023-04-05,CERTS,2725.51,0,9188,REDEM,202309600003
000000039921469,0004,2023-04-05,CERTS,23624.96,0,9188,REDEM,202309600003
000000039921470,0006,2023-04-05,CERTS,169.74,0,9188,REDEM,202309600003
000000039921471,0010,2023-04-05,CERTS,9295.47,0,9188,REDEM,202309600003
000000039921472,0010,2023-04-05,CERTS,518.21,0,9188,REDEM,202309600003
000000039921473,0869,2023-04-05,CERTS,376.01,0,9188,REDEM,202309600003
000000039921474,0001,2023-04-05,PCND,4259.76,0,9188,REDEM,202309600004
000000039921475,0002,2023-04-05,PCND,2661433.60,0,9188,REDEM,202309600004
000000039921476,0002,2023-04-05,PCND,6344741.05,0,9188,REDEM,202309600004
000000039921477,0002,2023-04-05,PCND,9567165.47,0,9188,REDEM,202309600004
000000039921478,0002,2023-04-05,PCND,373693.51,0,9188,REDEM,202309600004
000000039921479,0002,2023-04-05,PCND,1719286.97,0,9188,REDEM,202309600004
000000039921480,0002,2023-04-05,PCND,7475732.32,0,9188,REDEM,202309600004
000000039921481,0016,2023-04-05,PCND,1104428.21,0,9188,REDEM,202309600004
000000039921482,0039,2023-04-05,PCND,19157.23,0,9188,REDEM,202309600004
000000039921483,0815,2023-04-05,PCND,10836356.77,0,9188,REDEM,202309600004
000000039921484,0006,2023-04-05,PCND,3879943.32,0,9188,REDEM,202309600004
000000039921485,0039,2023-04-05,PCND,262312.05,0,9188,REDEM,202309600004
000000039921486,0016,2023-04-05,PCND,1455.00,0,9188,REDEM,202309600004
000000039921487,0016,2023-04-05,PCND,2744299.08,0,9188,REDEM,202309600004
000000039921488,0016,2023-04-05,PCND,28997.55,0,9188,REDEM,202309600004
000000039921489,0016,2023-04-05,PCND,125407.07,0,9188,REDEM,202309600004
000000039921490,0219,2023-04-05,PCND,3786177.74,0,9188,REDEM,202309600004
000000039921491,0006,2023-04-05,PCND,5049053.81,0,9188,REDEM,202309600004
000000039921492,0006,2023-04-05,PCND,94334.62,0,9188,REDEM,202309600004
000000039921493,0006,2023-04-05,PCND,10789055.09,0,9188,REDEM,202309600004
000000039921494,0016,2023-04-05,PCND,25073.53,0,9188,REDEM,202309600004
000000039921495,0006,2023-04-05,PCND,282495.34,0,9188,REDEM,202309600004
000000039921496,0001,2023-04-05,DFT,247390183.57,0,9188,REDEM,202309600005
000000039921497,0002,2023-04-05,DFT,267817043.95,0,9188,REDEM,202309600005
000000039921498,0003,2023-04-05,DFT,605115442.77,0,9188,REDEM,202309600005
000000039921499,0016,2023-04-05,DFT,26852464.72,0,9188,REDEM,202309600005
000000039921500,0219,2023-04-05,DFT,5490960.39,0,9188,REDEM,202309600005
000000039921501,0621,2023-04-05,DFT,4368839.21,0,9188,REDEM,202309600005
000000039921502,0869,2023-04-05,DFT,33431471.53,0,9188,REDEM,202309600005
000000039921503,0010,2023-04-05,DFT,380146206.98,0,9188,REDEM,202309600005
000000039921504,0039,2023-04-05,DFT,5340163.62,0,9188,REDEM,202309600005
000000039921505,0869,2023-04-05,DFT,129054713.64,0,9188,REDEM,202309600005
000000039921506,0241,2023-04-05,DFT,7469217.06,0,9188,REDEM,202309600005
000000039921507,0241,2023-04-05,DFT,12101357.83,0,9188,REDEM,202309600005
000000039921508,0004,2023-04-05,DFT,483789412.51,0,9188,REDEM,202309600005
000000039921509,0006,2023-04-05,DFT,15485770.53,0,9188,REDEM,202309600005
000000039921510,0815,2023-04-05,DFT,178316958.46,0,9188,REDEM,202309600005
000000039921511,0241,2023-04-05,DFT,61624339.88,0,9188,REDEM,202309600005
000000039921512,0001,2023-04-05,EDI,14252585.06,0,9188,REDEM,202309600004
000000039921513,0003,2023-04-05,PADR,1066196.33,0,,,202309600001
000000039921514,0177,2023-04-05,RPROV,20000000.00,0,,,
000000039921515,0177,2023-04-05,RPROV,20000000.00,0,,,
000000039921516,0177,2023-04-05,RPROV,796005.00,0,,,
000000039921517,0177,2023-04-05,RPROV,50000000.00,0,,,
000000039921518,0177,2023-04-05,RIMF,418198.46,0,,,
000000039921519,0004,2023-04-05,RPROV,5.01,0,,,
000000039921520,0010,2023-04-05,RPROV,2354971.00,0,,,
000000039921521,0004,2023-04-05,RPROV,28641672.00,0,,,
000000039921522,0003,2023-04-05,RPROV,36829366.00,0,,,
000000039921523,0001,2023-04-05,RPROV,37000000.00,0,,,
000000039921524,0003,2023-04-05,RPROV,43438784.00,0,,,
000000039921525,0003,2023-04-05,RPROV,44440604.00,0,,,
000000039921526,0006,2023-04-05,RPROV,46663116.42,0,,,
000000039921527,0003,2023-04-05,RPROV,59675970.56,0,,,
000000039921528,0001,2023-04-05,RPROV,250700000.00,0,,,
000000039921529,0003,2023-04-05,RPROV,7285471.22,0,,,
000000039921530,0003,2023-04-05,RPROV,677354.75,0,,,
000000039921531,0003,2023-04-05,RPROV,2152185.31,0,,,
000000039921532,0001,2023-04-05,IPC,27880150.88,0,9188,REDEM,202309600004
000000039921533,0003,2023-04-05,IPC,78293978.23,0,9188,REDEM,202309600004
000000039921534,0010,2023-04-05,IPC,27619586.40,0,9188,REDEM,202309600004
000000039921535,0004,2023-04-05,IPC,36180921.82,0,9188,REDEM,202309600004
000000039921536,0869,2023-04-05,IPC,17719515.74,0,9188,REDEM,202309600004
000000039921537,0327,2023-04-05,RCSA,2271675.50,0,9188,REDEM,202309600002
000000039921538,0003,2023-04-05,CERTS,-15246.00,1,9188,REDEM,202309600003
000000039921539,0004,2023-04-05,CERTS,-1520.90,1,9188,REDEM,202309600003
000000039921540,0006,2023-04-05,CERTS,-11455.15,1,9188,REDEM,202309600003
000000039921541,0010,2023-04-05,CERTS,-974.74,1,9188,REDEM,202309600003
000000039921542,0869,2023-04-05,CERTS,-4722.77,1,9188,REDEM,202309600003
000000039921543,0001,2023-04-05,CERTS,-229.20,1,9188,REDEM,202309600003
000000039921544,0006,2023-04-05,CERTS,-6000.00,1,9188,REDEM,202309600003
000000039921545,0002,2023-04-05,PCND,781.00,1,9188,REDEM,202309600004
000000039921546,0219,2023-04-05,PCND,-771.53,1,9188,REDEM,202309600004
000000039921547,0003,2023-04-05,PCND,-1800.00,1,9188,REDEM,202309600004
