﻿FSCL_YR,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,ASST_ACCT_EN_NM,ASST_CTGRY_EN_NM,ASST_SBCTGRY_EN_NM,ASST_DTL_EN_NM,INTRST_AMT,TRNSFER_PRFT_AMT,DVDND_AMT,OTHR_AMTS
2007/2008,042,"Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",Other,"Inuit Loan Fund",4419,0,0,0
2007/2008,042,"Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",Other,"Native claimants",5847065,0,0,0
2007/2008,042,"Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",Other,"Stoney Band perpetual loan",11688,0,0,0
2007/2008,042,"Indian Affairs and Northern Development","Other accounts",,,"Esso Ltd - Norman Wells Project - profits",0,115779997,0,0
2007/2008,033,Industry,"Loans, investments and advances","Enterprise Crown corporations",,"Business Development Bank of Canada",0,0,21482202,0
2007/2008,033,Industry,"Loans, investments and advances","Provincial and Territorial Governments",,"Atlantic Provinces Power Development Act - New Brunswick",179477,0,0,0
2007/2008,030,"Royal Canadian Mounted Police","Other accounts",,,"Loans and advances to persons posted abroad - Interest",6152,0,0,0
2007/2008,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Andrew Ferri - St Lawrence Seaway",0,0,0,34064
2007/2008,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Belledune Port Authority",0,0,0,146803
2007/2008,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Halifax Port Authority",0,0,0,1116679
2007/2008,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Hamilton Port Authority",0,0,0,513501
2007/2008,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Montreal Port Authority",0,0,0,3718709
2007/2008,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Nanaimo Port Authority",0,0,0,131630
2007/2008,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Port Alberni Port Authority",0,0,0,64655
2007/2008,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Prince Rupert Port Authority",0,0,0,155280
2007/2008,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Quebec Port Authority",0,0,0,696753
2007/2008,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Saguenay Port Authority",0,0,0,36958
2007/2008,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Saint John Port Authority",0,0,0,314569
2007/2008,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Sept-Îles Port Authority",0,0,0,249624
2007/2008,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","St John's Port Authority",0,0,0,96409
2007/2008,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Thunder Bay Port Authority",0,0,0,61259
2007/2008,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Toronto Port Authority",0,0,0,403771
2007/2008,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Trois-Rivières Port Authority",0,0,0,105614
2007/2008,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Vancouver Fraser Port Authority",0,0,0,4987052
2007/2008,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Windsor Port Authority",0,0,0,26249
2007/2008,034,Transport,"Loans, investments and advances","Enterprise Crown corporations",,"Canada Post Corporation",0,0,47670000,0
2007/2008,034,Transport,"Loans, investments and advances","Enterprise Crown corporations",,"Royal Canadian Mint",0,0,1000000,0
2007/2008,021,"Veterans Affairs","Loans, investments and advances","Other loans, investments and advances",Other,"Veteran's Land Act Fund - Advances",1104,0,0,0
2008/2009,001,"Agriculture and Agri-Food","Loans, investments and advances","Enterprise Crown corporations",,"Canadian Dairy Commission",2712018,0,0,0
2008/2009,001,"Agriculture and Agri-Food","Loans, investments and advances","Enterprise Crown corporations",,"Farm Credit Canada",0,0,22900000,0
2008/2009,091,"Canada Mortgage and Housing Corporation","Loans, investments and advances","Enterprise Crown corporations",,"Canada Mortgage and Housing Corporation",918839703,0,0,0
2008/2009,095,"Canadian Security Intelligence Service","Cash and accounts receivable",,,"Interest on bank deposits",28797,0,0,0
2008/2009,050,"Citizenship and Immigration","Loans, investments and advances","Other loans, investments and advances",Other,"Interest on assistance and transportation loans",559693,0,0,0
2008/2009,018,"Department of National Defence","Other accounts",,,"Interest earmed from funds on deposit with suppliers/banks",1982094,0,0,0
2008/2009,018,"Department of National Defence","Other accounts",,,"Interest on loans to employees posted abroad",582464,0,0,0
2008/2009,018,"Department of National Defence","Other accounts",,,"Security deposit (outside Canada posting)",9469,0,0,0
2008/2009,006,Finance,"Cash and accounts receivable",,,"Interest on bank deposits",346700190,0,0,0
2008/2009,006,Finance,"Consolidated accounts",,,"Atomic Energy of Canada Limited",1796,0,0,0
2008/2009,006,Finance,"Foreign exchange accounts",,"International Monetary Fund","Subscriptions - Transfer of profits",0,8386300,0,0
2008/2009,006,Finance,"Foreign exchange accounts",,"International reserves held in the Exchange Fund Account","Transfer of profits",0,1852821009,0,0
2008/2009,006,Finance,"Loans, investments and advances","Enterprise Crown corporations",,"Bank of Canada - Transfer of profits",0,1757121838,0,0
2008/2009,006,Finance,"Loans, investments and advances","Enterprise Crown corporations",,"Business Development Bank of Canada",105816785,0,0,0
2008/2009,006,Finance,"Loans, investments and advances","Enterprise Crown corporations",,"Canada Development Investment Corporation",0,0,217000000,0
2008/2009,006,Finance,"Loans, investments and advances","Enterprise Crown corporations",,"Canada Lands Company Limited",0,0,7643000,0
2008/2009,006,Finance,"Loans, investments and advances","Enterprise Crown corporations",,"Farm Credit Canada",168509872,0,0,0
2008/2009,006,Finance,"Loans, investments and advances","International organizations","International Monetary Fund","Poverty Reduction and Growth Facility",11310888,0,0,0
2008/2009,006,Finance,"Loans, investments and advances","Other loans, investments and advances",Other,"Federal-provincial fiscal arrangements",58944,0,0,0
2008/2009,006,Finance,"Loans, investments and advances","Other loans, investments and advances",Other,"Financial Consumer Agency of Canada",72823,0,0,0
2008/2009,006,Finance,"Loans, investments and advances","Provincial and Territorial Governments",,"Municipal Development and Loan Board - Prince Edward Island",3604,0,0,0
2008/2009,006,Finance,"Other accounts",,,"Consulting and Audit Canada Revolving Fund",73853,0,0,0
2008/2009,005,"Foreign Affairs, Trade and Development","Loans, investments and advances","Other loans, investments and advances","Loans and accountable advances","Personnel posted abroad",919006,0,0,0
2008/2009,005,"Foreign Affairs, Trade and Development","Loans, investments and advances","Other loans, investments and advances",Other,"Development of export trade - Loans",141634700,0,0,0
2008/2009,005,"Foreign Affairs, Trade and Development","Other accounts",,,"Interest on mission bank accounts",190742,0,0,0
2008/2009,005,"Foreign Affairs, Trade and Development","Other accounts",,,"National Governments, excluding developing countries",25,0,0,0
2008/2009,005,"Foreign Affairs, Trade and Development","Loans, investments and advances","National governments including developing countries","Canadian International Development Agency","International Development Assistance - Loans to developing countries",2255968,0,0,0
2008/2009,005,"Foreign Affairs, Trade and Development","Loans, investments and advances","National governments including developing countries","Canadian International Development Agency","Services and commitment charges on loans to developing countries",0,0,0,24391
2008/2009,005,"Foreign Affairs, Trade and Development","Loans, investments and advances","Portfolio Investments","Canadian International Development Agency","Canada Investment Fund for Africa",2869243,0,0,0
2008/2009,014,"Human Resources and Skills Development","Cash and accounts receivable",,,"Interest on bank deposits",173162,0,0,0
2008/2009,014,"Human Resources and Skills Development","Loans, investments and advances","Other loans, investments and advances",Other,"Interest on Canada student loans",500948618,0,0,0
2008/2009,042,"Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",Other,"Council for Yukon First Nations - Elders",531834,0,0,0
2008/2009,042,"Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",Other,"First Nations in British Columbia",2896004,0,0,0
2008/2009,042,"Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",Other,"Indian economic development fund",291318,0,0,0
2008/2009,042,"Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",Other,"Indian housing assistance fund - On-reserve housing - Interest on guaranteed loans",1730268,0,0,0
2008/2009,042,"Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",Other,"Inuit Loan Fund",4547,0,0,0
2008/2009,042,"Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",Other,"Native claimants",5539297,0,0,0
2008/2009,042,"Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",Other,"Stoney Band perpetual loan",11688,0,0,0
2008/2009,042,"Indian Affairs and Northern Development","Other accounts",,,"Esso Ltd - Norman Wells Project - profits",0,125434933,0,0
2008/2009,033,Industry,"Loans, investments and advances","Enterprise Crown corporations",,"Business Development Bank of Canada",0,0,16487645,0
2008/2009,033,Industry,"Loans, investments and advances","Provincial and Territorial Governments",,"Atlantic Provinces Power Development Act - New Brunswick",129358,0,0,0
2008/2009,030,"Royal Canadian Mounted Police","Other accounts",,,"Loans and advances to persons posted abroad - Interest",15642,0,0,0
2008/2009,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Andrew Ferri - St Lawrence Seaway",0,0,0,18494
2008/2009,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Belledune Port Authority",0,0,0,160517
2008/2009,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Halifax Port Authority",0,0,0,1109571
2008/2009,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Hamilton Port Authority",0,0,0,462118
2008/2009,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Montreal Port Authority",0,0,0,3869189
2008/2009,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Nanaimo Port Authority",0,0,0,164926
2008/2009,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Port Alberni Port Authority",0,0,0,54961
2008/2009,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Prince Rupert Port Authority",0,0,0,251167
2008/2009,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Quebec Port Authority",0,0,0,895237
2008/2009,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Saguenay Port Authority",0,0,0,45199
2008/2009,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Saint John Port Authority",0,0,0,312977
2008/2009,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Sept-Îles Port Authority",0,0,0,280930
2008/2009,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","St John's Port Authority",0,0,0,102700
2008/2009,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Thunder Bay Port Authority",0,0,0,63978
2008/2009,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Toronto Port Authority",0,0,0,612845
2008/2009,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Trois-Rivières Port Authority",0,0,0,115193
2008/2009,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Vancouver Fraser Port Authority",0,0,0,4775495
2008/2009,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Windsor Port Authority",0,0,0,28050
2008/2009,034,Transport,"Loans, investments and advances","Enterprise Crown corporations",,"Canada Post Corporation",0,0,21800000,0
2008/2009,034,Transport,"Loans, investments and advances","Enterprise Crown corporations",,"Royal Canadian Mint",0,0,1000000,0
2008/2009,021,"Veterans Affairs","Loans, investments and advances","Other loans, investments and advances",Other,"Veteran's Land Act Fund - Advances",289,0,0,0
2009/2010,001,"Agriculture and Agri-Food","Loans, investments and advances","Enterprise Crown corporations",,"Canadian Dairy Commission",1100617,0,0,0
2009/2010,001,"Agriculture and Agri-Food","Loans, investments and advances","Enterprise Crown corporations",,"Farm Credit Canada",0,0,18600000,0
2009/2010,091,"Canada Mortgage and Housing Corporation","Loans, investments and advances","Enterprise Crown corporations",,"Canada Mortgage and Housing Corporation",374489680,0,0,0
2009/2010,050,"Citizenship and Immigration","Loans, investments and advances","Other loans, investments and advances",Other,"Interest on assistance and transportation loans",543081,0,0,0
2009/2010,018,"Department of National Defence","Other accounts",,,"Bank Accounts",500585,0,0,0
2009/2010,018,"Department of National Defence","Other accounts",,,"Military Foreign Services / Posting Loan",440706,0,0,0
2009/2010,018,"Department of National Defence","Other accounts",,,"Security deposit (outside Canada posting)",9059,0,0,0
2009/2010,006,Finance,"Cash and accounts receivable",,,"Interest on bank deposits",82908468,0,0,0
2009/2010,006,Finance,"Foreign exchange accounts",,"International Monetary Fund",Loans,0,464465,0,0
2009/2010,006,Finance,"Foreign exchange accounts",,"International Monetary Fund","Subscriptions - Transfer of profits",0,4528573,0,0
2009/2010,006,Finance,"Foreign exchange accounts",,"International reserves held in the Exchange Fund Account","Transfer of profits",0,1455539421,0,0
2009/2010,006,Finance,"Loans, investments and advances","Enterprise Crown corporations",,"Bank of Canada - Government's Share of profits",0,1251936821,0,0
2009/2010,006,Finance,"Loans, investments and advances","Enterprise Crown corporations",,"Business Development Bank of Canada",34063434,0,0,0
2009/2010,006,Finance,"Loans, investments and advances","Enterprise Crown corporations",,"Canada Development Investment Corporation",0,0,100700000,0
2009/2010,006,Finance,"Loans, investments and advances","Enterprise Crown corporations",,"Canada Mortgage and Housing Corporation",1743979477,0,0,0
2009/2010,006,Finance,"Loans, investments and advances","Enterprise Crown corporations",,"Farm Credit Canada",89747037,0,0,0
2009/2010,006,Finance,"Loans, investments and advances","International organizations","International Finance Corporation","Global Trade Liquidity Program",157412,0,0,0
2009/2010,006,Finance,"Loans, investments and advances","International organizations","International Monetary Fund","Poverty Reduction and Growth Facility",3757965,0,0,0
2009/2010,006,Finance,"Loans, investments and advances","Other loans, investments and advances",Other,"Federal-provincial fiscal arrangements",58944,0,0,0
2009/2010,006,Finance,"Loans, investments and advances","Other loans, investments and advances",Other,"Financial Consumer Agency of Canada",15593,0,0,0
2009/2010,006,Finance,"Other accounts",,,"Consulting and Audit Canada Revolving Fund",188335,0,0,0
2009/2010,005,"Foreign Affairs, Trade and Development","Loans, investments and advances","Other loans, investments and advances","Loans and accountable advances","Development of export trade - interest",664568173,0,0,0
2009/2010,005,"Foreign Affairs, Trade and Development","Loans, investments and advances","Other loans, investments and advances","Loans and accountable advances","Personnel posted abroad",335683,0,0,0
2009/2010,005,"Foreign Affairs, Trade and Development","Other accounts",,,"Interest on mission bank accounts",110752,0,0,0
2009/2010,005,"Foreign Affairs, Trade and Development","Loans, investments and advances","National governments including developing countries","Canadian International Development Agency","International Development Assistance - Loans to developing countries",2248553,0,0,0
2009/2010,005,"Foreign Affairs, Trade and Development","Loans, investments and advances","National governments including developing countries","Canadian International Development Agency","Services and commitment charges on loans to developing countries",0,0,0,16824
2009/2010,005,"Foreign Affairs, Trade and Development","Loans, investments and advances","Portfolio Investments","Canadian International Development Agency","Canada Investment Fund for Africa",1576348,0,0,0
2009/2010,014,"Human Resources and Skills Development","Cash and accounts receivable",,,"Interest on bank deposits",27433,0,0,0
2009/2010,014,"Human Resources and Skills Development","Loans, investments and advances","Other loans, investments and advances",Other,"Interest on Canada student loans",389403397,0,0,0
2009/2010,042,"Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",Other,"Council for Yukon First Nations - Elders",463306,0,0,0
2009/2010,042,"Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",Other,"First Nations in British Columbia",1962294,0,0,0
2009/2010,042,"Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",Other,"Indian economic development fund",21399,0,0,0
2009/2010,042,"Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",Other,"Indian housing assistance fund - On-reserve housing - Interest on guaranteed loans",2009252,0,0,0
2009/2010,042,"Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",Other,"Inuit Loan Fund",4474,0,0,0
2009/2010,042,"Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",Other,"Native claimants",4893981,0,0,0
2009/2010,042,"Indian Affairs and Northern Development","Loans, investments and advances","Other loans, investments and advances",Other,"Stoney Band perpetual loan",11688,0,0,0
2009/2010,042,"Indian Affairs and Northern Development","Other accounts",,,"Esso Ltd - Norman Wells Project - profits",0,74243803,0,0
2009/2010,033,Industry,"Loans, investments and advances","Enterprise Crown corporations",,"Business Development Bank of Canada",0,0,16830797,0
2009/2010,033,Industry,"Loans, investments and advances","Provincial and Territorial Governments",,"Atlantic Provinces Power Development Act - New Brunswick",93856,0,0,0
2009/2010,030,"Royal Canadian Mounted Police","Other accounts",,,"Royal Canadian Mounted Police",15064,0,0,0
2009/2010,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Andrew Ferri - St Lawrence Seaway",0,0,0,16678
2009/2010,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Belledune Port Authority",0,0,0,165237
2009/2010,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Halifax Port Authority",0,0,0,1015068
2009/2010,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Hamilton Port Authority",0,0,0,395963
2009/2010,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Montreal Port Authority",0,0,0,3789356
2009/2010,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Nanaimo Port Authority",0,0,0,118863
2009/2010,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Port Alberni Port Authority",0,0,0,85283
2009/2010,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Prince Rupert Port Authority",0,0,0,380582
2009/2010,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Quebec Port Authority",0,0,0,719460
2009/2010,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Saguenay Port Authority",0,0,0,55622
2009/2010,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Saint John Port Authority",0,0,0,347752
2009/2010,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Sept-Îles Port Authority",0,0,0,268753
2009/2010,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","St John's Port Authority",0,0,0,106688
2009/2010,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Thunder Bay Port Authority",0,0,0,60056
2009/2010,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Toronto Port Authority",0,0,0,630078
2009/2010,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Trois-Rivières Port Authority",0,0,0,98322
2009/2010,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Vancouver Fraser Port Authority",0,0,0,4909717
2009/2010,034,Transport,"Loans, investments and advances","Enterprise Crown corporations","Other government business enterprises","Windsor Port Authority",0,0,0,30677
2009/2010,034,Transport,"Loans, investments and advances","Enterprise Crown corporations",,"Royal Canadian Mint",0,0,5000000,0
2009/2010,021,"Veterans Affairs","Loans, investments and advances","Other loans, investments and advances",Other,"Veteran's Land Act Fund - Advances",686,0,0,0
2010/2011,001,"Agriculture and Agri-Food","Loans, investments and advances","Enterprise Crown corporations",,"Canadian Dairy Commission",494432,0,0,0
2010/2011,001,"Agriculture and Agri-Food","Loans, investments and advances","Enterprise Crown corporations",,"Farm Credit Canada",0,0,18500000,0
2010/2011,001,"Agriculture and Agri-Food","Loans, investments and advances","Other loans, investments and advances","Loans and accountable advances","Hog Industry Loan Loss Reserve Program",1129697,0,0,0
2010/2011,091,"Canada Mortgage and Housing Corporation","Loans, investments and advances","Enterprise Crown corporations",,"Canada Mortgage and Housing Corporation",356456082,0,0,0
2010/2011,050,"Citizenship and Immigration","Loans, investments and advances","Other loans, investments and advances",Other,"Interest on transportation and assistance loans",542354,0,0,0
2010/2011,018,"Department of National Defence","Other accounts",,,"Interest earmed from funds on deposit with suppliers/banks",297804,0,0,0
2010/2011,018,"Department of National Defence","Other accounts",,,"Interest on loans to employees posted abroad",528289,0,0,0
2010/2011,018,"Department of National Defence","Other accounts",,,"Security deposit (outside Canada posting)",6009,0,0,0
2010/2011,006,Finance,"Cash and accounts receivable",,,"Interest on bank deposits",85211142,0,0,0
2010/2011,006,Finance,"Foreign exchange accounts",,"International Monetary Fund",Loans,0,2440429,0,0
2010/2011,006,Finance,"Foreign exchange accounts",,"International Monetary Fund","Subscriptions - Transfer of profits",0,5870393,0,0
2010/2011,006,Finance,"Foreign exchange accounts",,"International reserves held in the Exchange Fund Account","Transfer of profits",0,1718099367,0,0
2010/2011,006,Finance,"Loans, investments and advances","Enterprise Crown corporations",,"Bank of Canada - Transfer of profits",0,1165553825,0,0
2010/2011,006,Finance,"Loans, investments and advances","Enterprise Crown corporations",,"Business Development Bank of Canada",97872974,0,0,0
2010/2011,006,Finance,"Loans, investments and advances","Enterprise Crown corporations",,"Canada Development Investment Corporation",0,0,1295397251,0
2010/2011,006,Finance,"Loans, investments and advances","Enterprise Crown corporations",,"Canada Mortgage and Housing Corporation",1951725784,0,0,0
2010/2011,006,Finance,"Loans, investments and advances","Enterprise Crown corporations",,"Farm Credit Canada",158029187,0,0,0
2010/2011,006,Finance,"Loans, investments and advances","International organizations","International Finance Corporation","Global Trade Liquidity Program",1940719,0,0,0
2010/2011,006,Finance,"Loans, investments and advances","International organizations","International Monetary Fund","Poverty Reduction and Growth Facility",1038628,0,0,0
2010/2011,006,Finance,"Loans, investments and advances","Other loans, investments and advances",Other,"Federal-provincial fiscal arrangements",58944,0,0,0
2010/2011,006,Finance,"Loans, investments and advances","Other loans, investments and advances",Other,"Financial Consumer Agency of Canada",46450,0,0,0
2010/2011,006,Finance,"Other accounts",,,"Consulting and Audit Canada Revolving Fund",87955,0,0,0
