﻿Province_code,Province_Territory-Province_Territoire-en,Province_Territory-Province_Territoire-fr,Taxing_Authority-Autorité_taxatrice,Designation-en,Designation-fr,PILT_Amount-Montant_des_PERI
AB,Alberta,Alberta,"Northern Lights",County,Comté,2884.59
AB,Alberta,Alberta,"Northern Sunrise",County,Comté,0.00
AB,Alberta,Alberta,"Opportunity No. 17","Municipal District","District municipal",31976.75
AB,Alberta,Alberta,Oyen,Town,Ville,10825.62
AB,Alberta,Alberta,Parkland,County,Comté,10835.33
AB,Alberta,Alberta,"Peace River",Town,Ville,48110.02
AB,Alberta,Alberta,"Picture Butte",Town,Ville,3357.60
AB,Alberta,Alberta,"Pincher Creek","Municipal District","District municipal",1207.82
AB,Alberta,Alberta,Ponoka,County,Comté,1121.24
AB,Alberta,Alberta,Provost,"Municipal District","District municipal",31.32
AB,Alberta,Alberta,Provost,Town,Ville,17735.44
AB,Alberta,Alberta,"Red Deer",City,Ville,159350.84
AB,Alberta,Alberta,"Red Deer",County,Comté,755196.47
AB,Alberta,Alberta,Redwater,Town,Ville,17167.15
AB,Alberta,Alberta,"Rocky Mountain House",Town,Ville,22869.78
AB,Alberta,Alberta,Rockyview,County,Comté,2127.69
AB,Alberta,Alberta,"Saddle Hills",County,Comté,426.11
AB,Alberta,Alberta,"Slave Lake",Town,Ville,17238.35
AB,Alberta,Alberta,"Smoky Lake",Town,Ville,18044.19
AB,Alberta,Alberta,"Spirit River",Town,Ville,17625.92
AB,Alberta,Alberta,"St. Paul",County,Comté,2561.34
AB,Alberta,Alberta,"St. Paul",Town,Ville,51804.97
AB,Alberta,Alberta,Stettler,Town,Ville,10148.88
AB,Alberta,Alberta,"Stony Plain",Town,Ville,21297.91
AB,Alberta,Alberta,Strathcona,County,Comté,4556.73
AB,Alberta,Alberta,Strathmore,Town,Ville,15038.65
AB,Alberta,Alberta,Sturgeon,County,Comté,5369069.21
AB,Alberta,Alberta,Sundre,Town,Ville,5098.86
AB,Alberta,Alberta,"Swan Hills",Town,Ville,18413.58
AB,Alberta,Alberta,Taber,"Municipal District","District municipal",2836.67
AB,Alberta,Alberta,Taber,Town,Ville,9962.81
AB,Alberta,Alberta,Thorsby,Village,Village,9386.35
AB,Alberta,Alberta,"Three Hills",Town,Ville,10469.99
AB,Alberta,Alberta,Tofield,Town,Ville,8653.98
AB,Alberta,Alberta,"Turner Valley",Town,Ville,14540.98
AB,Alberta,Alberta,"Two Hills",Town,Ville,13680.31
AB,Alberta,Alberta,Valleyview,Town,Ville,6651.59
AB,Alberta,Alberta,Vauxhall,Town,Ville,4404.79
AB,Alberta,Alberta,"Vermilion River",County,Comté,1348.73
AB,Alberta,Alberta,Viking,Town,Ville,6838.33
AB,Alberta,Alberta,Vulcan,County,Comté,965.60
AB,Alberta,Alberta,Wainwright,"Municipal District","District municipal",2729969.65
AB,Alberta,Alberta,Warner,County,Comté,1100.76
AB,Alberta,Alberta,Westlock,Town,Ville,25709.93
AB,Alberta,Alberta,Wheatland,County,Comté,28358.79
AB,Alberta,Alberta,"Willow Creek","Municipal District","District municipal",1075.92
AB,Alberta,Alberta,"Wood Buffalo",Municipality,Municipalité,78593.73
AB,Alberta,Alberta,Woodlands,County,Comté,1147.69
AB,Alberta,Alberta,Yellowhead,County,Comté,10165.81
BC,"British Columbia",Colombie-Britannique,"100 Mile House",District,District,38724.12
BC,"British Columbia",Colombie-Britannique,Abbotsford,City,Ville,1588727.36
BC,"British Columbia",Colombie-Britannique,Alberni-Clayoquot,"Regional District","District régional",1265.00
BC,"British Columbia",Colombie-Britannique,Alberni,Unorganized,"Territoire non organisé",298003.84
BC,"British Columbia",Colombie-Britannique,"Alert Bay",Village,Village,33660.74
BC,"British Columbia",Colombie-Britannique,Armstrong,City,Ville,6030.87
BC,"British Columbia",Colombie-Britannique,Ashcroft,Unorganized,"Territoire non organisé",1355.85
BC,"British Columbia",Colombie-Britannique,Ashcroft,Village,Village,14221.05
BC,"British Columbia",Colombie-Britannique,Barrière,District,District,5734.13
BC,"British Columbia",Colombie-Britannique,"Bella Coola",Unorganized,"Territoire non organisé",68497.38
BC,"British Columbia",Colombie-Britannique,"Black Mountain","Irrigation District","District d'irrigation",244.00
BC,"British Columbia",Colombie-Britannique,"Bowen Island",Municipality,Municipalité,8766.36
BC,"British Columbia",Colombie-Britannique,Burnaby,City,Ville,191542.74
BC,"British Columbia",Colombie-Britannique,"Burns Lake",Village,Village,19977.64
BC,"British Columbia",Colombie-Britannique,"Campbell River",City,Ville,37403.22
BC,"British Columbia",Colombie-Britannique,"Campbell River",Unorganized,"Territoire non organisé",18244.29
BC,"British Columbia",Colombie-Britannique,Cariboo,"Regional District","District régional",3645.00
BC,"British Columbia",Colombie-Britannique,"Central Coast","Regional District","District régional",565.00
BC,"British Columbia",Colombie-Britannique,Chase,Village,Village,9842.00
BC,"British Columbia",Colombie-Britannique,Chetwynd,District,District,15133.02
BC,"British Columbia",Colombie-Britannique,Chilliwack,City,Ville,1216900.26
BC,"British Columbia",Colombie-Britannique,Chilliwack,Unorganized,"Territoire non organisé",233851.08
BC,"British Columbia",Colombie-Britannique,Clearwater,District,District,17258.65
BC,"British Columbia",Colombie-Britannique,Clinton,Village,Village,20842.89
BC,"British Columbia",Colombie-Britannique,"Columbia Shuswap","Regional District","District régional",154.80
BC,"British Columbia",Colombie-Britannique,Colwood,City,Ville,3391743.41
BC,"British Columbia",Colombie-Britannique,Comox,Town,Ville,2502944.65
BC,"British Columbia",Colombie-Britannique,Courtenay,City,Ville,58312.56
BC,"British Columbia",Colombie-Britannique,Courtenay,Unorganized,"Territoire non organisé",191425.81
BC,"British Columbia",Colombie-Britannique,Cranbrook,Unorganized,"Territoire non organisé",93.68
BC,"British Columbia",Colombie-Britannique,Creston,Unorganized,"Territoire non organisé",61619.07
BC,"British Columbia",Colombie-Britannique,"Dawson Creek",Unorganized,"Territoire non organisé",31898.92
BC,"British Columbia",Colombie-Britannique,Delta,City,Ville,236948.57
BC,"British Columbia",Colombie-Britannique,Duncan,Unorganized,"Territoire non organisé",14183.51
BC,"British Columbia",Colombie-Britannique,Elkford,District,District,12312.48
BC,"British Columbia",Colombie-Britannique,Enderby,City,Ville,11118.79
BC,"British Columbia",Colombie-Britannique,Esquimalt,Township,Canton,18736304.99
BC,"British Columbia",Colombie-Britannique,Fernie,City,Ville,7064.31
BC,"British Columbia",Colombie-Britannique,Fernie,Unorganized,"Territoire non organisé",5798.73
BC,"British Columbia",Colombie-Britannique,"Fort St. James",District,District,32324.66
BC,"British Columbia",Colombie-Britannique,"Fort St. John",Unorganized,"Territoire non organisé",323.34
BC,"British Columbia",Colombie-Britannique,"Fraser Lake",Village,Village,13817.90
BC,"British Columbia",Colombie-Britannique,Gibsons,Town,Ville,6821.63
BC,"British Columbia",Colombie-Britannique,"Gillies Bay","Improvement District","District d'urbanisme",1796.22
BC,"British Columbia",Colombie-Britannique,"Gold River",Village,Village,22067.14
BC,"British Columbia",Colombie-Britannique,Golden,Town,Ville,60556.79
BC,"British Columbia",Colombie-Britannique,Golden,Unorganized,"Territoire non organisé",78914.97
BC,"British Columbia",Colombie-Britannique,"Grand Forks",City,Ville,14479.08
BC,"British Columbia",Colombie-Britannique,"Grand Forks",Unorganized,"Territoire non organisé",21854.29
BC,"British Columbia",Colombie-Britannique,Granisle,Village,Village,17594.66
BC,"British Columbia",Colombie-Britannique,"Gulf Islands",Unorganized,"Territoire non organisé",198922.43
BC,"British Columbia",Colombie-Britannique,Hazelton,Village,Village,43741.55
BC,"British Columbia",Colombie-Britannique,Hope,District,District,19477.97
BC,"British Columbia",Colombie-Britannique,Houston,District,District,8619.92
BC,"British Columbia",Colombie-Britannique,"Hudson's Hope",District,District,12991.49
BC,"British Columbia",Colombie-Britannique,Invermere,District,District,4576.55
BC,"British Columbia",Colombie-Britannique,Invermere,Unorganized,"Territoire non organisé",26910.80
BC,"British Columbia",Colombie-Britannique,Kamloops,City,Ville,235299.74
BC,"British Columbia",Colombie-Britannique,Kamloops,Unorganized,"Territoire non organisé",87.08
BC,"British Columbia",Colombie-Britannique,Kaslo,Village,Village,30278.52
BC,"British Columbia",Colombie-Britannique,Kelowna,City,Ville,169700.08
BC,"British Columbia",Colombie-Britannique,Kelowna,Unorganized,"Territoire non organisé",402.64
BC,"British Columbia",Colombie-Britannique,Kent,District,District,1343014.33
BC,"British Columbia",Colombie-Britannique,Keremeos,"Irrigation District","District d'irrigation",473.92
BC,"British Columbia",Colombie-Britannique,Keremeos,Unorganized,"Territoire non organisé",3578.09
BC,"British Columbia",Colombie-Britannique,Keremeos,Village,Village,17072.51
BC,"British Columbia",Colombie-Britannique,Kitimat,District,District,22847.29
BC,"British Columbia",Colombie-Britannique,"Lake Cowichan",Town,Ville,14112.29
BC,"British Columbia",Colombie-Britannique,Langley,Township,Canton,465453.19
BC,"British Columbia",Colombie-Britannique,Lillooet,District,District,12043.02
BC,"British Columbia",Colombie-Britannique,Lillooet,Unorganized,"Territoire non organisé",755.81
BC,"British Columbia",Colombie-Britannique,"Logan Lake",District,District,4692.64
BC,"British Columbia",Colombie-Britannique,Lumby,Village,Village,3885.81
BC,"British Columbia",Colombie-Britannique,Lytton,Village,Village,31263.78
BC,"British Columbia",Colombie-Britannique,Mackenzie,District,District,8382.49
BC,"British Columbia",Colombie-Britannique,"Maple Ridge",Unorganized,"Territoire non organisé",1758.66
BC,"British Columbia",Colombie-Britannique,Masset,Village,Village,72206.93
BC,"British Columbia",Colombie-Britannique,McBride,Village,Village,22042.99
BC,"British Columbia",Colombie-Britannique,Merritt,City,Ville,18961.61
BC,"British Columbia",Colombie-Britannique,Merritt,Unorganized,"Territoire non organisé",7465.38
BC,"British Columbia",Colombie-Britannique,Metchosin,District,District,2093916.80
BC,"British Columbia",Colombie-Britannique,Midway,Village,Village,22521.76
BC,"British Columbia",Colombie-Britannique,Mission,District,District,631123.00
BC,"British Columbia",Colombie-Britannique,Nakusp,Unorganized,"Territoire non organisé",1009.99
BC,"British Columbia",Colombie-Britannique,Nakusp,Village,Village,24463.01
BC,"British Columbia",Colombie-Britannique,Nanaimo,City,Ville,758279.36
BC,"British Columbia",Colombie-Britannique,Nanaimo,"Regional District","District régional",130.22
BC,"British Columbia",Colombie-Britannique,Nanaimo,Unorganized,"Territoire non organisé",48551.49
BC,"British Columbia",Colombie-Britannique,Nelson,City,Ville,83359.80
BC,"British Columbia",Colombie-Britannique,Nelson,Unorganized,"Territoire non organisé",8459.79
BC,"British Columbia",Colombie-Britannique,"New Denver",Village,Village,6677.43
BC,"British Columbia",Colombie-Britannique,"New Hazelton",District,District,60691.58
BC,"British Columbia",Colombie-Britannique,"New Westminster",City,Ville,60494.70
BC,"British Columbia",Colombie-Britannique,"North Saanich",District,District,2043209.15
BC,"British Columbia",Colombie-Britannique,"North Salt Spring Waterworks",District,District,652.76
BC,"British Columbia",Colombie-Britannique,"North Vancouver",City,Ville,71420.87
BC,"British Columbia",Colombie-Britannique,"North Vancouver",District,District,206590.26
BC,"British Columbia",Colombie-Britannique,"Northern Rockies","Regional Municipality","Municipalité régionale",60853.67
BC,"British Columbia",Colombie-Britannique,"Oak Bay","Corporation of the District","Corporation du district",10850.04
BC,"British Columbia",Colombie-Britannique,Oliver,Town,Ville,11063.57
BC,"British Columbia",Colombie-Britannique,Oliver,Unorganized,"Territoire non organisé",103061.52
BC,"British Columbia",Colombie-Britannique,Osoyoos,Town,Ville,10306.05
BC,"British Columbia",Colombie-Britannique,Parksville,City,Ville,58322.45
BC,"British Columbia",Colombie-Britannique,"Pemberton Valley Dyking District","Improvement District","District d'urbanisme",802.82
BC,"British Columbia",Colombie-Britannique,Pemberton,Village,Village,22059.47
BC,"British Columbia",Colombie-Britannique,Penticton,"Indian Reserve","Réserve indienne",424.65
BC,"British Columbia",Colombie-Britannique,Penticton,City,Ville,216759.66
BC,"British Columbia",Colombie-Britannique,"Port Alberni",City,Ville,689.39
BC,"British Columbia",Colombie-Britannique,"Port Alice",Village,Village,5413.32
BC,"British Columbia",Colombie-Britannique,"Port Edward",District,District,363.77
BC,"British Columbia",Colombie-Britannique,"Port Hardy",District,District,85902.81
BC,"British Columbia",Colombie-Britannique,"Port Hardy",Unorganized,"Territoire non organisé",21162.06
BC,"British Columbia",Colombie-Britannique,"Port McNeill",Town,Ville,5074.86
BC,"British Columbia",Colombie-Britannique,"Powell River",City,Ville,433.16
BC,"British Columbia",Colombie-Britannique,"Powell River",Unorganized,"Territoire non organisé",11688.93
BC,"British Columbia",Colombie-Britannique,"Prince George",City,Ville,374605.62
BC,"British Columbia",Colombie-Britannique,"Prince George",Unorganized,"Territoire non organisé",158.48
BC,"British Columbia",Colombie-Britannique,"Prince Rupert",City,Ville,253038.81
BC,"British Columbia",Colombie-Britannique,"Prince Rupert",Unorganized,"Territoire non organisé",11832.12
BC,"British Columbia",Colombie-Britannique,Princeton,Town,Ville,7622.94
BC,"British Columbia",Colombie-Britannique,Princeton,Unorganized,"Territoire non organisé",1789.84
BC,"British Columbia",Colombie-Britannique,"Queen Charlotte",Unorganized,"Territoire non organisé",49249.67
BC,"British Columbia",Colombie-Britannique,"Queen Charlotte",Village,Village,68466.96
BC,"British Columbia",Colombie-Britannique,Quesnel,Unorganized,"Territoire non organisé",124.84
BC,"British Columbia",Colombie-Britannique,"Radium Hot Springs",Village,Village,7101.49
BC,"British Columbia",Colombie-Britannique,Revelstoke,City,Ville,60413.92
BC,"British Columbia",Colombie-Britannique,Revelstoke,Unorganized,"Territoire non organisé",8963.10
BC,"British Columbia",Colombie-Britannique,Richmond,City,Ville,378359.11
BC,"British Columbia",Colombie-Britannique,"Rossland Trail",Unorganized,"Territoire non organisé",10082.10
BC,"British Columbia",Colombie-Britannique,Saanich,District,District,1076840.81
BC,"British Columbia",Colombie-Britannique,Salmo,Village,Village,5796.72
BC,"British Columbia",Colombie-Britannique,"Salmon Arm",City,Ville,477.08
BC,"British Columbia",Colombie-Britannique,"Salmon Arm",Unorganized,"Territoire non organisé",2946.03
BC,"British Columbia",Colombie-Britannique,Sayward,Village,Village,8180.75
BC,"British Columbia",Colombie-Britannique,Sechelt,Unorganized,"Territoire non organisé",1786.33
BC,"British Columbia",Colombie-Britannique,Sicamous,District,District,15694.63
BC,"British Columbia",Colombie-Britannique,Sidney,Town,Ville,89184.40
BC,"British Columbia",Colombie-Britannique,Smithers,Town,Ville,30060.47
BC,"British Columbia",Colombie-Britannique,Smithers,Unorganized,"Territoire non organisé",6302.23
BC,"British Columbia",Colombie-Britannique,"Sointula Waterworks",District,District,126.00
BC,"British Columbia",Colombie-Britannique,Songhees,"First Nation","Première Nation",42080.01
BC,"British Columbia",Colombie-Britannique,Sooke,District,District,32412.20
BC,"British Columbia",Colombie-Britannique,"South East Kelowna","Irrigation District","District d'irrigation",2714.32
BC,"British Columbia",Colombie-Britannique,Sparwood,District,District,14068.27
BC,"British Columbia",Colombie-Britannique,Squamish,District,District,13578.70
BC,"British Columbia",Colombie-Britannique,"Squamish Nation",Taxation,Taxation,290338.29
BC,"British Columbia",Colombie-Britannique,Squamish,Unorganized,"Territoire non organisé",3317.42
BC,"British Columbia",Colombie-Britannique,Stewart,District,District,18713.25
BC,"British Columbia",Colombie-Britannique,Strathcona,"Regional District","District régional",3545.00
BC,"British Columbia",Colombie-Britannique,Summerland,District,District,260784.22
BC,"British Columbia",Colombie-Britannique,Summerland,Unorganized,"Territoire non organisé",22557.58
BC,"British Columbia",Colombie-Britannique,Surrey,City,Ville,4081832.73
BC,"British Columbia",Colombie-Britannique,Tahsis,Village,Village,14394.51
BC,"British Columbia",Colombie-Britannique,Terrace,Unorganized,"Territoire non organisé",9803.94
BC,"British Columbia",Colombie-Britannique,Tofino,District,District,75123.15
BC,"British Columbia",Colombie-Britannique,Trail,City,Ville,34230.12
BC,"British Columbia",Colombie-Britannique,"Tumbler Ridge",District,District,18842.16
BC,"British Columbia",Colombie-Britannique,Ucluelet,District,District,74392.49
BC,"British Columbia",Colombie-Britannique,Valemount,Village,Village,32531.54
BC,"British Columbia",Colombie-Britannique,"Van Anda","Improvement District","District d'urbanisme",355.00
BC,"British Columbia",Colombie-Britannique,Vancouver,City,Ville,4573663.16
BC,"British Columbia",Colombie-Britannique,Vanderhoof,District,District,10613.14
BC,"British Columbia",Colombie-Britannique,Vanderhoof,Unorganized,"Territoire non organisé",6058.59
BC,"British Columbia",Colombie-Britannique,Vernon,City,Ville,353283.67
BC,"British Columbia",Colombie-Britannique,Vernon,Unorganized,"Territoire non organisé",951.41
BC,"British Columbia",Colombie-Britannique,Victoria,City,Ville,2184501.17
BC,"British Columbia",Colombie-Britannique,Victoria,Unorganized,"Territoire non organisé",16012.22
BC,"British Columbia",Colombie-Britannique,"View Royal",Town,Ville,3029.32
BC,"British Columbia",Colombie-Britannique,"We Wai Kai","First Nation","Première Nation",13726.25
BC,"British Columbia",Colombie-Britannique,Wells,District,District,8502.76
BC,"British Columbia",Colombie-Britannique,"West Vancouver",District,District,288689.52
BC,"British Columbia",Colombie-Britannique,Whistler,"Resort Municipality","Municipalité de villégiature",40135.42
BC,"British Columbia",Colombie-Britannique,"Williams Lake",City,Ville,39630.43
BC,"British Columbia",Colombie-Britannique,"Williams Lake",Unorganized,"Territoire non organisé",36829.78
MB,Manitoba,Manitoba,Alexander,"Rural Municipality","Municipalité rurale",9423.16
MB,Manitoba,Manitoba,Alonsa,"Rural Municipality","Municipalité rurale",13975.14
MB,Manitoba,Manitoba,Altona,Town,Ville,6425.22
MB,Manitoba,Manitoba,Arborg,Town,Ville,4866.24
MB,Manitoba,Manitoba,Beausejour,Town,Ville,6224.60
MB,Manitoba,Manitoba,Bifrost-Riverton,Municipality,Municipalité,5597.50
MB,Manitoba,Manitoba,Boissevain-Morton,Municipality,Municipalité,18656.57
MB,Manitoba,Manitoba,Brandon,City,Ville,523231.15
MB,Manitoba,Manitoba,Brenda-Waskada,Municipality,Municipalité,176.26
MB,Manitoba,Manitoba,Carberry,Town,Ville,5223.49
MB,Manitoba,Manitoba,Carman,Town,Ville,15459.02
MB,Manitoba,Manitoba,Cartwright-Roblin,Municipality,Municipalité,2707.50
MB,Manitoba,Manitoba,Churchill,Town,Ville,349506.07
MB,Manitoba,Manitoba,Clanwilliam-Erickson,Municipality,Municipalité,13028.05
MB,Manitoba,Manitoba,Coldwell,"Rural Municipality","Municipalité rurale",16407.27
MB,Manitoba,Manitoba,Cornwallis,"Rural Municipality","Municipalité rurale",596202.20
MB,Manitoba,Manitoba,Dauphin,City,Ville,94485.77
MB,Manitoba,Manitoba,Dauphin,"Rural Municipality","Municipalité rurale",91595.77
MB,Manitoba,Manitoba,Deloraine-Winchester,Municipality,Municipalité,34032.70
MB,Manitoba,Manitoba,Elton,"Rural Municipality","Municipalité rurale",4350.14
MB,Manitoba,Manitoba,Emerson-Franklin,Municipality,Municipalité,303570.75
MB,Manitoba,Manitoba,Ethelbert,Municipality,Municipalité,1947.25
MB,Manitoba,Manitoba,Fisher,"Rural Municipality","Municipalité rurale",22426.33
MB,Manitoba,Manitoba,"Gilbert Plains",Municipality,Municipalité,38538.48
MB,Manitoba,Manitoba,Gillam,Town,Ville,12589.83
MB,Manitoba,Manitoba,Gimli,"Rural Municipality","Municipalité rurale",10939.50
MB,Manitoba,Manitoba,"Glenboro-South Cypress",Municipality,Municipalité,988236.51
MB,Manitoba,Manitoba,Grahamdale,"Rural Municipality","Municipalité rurale",54761.12
MB,Manitoba,Manitoba,"Grand Rapids",Town,Ville,37308.30
MB,Manitoba,Manitoba,Grandview,Municipality,Municipalité,73397.30
MB,Manitoba,Manitoba,Hamiota,Municipality,Municipalité,3357.95
MB,Manitoba,Manitoba,"Harrison Park",Municipality,Municipalité,37848.56
MB,Manitoba,Manitoba,Headingley,"Rural Municipality","Municipalité rurale",56796.26
MB,Manitoba,Manitoba,"Indigenous and Municipal Relations (Northern Manitoba Affairs)",Government,Gouvernement,107045.67
MB,Manitoba,Manitoba,Kelsey,"Rural Municipality","Municipalité rurale",16231.83
MB,Manitoba,Manitoba,"Killarney-Turtle Mountain",Municipality,Municipalité,6257.17
MB,Manitoba,Manitoba,"Lac Du Bonnet",Town,Ville,16226.20
MB,Manitoba,Manitoba,Lakeshore,"Rural Municipality","Municipalité rurale",12636.34
MB,Manitoba,Manitoba,"Leaf Rapids",Town,Ville,15684.52
MB,Manitoba,Manitoba,Louise,Municipality,Municipalité,6085.37
MB,Manitoba,Manitoba,"Lynn Lake",Town,Ville,52456.23
MB,Manitoba,Manitoba,McCreary,Municipality,Municipalité,14557.62
MB,Manitoba,Manitoba,Melita,Town,Ville,3674.88
MB,Manitoba,Manitoba,Minnedosa,Town,Ville,4904.55
MB,Manitoba,Manitoba,Montcalm,"Rural Municipality","Municipalité rurale",239.78
MB,Manitoba,Manitoba,Morden,City,Ville,333433.83
MB,Manitoba,Manitoba,Morris,Town,Ville,7826.30
MB,Manitoba,Manitoba,"Mossey River",Municipality,Municipalité,36210.51
MB,Manitoba,Manitoba,"Mystery Lake","Local Government District","District de gouvernement local",3551.88
MB,Manitoba,Manitoba,"Norfolk Treherne",Municipality,Municipalité,4984.76
MB,Manitoba,Manitoba,"North Cypress-Langford",Municipality,Municipalité,2635487.08
MB,Manitoba,Manitoba,Pembina,Municipality,Municipalité,13545.47
MB,Manitoba,Manitoba,Piney,"Rural Municipality","Municipalité rurale",15861.92
MB,Manitoba,Manitoba,Pipestone,"Rural Municipality","Municipalité rurale",2571.63
MB,Manitoba,Manitoba,"Portage la Prairie",City,Ville,33687.68
MB,Manitoba,Manitoba,"Portage la Prairie","Rural Municipality","Municipalité rurale",889.57
MB,Manitoba,Manitoba,"Powerview-Pine Falls",Town,Ville,27847.57
MB,Manitoba,Manitoba,"Prairie View",Municipality,Municipalité,917.33
MB,Manitoba,Manitoba,Rhineland,Municipality,Municipalité,9173.85
MB,Manitoba,Manitoba,"Riding Mountain West","Rural Municipality","Municipalité rurale",27460.87
MB,Manitoba,Manitoba,Roblin,Municipality,Municipalité,5048.14
MB,Manitoba,Manitoba,Rockwood,"Rural Municipality","Municipalité rurale",898327.09
MB,Manitoba,Manitoba,Rosedale,"Rural Municipality","Municipalité rurale",23486.90
