﻿PROVTER_FR,ADJ_FR,TYPE_FR,2019/2020,2018/2019-COMP
Alberta,,Assurance-emploi,2668,2336
Alberta,,"Prestation canadienne d'urgence",0,0
Alberta,,"Accords fiscaux",259,2
Alberta,,"Abattement du Québec",0,0
Alberta,,"Transfert canadien en matière de santé",4748,4461
Alberta,,"Transfert canadien en matière de programmes sociaux",1694,1638
Alberta,,"Autres principaux transferts",601,328
Alberta,,"Prestations pour enfants",0,0
Colombie-Britannique,,"Prestations de sécurité de la vieillesse",7970,7545
Colombie-Britannique,,Assurance-emploi,2498,2133
Colombie-Britannique,,"Prestation canadienne d'urgence",0,0
Colombie-Britannique,,"Accords fiscaux",3,3
Colombie-Britannique,,"Abattement du Québec",0,0
Colombie-Britannique,,"Transfert canadien en matière de santé",5523,5325
Colombie-Britannique,,"Transfert canadien en matière de programmes sociaux",1971,1955
Colombie-Britannique,,"Autres principaux transferts",708,393
Colombie-Britannique,,"Prestations pour enfants",0,0
"Territoires du Nord-Ouest",,"Prestations de sécurité de la vieillesse",35,33
"Territoires du Nord-Ouest",,Assurance-emploi,37,26
"Territoires du Nord-Ouest",,"Prestation canadienne d'urgence",0,0
"Territoires du Nord-Ouest",,"Accords fiscaux",1309,1256
"Territoires du Nord-Ouest",,"Abattement du Québec",0,0
"Territoires du Nord-Ouest",,"Transfert canadien en matière de santé",49,47
"Territoires du Nord-Ouest",,"Transfert canadien en matière de programmes sociaux",17,17
"Territoires du Nord-Ouest",,"Autres principaux transferts",34,18
"Territoires du Nord-Ouest",,"Prestations pour enfants",0,0
Nunavut,,"Prestations de sécurité de la vieillesse",11,11
Nunavut,,Assurance-emploi,28,33
Nunavut,,"Prestation canadienne d'urgence",0,0
Nunavut,,"Accords fiscaux",1642,1579
Nunavut,,"Abattement du Québec",0,0
Nunavut,,"Transfert canadien en matière de santé",42,39
Nunavut,,"Transfert canadien en matière de programmes sociaux",15,14
Nunavut,,"Autres principaux transferts",34,16
Nunavut,,"Prestations pour enfants",0,0
"Territoire du Yukon",,"Prestations de sécurité de la vieillesse",34,32
"Territoire du Yukon",,Assurance-emploi,32,34
"Territoire du Yukon",,"Prestation canadienne d'urgence",0,0
"Territoire du Yukon",,"Accords fiscaux",997,950
"Territoire du Yukon",,"Abattement du Québec",0,0
"Territoire du Yukon",,"Transfert canadien en matière de santé",45,43
"Territoire du Yukon",,"Transfert canadien en matière de programmes sociaux",16,16
"Territoire du Yukon",,"Autres principaux transferts",34,17
"Territoire du Yukon",,"Prestations pour enfants",0,0
Internationaux,,"Prestations de sécurité de la vieillesse",304,299
Internationaux,,Assurance-emploi,7,8
Internationaux,,"Prestation canadienne d'urgence",0,0
Internationaux,,"Accords fiscaux",0,0
Internationaux,,"Abattement du Québec",0,0
Internationaux,,"Transfert canadien en matière de santé",0,0
Internationaux,,"Transfert canadien en matière de programmes sociaux",0,0
Internationaux,,"Autres principaux transferts",0,0
Internationaux,,"Prestations pour enfants",0,0
,"Courus et autres redressements","Prestations de sécurité de la vieillesse",-1930,-1922
,"Courus et autres redressements",Assurance-emploi,0,0
,"Courus et autres redressements","Prestation canadienne d'urgence",4739,0
,"Courus et autres redressements","Accords fiscaux",-174,174
,"Courus et autres redressements","Abattement du Québec",0,0
,"Courus et autres redressements","Transfert canadien en matière de santé",0,0
,"Courus et autres redressements","Transfert canadien en matière de programmes sociaux",0,0
,"Courus et autres redressements","Autres principaux transferts",247,2171
,"Courus et autres redressements","Prestations pour enfants",0,0
,"Transferts effectués à travers le système fiscal","Prestations de sécurité de la vieillesse",0,0
,"Transferts effectués à travers le système fiscal",Assurance-emploi,0,0
,"Transferts effectués à travers le système fiscal","Prestation canadienne d'urgence",0,0
,"Transferts effectués à travers le système fiscal","Accords fiscaux",0,0
,"Transferts effectués à travers le système fiscal","Abattement du Québec",0,0
,"Transferts effectués à travers le système fiscal","Transfert canadien en matière de santé",0,0
,"Transferts effectués à travers le système fiscal","Transfert canadien en matière de programmes sociaux",0,0
,"Transferts effectués à travers le système fiscal","Autres principaux transferts",0,0
,"Transferts effectués à travers le système fiscal","Prestations pour enfants",24344,23882
