﻿FSCL_YR,MINC,MINE,MNSTR_MNSTT_EN_TTL,MNSTR_MNSTT_EN_NM,VOTE_NO,TRVL_DMT_INT_XPND_AMT
2008/2009,14,Industry,"Minister of State (Science and Technology)","Hon G Goodyear",1,18612
2008/2009,14,Industry,"Minister of State (Small Business and Tourism)","Hon D Ablonczy",1,56107
2008/2009,14,Industry,"Parliamentary Secretary","C Carrie",1,322
2008/2009,14,Industry,"Parliamentary Secretary","M Lake",1,275
2008/2009,15,Justice,Minister,"Hon R Nicholson",1,70832
2008/2009,15,Justice,"Parliamentary Secretary","R Moore",1,1936
2008/2009,16,"National Defence","Minister of National Defence and Minister for the Atlantic Gateway","Hon P MacKay",1,122773
2008/2009,16,"National Defence","Parliamentary Secretary","G Keddy",1,1805
2008/2009,16,"National Defence","Parliamentary Secretary","L Hawn",1,17838
2008/2009,17,"Natural Resources",Minister,"Hon G Lunn",1,124833
2008/2009,17,"Natural Resources",Minister,"Hon L Raitt",1,69069
2008/2009,17,"Natural Resources","Parliamentary Secretary","D Anderson",1,5806
2008/2009,19,"Privy Council","Leader of the Government in the House of Commons","Hon J D Hill",1,721
2008/2009,19,"Privy Council","Leader of the Government in the House of Commons and Minister for Democratic Reform","Hon P Van Loan",1,2749
2008/2009,19,"Privy Council","Leader of the Government in the Senate and Minister of State (Seniors)","Hon M LeBreton",1,6191
2008/2009,19,"Privy Council","Minister of Intergovernmental Affairs, President of the Queen's Privy Council for Canada and Minister for La Francophonie","Hon J Verner",1,10705
2008/2009,19,"Privy Council","Minister of State and Chief Government Whip","Hon G O'Connor",1,160
2008/2009,19,"Privy Council","Parliamentary Secretary to the Minister of Intergovernmental Affairs and Minister of Western Economic Diversification","Hon R Hiebert",1,2843
2008/2009,19,"Privy Council","President of the Queen's Privy Council for Canada, Minister of Intergovernmental Affairs and Minister of Western Economic Diversification","Hon R Ambrose",1,47761
2008/2009,19,"Privy Council","Prime Minister","Rt Hon S J Harper",1,15912
2008/2009,21,"Public Safety and Emergency Preparedness",Minister,"Hon P Van Loan",1,5247
2008/2009,21,"Public Safety and Emergency Preparedness",Minister,"Hon S B Day",1,55642
2008/2009,21,"Public Safety and Emergency Preparedness","Parliamentary Secretary","D Mackenzie",1,408
2008/2009,20,"Public Works and Government Services",Minister,"Hon C Paradis",1,6177
2008/2009,20,"Public Works and Government Services",Minister,"Hon M Fortier",1,18454
2008/2009,20,"Public Works and Government Services","Parliamentary Secretary","J Gourde",1,832
2008/2009,22,Transport,Minister,"Hon J Baird",1,17106
2008/2009,22,Transport,Minister,"Hon L Cannon",1,15507
2008/2009,22,Transport,"Minister of State","R Merrifield",1,7151
2008/2009,22,Transport,"Parliamentary Secretary","B Jean",1,2070
2008/2009,23,"Treasury Board","President of the Treasury Board","Hon V Toews",1,33607
2008/2009,24,"Veterans Affairs",Minister,"Hon G Thompson",1,93178
2008/2009,25,"Western Economic Diversification","Minister of State","Hon L Yelich",1,10203
2008/2009,25,"Western Economic Diversification","Parliamentary Secretary","J Abbott",1,377
2009/2010,02,"Agriculture and Agri-Food","Minister of Agriculture and Agri-Food Canada and Minister of the Canadian Wheat Board","Hon G Ritz",1,46972
2009/2010,02,"Agriculture and Agri-Food","Parliamentary Secretary","P Lemieux",1,8915
2009/2010,01,"Atlantic Canada Opportunities Agency","Minister of the Atlantic Canada Opportunities Agency, and Minister for the Atlantic Gateway","Hon K Ashfield",1,40011
2009/2010,03,"Canada Revenue Agency","Minister of National Revenue","Hon J P Blackburn",1,51018
2009/2010,03,"Canada Revenue Agency","Minister of National Revenue","Hon K Ashfield",1,4319
2009/2010,04,"Canadian Heritage","Minister of Canadian Heritage and Official Languages","Hon J Moore",1,37866
2009/2010,04,"Canadian Heritage","Minister of State (Sport)","Hon G Lunn",1,167527
2009/2010,04,"Canadian Heritage","Minister of State (Status of Women)","Hon H Guergis",85,43094
2009/2010,04,"Canadian Heritage","Parliamentary Secretary","D Del Mastro",1,158
2009/2010,04,"Canadian Heritage","Parliamentary Secretary","S Boucher",1,284
2009/2010,04,"Canadian Heritage","Parliamentary Secretary","S Glover",1,5397
2009/2010,05,"Citizenship and Immigration","Minister of Citizenship, Immigration and Multiculturalism","Hon J Kenney",1,77408
2009/2010,05,"Citizenship and Immigration","Parliamentary Secretary","R Dykstra",1,2675
2009/2010,26,"Economic Development Agency of Canada for the Regions of Quebec","Minister of State","Hon Lebel D",1,44124
2009/2010,06,Environment,"Minister of the Environment","Hon J Prentice",1,79129
2009/2010,07,Finance,"Minister of Finance","Hon J M Flaherty",1,116270
2009/2010,07,Finance,"Parliamentary Secretary","T Menzies",1,46016
2009/2010,08,"Fisheries and Oceans",Minister,"Hon G Shea",1,106043
2009/2010,08,"Fisheries and Oceans","Parliamentary Secretary","R Kamp",1,9240
2009/2010,09,"Foreign Affairs and International Trade","Minister of Foreign Affairs","Hon L Cannon",1,42657
2009/2010,09,"Foreign Affairs and International Trade","Minister of International Cooperation","Hon B J Oda",25,65334
2009/2010,09,"Foreign Affairs and International Trade","Minister of International Trade","Hon P Van Loan",1,35393
2009/2010,09,"Foreign Affairs and International Trade","Minister of International Trade","Hon S Day",1,83442
2009/2010,09,"Foreign Affairs and International Trade","Minister of State of Foreign Affairs (Americas)","Hon P Kent",1,42148
2009/2010,09,"Foreign Affairs and International Trade","Parliamentary Secretary","J Abbott",25,8786
2009/2010,09,"Foreign Affairs and International Trade","Parliamentary Secretary to the Minister of Foreign Affairs","D Obhrai",1,47558
2009/2010,09,"Foreign Affairs and International Trade","Parliamentary Secretary to the Minister of International Trade","G Keddy",1,7528
2009/2010,11,Health,Minister,"Hon L Aglukkaq",1,85969
2009/2010,11,Health,"Parliamentary Secretary","C Carrie",1,3911
2009/2010,12,"Human Resources and Skills Development","Minister of Human Resources and Skills Development","Hon D Finley",1,67298
2009/2010,12,"Human Resources and Skills Development","Minister of Labour","Hon L Raitt",1,10404
2009/2010,12,"Human Resources and Skills Development","Minister of Labour","Hon R Ambrose",1,68090
2009/2010,12,"Human Resources and Skills Development","Minister of State (Seniors)","Hon D Ablonczy",1,802
2009/2010,12,"Human Resources and Skills Development","Minister of State (Seniors)","Hon M LeBreton",1,9679
2009/2010,12,"Human Resources and Skills Development","Parliamentary Secretary","E Komarnicki",1,13189
2009/2010,13,"Indian Affairs and Northern Development","Minister of Indian Affairs and Northern Development and Federal Interlocutor for métis and Non-Status Indians and Minister of the Canadian Northern Economic Development Agency","Hon C Strahl",1,56594
2009/2010,13,"Indian Affairs and Northern Development","Parliamentary Secretary","Mr.J. Duncan",1,4362
2009/2010,14,Industry,"Minister of Industry","Hon T Clement",1,62066
2009/2010,14,Industry,"Minister of State (Federal Economic Development Agency for Southern Ontario)","Hon G Goodyear",1,8436
2009/2010,14,Industry,"Minister of State (Science and Technology)","Hon G Goodyear",1,28250
2009/2010,14,Industry,"Minister of State (Small Business and Tourism)","Hon D Ablonczy",1,34932
2009/2010,14,Industry,"Minister of State (Small Business and Tourism)","Hon R Moore",1,9142
2009/2010,14,Industry,"Parliamentary Secretary","M Lake",1,1590
2009/2010,15,Justice,Minister,"Hon R Nicholson",1,60320
2009/2010,15,Justice,"Parliamentary Secretary","D Petit",1,3276
2009/2010,16,"National Defence","Minister of National Defence","P MacKay",1,112077
2009/2010,16,"National Defence","Parliamentary Secretary to the Minister of National Defence","L Hawn",1,10201
2009/2010,17,"Natural Resources",Minister,"Hon C Paradis",1,14384
2009/2010,17,"Natural Resources",Minister,"Hon. L. Raitt",1,94389
2009/2010,17,"Natural Resources","Parliamentary Secretary","D. Anderson",1,1909
2009/2010,19,"Privy Council","Leader of the Government in the Senate","Hon M LeBreton",1,957
2009/2010,19,"Privy Council","Minister of Intergovernmental Affairs, President of the Queen's Privy Council for Canada and Minister for La Francophonie","Hon J Verner",1,14353
2009/2010,19,"Privy Council","Minister of State for Democratic Reform","Hon S J Fletcher",1,34072
2009/2010,19,"Privy Council","Prime Minister","Rt Hon S J Harper",1,7551
2009/2010,21,"Public Safety and Emergency Preparedness","Minister of Public Safety","Hon P Van Loan",1,25784
2009/2010,21,"Public Safety and Emergency Preparedness","Minister of Public Safety","Hon V Toews",1,7691
2009/2010,21,"Public Safety and Emergency Preparedness","Parliamentary Secretary","D Mackenzie",1,1874
2009/2010,20,"Public Works and Government Services","Minister of Public Works and Government Services","Hon R Ambrose",1,8909
2009/2010,20,"Public Works and Government Services","Minister of Public Works and Government Services and Secretary of State (Agriculture)","Hon C Paradis",1,22554
2009/2010,22,Transport,"Minister of State (Transport)","Hon R Merrifield",1,32727
2009/2010,22,Transport,"Minister of Transport, Infrastructure and Communities","Hon J Baird",1,38503
2009/2010,22,Transport,"Parliamentary Secretary","B Jean",1,7114
2009/2010,23,"Treasury Board","President of the Treasury Board","Hon S Day",1,8971
2009/2010,23,"Treasury Board","President of the Treasury Board","Hon V Toews",1,24780
2009/2010,24,"Veterans Affairs","Minister of Veterans Affairs","Hon G F Thompson",1,68958
2009/2010,24,"Veterans Affairs","Minister of Veterans Affairs","Hon J P Blackburn",1,28624
2009/2010,24,"Veterans Affairs","Parliamentary Secretary","G Kerr",1,563
2009/2010,25,"Western Economic Diversification","Minister of State (Western Economic Diversification)","Hon L Yelich",1,31440
2009/2010,25,"Western Economic Diversification","President of the Treasury Board (Western Economic Diversification)","Hon V Toews",1,2630
2010/2011,02,"Agriculture and Agri-Food","Minister of Agriculture and Agri-Food Canada and Minister of the Canadian Wheat Board","Hon G Ritz",1,74000
2010/2011,02,"Agriculture and Agri-Food","Parliamentary Secretary","P Lemieux",1,5837
2010/2011,01,"Atlantic Canada Opportunities Agency","Minister of National Revenue, Minister of the Atlantic Canada Opportunities Agency and Minister for the Atlantic Gateway","Hon K Ashfield",1,41072
2010/2011,03,"Canada Revenue Agency","Minister of National Revenue, Minister of the Atlantic Canada Opportunities Agency and Minister for the Atlantic Gateway","Hon K Ashfield",1,74744
2010/2011,04,"Canadian Heritage","Minister for Status of Women","Hon R Ambrose",95,33626
2010/2011,04,"Canadian Heritage","Minister of Canadian Heritage and Official Languages","Hon J Moore",1,63100
2010/2011,04,"Canadian Heritage","Minister of State (Sport)","Hon G Lunn",1,126494
2010/2011,04,"Canadian Heritage","Parliamentary Secretary","D Del Mastro",1,9582
2010/2011,04,"Canadian Heritage","Parliamentary Secretary","S Glover",1,3391
2010/2011,05,"Citizenship and Immigration","Minister of Citizenship, Immigration and Multiculturalism","Hon J Kenney",1,111127
2010/2011,05,"Citizenship and Immigration","Parliamentary Secretary","A Wong",1,16502
2010/2011,05,"Citizenship and Immigration","Parliamentary Secretary","R Dykstra",1,4737
2010/2011,26,"Economic Development Agency of Canada for the Regions of Quebec","Minister of State for the Economic Development Agency of Canada for the Regions of Quebec","Hon D Lebel",1,44621
2010/2011,06,Environment,"Minister of the Environment","Hon J Baird",1,2962
2010/2011,06,Environment,"Minister of the Environment","Hon J Prentice",1,64969
2010/2011,06,Environment,"Minister of the Environment","Hon P Kent",1,11772
2010/2011,06,Environment,"Parliamentary Secretary","M Warawa",1,701
2010/2011,07,Finance,"Minister of Finance","Hon J M Flaherty",1,146001
2010/2011,07,Finance,"Minister of State (Finance)","Hon T Menzies",1,16465
2010/2011,07,Finance,"Parliamentary Secretary","T Menzies",1,40330
2010/2011,08,"Fisheries and Oceans","Minister of Fisheries and Oceans","Hon G Shea",1,64003
2010/2011,08,"Fisheries and Oceans","Parliamentary Secretary","R Kamp",1,2210
2010/2011,09,"Foreign Affairs and International Trade","Minister of Foreign Affairs","Hon L Cannon",1,33411
2010/2011,09,"Foreign Affairs and International Trade","Minister of International Cooperation","Hon B J Oda",20,78167
2010/2011,09,"Foreign Affairs and International Trade","Minister of International Trade","Hon P Van Loan",1,80245
2010/2011,09,"Foreign Affairs and International Trade","Minister of State of Foreign Affairs (Americas)","Hon P Kent",1,22868
2010/2011,09,"Foreign Affairs and International Trade","Parliamentary Secretary to the Minister of Foreign Affairs","D Obhrai",1,76298
2010/2011,09,"Foreign Affairs and International Trade","Parliamentary Secretary to the Minister of International Trade","G Keddy",1,4792
2010/2011,11,Health,"Minister of Health","Hon L Aglukkaq",1,80045
2010/2011,11,Health,"Parliamentary Secretary","C Carrie",1,1734
2010/2011,12,"Human Resources and Skills Development","Minister of Human Resources and Skills Development","Hon D Finley",1,39131
2010/2011,12,"Human Resources and Skills Development","Minister of Labour","Hon L Raitt",1,67864
2010/2011,12,"Human Resources and Skills Development","Minister of State (Seniors)","Hon D Ablonczy",1,37495
2010/2011,12,"Human Resources and Skills Development","Minister of State (Seniors)","Hon J Fantino",1,4373
2010/2011,12,"Human Resources and Skills Development","Parliamentary Secretary","E Komarnicki",1,9984
2010/2011,13,"Indian Affairs and Northern Development","Minister of Indian Affairs and Northern Development, Federal Interlocutor for Metis and Non-Status Indians","Hon C Strahl",1,21108
2010/2011,13,"Indian Affairs and Northern Development","Minister of Indian Affairs and Northern Development, Federal Interlocutor for Metis and Non-Status Indians","Hon J Duncan",1,21560
2010/2011,13,"Indian Affairs and Northern Development","Parliamentary Secretary","G Rickford",1,3015
2010/2011,13,"Indian Affairs and Northern Development","Parliamentary Secretary","J Duncan",1,1128
2010/2011,13,"Indian Affairs and Northern Development","Parliamentary Secretary","S Glover",1,2734
2010/2011,13,"Indian Affairs and Northern Development","Parliamentary Secretary","G Rickford",40,1847
2010/2011,13,"Indian Affairs and Northern Development","Parliamentary Secretary","S Glover",40,2238
2010/2011,14,Industry,"Minister of Industry","Hon T Clement",1,86967
2010/2011,14,Industry,"Minister of State (Science and Technology)","Hon G Goodyear",1,60836
2010/2011,14,Industry,"Minister of State (Small Business and Tourism)","Hon R Moore",1,36732
2010/2011,14,Industry,"Minister of State of the Federal Economic Development Agency for Southern Ontario","Hon G Goodyear",50,28487
2010/2011,14,Industry,"Parliamentary Secretary","M Lake",1,291
2010/2011,15,Justice,"Minister of Justice and Attorney General of Canada","Hon R Nicholson",1,41817
2010/2011,15,Justice,"Parliamentary Secretary","D Petit",1,941
2010/2011,16,"National Defence","Minister of National Defence","Hon P MacKay",1,117525
2010/2011,16,"National Defence","Parliamentary Secretary","L Hawn",1,10315
2010/2011,17,"Natural Resources","Minister of Natural Resources","Hon C Paradis",1,55188
2010/2011,17,"Natural Resources","Parliamentary Secretary","D Anderson",1,1944
2010/2011,19,"Privy Council","Leader of the Government in the House of Commons","Hon J Baird",1,14780
2010/2011,19,"Privy Council","Minister of Intergovernmental Affairs, President of the Queen's Privy Council for Canada and Minister for La Francophonie","Hon J Verner",1,2062
2010/2011,19,"Privy Council","Minister of State and Chief Government Whip","Hon G O'Connor",1,3035
2010/2011,19,"Privy Council","Minister of State for Democratic Reform","Hon S J Fletcher",1,21133
2010/2011,19,"Privy Council","Prime Minister","Rt Hon S J Harper",1,4914
2010/2011,21,"Public Safety and Emergency Preparedness","Minister of Public Safety","Hon V Toews",1,58345
2010/2011,20,"Public Works and Government Services","Minister of Public Works and Government Services","Hon R Ambrose",1,37844
2010/2011,22,Transport,"Minister for the Asia-Pacific Gateway","Hon S Day",1,7443
2010/2011,22,Transport,"Minister of State (Transport)","Hon R Merrifield",1,40767
2010/2011,22,Transport,"Minister of the Canadian Northern Economic Development Agency","Hon C Strahl",40,14894
2010/2011,22,Transport,"Minister of the Canadian Northern Economic Development Agency","Hon J Duncan",40,16443
2010/2011,22,Transport,"Minister of Transport, Infrastructure and Communities","Hon C Strahl",1,28955
2010/2011,22,Transport,"Minister of Transport, Infrastructure and Communities","Hon J Baird",1,18440
2010/2011,23,"Treasury Board","President of the Treasury Board","Hon S Day",1,54915
2010/2011,24,"Veterans Affairs","Minister of Veterans Affairs","Hon J P Blackburn",1,100091
2010/2011,24,"Veterans Affairs","Parliamentary Secretary","G Kerr",1,2273
2010/2011,25,"Western Economic Diversification","Minister of State (Western Economic Diversification)","Hon L Yelich",1,50078
2011/2012,02,"Agriculture and Agri-Food","Minister of Agriculture and Agri-Food and Minister for the Canadian Wheat Board","Hon G Ritz",1,128020
2011/2012,02,"Agriculture and Agri-Food","Parliamentary Secretary","D Anderson",1,4788
2011/2012,02,"Agriculture and Agri-Food","Parliamentary Secretary","P Lemieux",1,6824
2011/2012,01,"Atlantic Canada Opportunities Agency","Minister of State (Atlantic Canada Opportunities Agency) (La Francophonie)","Hon B Valcourt",1,28938
2011/2012,03,"Canada Revenue Agency","Minister of National Revenue","Hon G Shea",1,17591
2011/2012,04,"Canadian Heritage","Minister of Canadian Heritage and Official Languages","Hon J Moore",1,34779
2011/2012,04,"Canadian Heritage","Minister of State (Sport)","Hon B Gosal",1,34792
2011/2012,04,"Canadian Heritage","Parliamentary Secretary","P Calandra",1,592
2011/2012,05,"Citizenship and Immigration","Minister of Citizenship, Immigration and Multiculturalism","Hon J Kenney",1,53146
2011/2012,05,"Citizenship and Immigration","Parliamentary Secretary","C Leung",1,2984
2011/2012,05,"Citizenship and Immigration","Parliamentary Secretary","R Dykstra",1,438
2011/2012,26,"Economic Development Agency of Canada for the Regions of Quebec","Minister of the Economic Development Agency of Canada for the Regions of Quebec","Hon D Lebel",1,14521
2011/2012,06,Environment,"Minister of the Environment","Hon P Kent",1,53164
2011/2012,06,Environment,"Parliamentary Secretary","M Rempel",1,1820
2011/2012,07,Finance,"Minister of Finance","Hon J M Flaherty",1,111544
2011/2012,07,Finance,"Minister of State (Finance)","Hon T Menzies",1,52395
2011/2012,07,Finance,"Parliamentary Secretary","S Glover",1,7413
2011/2012,08,"Fisheries and Oceans","Minister of Fisheries and Oceans","Hon G Shea",1,714
2011/2012,08,"Fisheries and Oceans","Minister of Fisheries and Oceans","Hon K Ashfield",1,53415
2011/2012,08,"Fisheries and Oceans","Parliamentary Secretary","R Kamp",1,8080
2011/2012,09,"Foreign Affairs and International Trade","Minister of International Cooperation","Hon B Oda",25,66413
2011/2012,09,"Foreign Affairs and International Trade","Minister of International Trade","Hon E Fast",1,151376
2011/2012,09,"Foreign Affairs and International Trade","Minister of State of Foreign Affairs (Americas and Consular Affairs)","Hon D Ablonczy",1,43498
2011/2012,09,"Foreign Affairs and International Trade","Minister of Foreign Affairs","Hon J Baird",1,85392
2011/2012,09,"Foreign Affairs and International Trade","Minister of Foreign Affairs","Hon L Cannon",1,4777
2011/2012,09,"Foreign Affairs and International Trade","Parliamentary Secretary to the Minister of Foreign Affairs","D Obhrai",1,81666
2011/2012,09,"Foreign Affairs and International Trade","Parliamentary Secretary to the Minister of Foreign Affairs","R Dechert",1,31161
2011/2012,09,"Foreign Affairs and International Trade","Parliamentary Secretary to the Minister of International Cooperation","L Brown",25,1221
2011/2012,09,"Foreign Affairs and International Trade","Parliamentary Secretary to the Minister of International Trade","G Keddy",1,17910
2011/2012,11,Health,"Minister of Health","Hon L Aglukkaq",1,79509
2011/2012,11,Health,"Minister of the Canadian Northern Economic Development Agency","Hon L Aglukkaq",27,3002
2011/2012,11,Health,"Parliamentary Secretary","C Carrie",1,5449
2011/2012,12,"Human Resources and Skills Development","Minister of Human Resources and Skills Development","Hon D Finley",1,41997
2011/2012,12,"Human Resources and Skills Development","Minister of Labour","Hon L Raitt",1,74637
2011/2012,12,"Human Resources and Skills Development","Minister of Public Works and Government Services and Minister for Status of Women","Hon R Ambrose",26,15638
2011/2012,12,"Human Resources and Skills Development","Minister of State (Seniors)","Hon A Wong",1,28564
2011/2012,12,"Human Resources and Skills Development","Parliamentary Secretary","K Leitch",1,12325
2011/2012,13,"Indian Affairs and Northern Development","Minister of Aboriginal Affairs and Northern Developement","Hon J Duncan",1,43996
2011/2012,13,"Indian Affairs and Northern Development","Parliamentary Secretary","G Rickford",1,10512
2011/2012,14,Industry,"Minister for the Federal Economic Development Initiative for Northern Ontario","Hon T Clement",1,11151
2011/2012,14,Industry,"Minister of State (Federal Economic Development for Southern Ontario)","Hon G Goodyear",50,5913
2011/2012,14,Industry,"Minister of State (Science and Technology)","Hon G Goodyear",1,42700
2011/2012,14,Industry,"Minister of Industry","Hon C Paradis",1,39143
2011/2012,14,Industry,"Minister of Industry","Hon T Clement",1,47
2011/2012,14,Industry,"Minister of State (Small Business and Tourism)","Hon M Bernier",1,38424
2011/2012,14,Industry,"Minister of State (Small Business and Tourism)","Hon R Moore",1,3357
2011/2012,14,Industry,"Parliamentary Secretary","M Lake",1,2266
2011/2012,15,Justice,"Minister of Justice and Attorney General of Canada","Hon R Nicholson",1,44754
2011/2012,15,Justice,"Parliamentary Secretary","K-L D Findlay",1,5908
2011/2012,15,Justice,"Parliamentary Secretary","R Goguen",1,2376
2011/2012,16,"National Defence","Associate Minister of National Defence","Hon J Fantino",1,62332
2011/2012,16,"National Defence","Minister of National Defence","Hon P MacKay",1,124308
2011/2012,16,"National Defence","Parliamentary Secretary","C Alexander",1,1330
2011/2012,17,"Natural Resources","Minister of Natural Resources","Hon C Paradis",1,229
2011/2012,17,"Natural Resources","Minister of Natural Resources","Hon J Oliver",1,121249
2011/2012,17,"Natural Resources","Parliamentary Secretary","D Anderson",1,682
2011/2012,19,"Privy Council","Leader of the Government in the House of Commons","Hon J Baird",1,559
2011/2012,19,"Privy Council","Leader of the Government in the House of Commons","Hon P Van Loan",1,1047
2011/2012,19,"Privy Council","Minister of Intergovernmental Affairs and President of the Queen's Privy Council for Canada","Hon P Penashue",1,41854
2011/2012,19,"Privy Council","Minister of Intergovernmental Affairs, President of the Queen's Privy Council for Canada and Minister for La Francophonie","Hon J Verner",1,750
2011/2012,19,"Privy Council","Minister of State and Chief Government Whip","Hon G O'Connor",1,225
2011/2012,19,"Privy Council","Minister of State for Democratic Reform","Hon T Uppal",1,22422
2011/2012,19,"Privy Council","Prime Minister","Rt Hon S J Harper",1,4403
2011/2012,21,"Public Safety and Emergency Preparedness","Minister of Public Safety","Hon V Toews",1,46251
2011/2012,21,"Public Safety and Emergency Preparedness","Parlementary Secretary","C Hoeppner",1,3786
2011/2012,20,"Public Works and Government Services","Minister of Public Works and Government Services and Minister for Status of Women","Hon R Ambrose (1)",1,13077
2011/2012,22,Transport,"Minister of State (Transport)","Hon R Merrifield",1,535
2011/2012,22,Transport,"Minister of State (Transport)","Hon S Fletcher",1,28834
2011/2012,22,Transport,"Minister of Transport, Infrastructure and Communities","Hon C Strahl",1,4186
