﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,Droits-et-privilèges,Location-et-utilisation-de-biens-publics,Services-de-nature-réglémentaire,Services-de-nature-non-réglémentaire,Vente-de-biens-et-de-produits-d'information,Autres-frais-et-droits
2020/2021,15,Justice,096,"Commissariats à l'information et à la protection de la vie privée du Canada",0,0,0,0,0,227
2020/2021,15,Justice,080,"Registraire de la Cour suprême du Canada",0,24,0,0,15,19
2020/2021,18,Parlement,067,"Chambre des communes",0,0,0,18002,6961,37
2020/2021,18,Parlement,017,"Bibliothèque du Parlement",0,0,0,0,38,0
2020/2021,18,Parlement,176,"Service de protection parlementaire",0,0,0,455,22,0
2020/2021,04,"Patrimoine canadien",135,"Ministère du Patrimoine canadien",0,2,0,4985,9,3034
2020/2021,04,"Patrimoine canadien",016,"Conseil de la radiodiffusion et des télécommunications canadiennes",82330,0,40022,0,0,0
2020/2021,04,"Patrimoine canadien",145,"Bibliothèque et Archives du Canada",0,0,0,0,75,2367
2020/2021,04,"Patrimoine canadien",039,"Office national du film",1189,0,0,22,2473,18
2020/2021,04,"Patrimoine canadien",102,"Commission des champs de bataille nationaux",0,0,0,0,0,1286
2020/2021,08,"Pêches, Océans et Garde côtière canadienne",086,"Ministère des Pêches et des Océans",41652,0,0,40864,182,0
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",042,"Ministère des Relations Couronne-Autochtones et des Affaires du Nord",722,0,0,8,0,31392
2020/2021,13,"Relations Couronne-Autochtones et Affaires du Nord",171,"Station canadienne de recherche dans l'Extrême-Arctique",0,293,0,0,0,0
2020/2021,17,"Ressources naturelles",041,"Ministère des Ressources naturelles",173734,1055,1307,16124,1091,2540
2020/2021,17,"Ressources naturelles",195,"Régie canadienne de l'énergie",0,0,123787,0,0,120
2020/2021,17,"Ressources naturelles",047,"Commission canadienne de sûreté nucléaire",0,0,114086,0,0,0
2020/2021,17,"Ressources naturelles",066,"Administration du pipe-line du Nord",28,0,238,0,0,0
2020/2021,03,"Revenu national",130,"Agence du revenu du Canada",225,0,475778,345521,79,36729
2020/2021,11,Santé,022,"Ministère de la Santé",80572,0,111044,161279,0,27605
2020/2021,11,Santé,136,"Agence canadienne d'inspection des aliments",5,0,51201,0,0,932
2020/2021,11,Santé,109,"Conseil d'examen du prix des médicaments brevetés",0,0,0,0,0,304
2020/2021,11,Santé,148,"Agence de la santé publique du Canada",57,23,2,13235,0,130
2020/2021,21,"Sécurité publique et Protection civile",088,"Ministère de la Sécurité publique et de la Protection civile",0,0,0,2462,0,0
2020/2021,21,"Sécurité publique et Protection civile",085,"Agence des services frontaliers du Canada",371,0,9388,6590,0,26
2020/2021,21,"Sécurité publique et Protection civile",095,"Service canadien du renseignement de sécurité",0,0,875,0,0,2168
2020/2021,21,"Sécurité publique et Protection civile",053,"Service correctionnel du Canada",0,1146,0,43413,61627,2907
2020/2021,21,"Sécurité publique et Protection civile",057,"Commission des libérations conditionnelles du Canada",0,0,4912,0,0,0
2020/2021,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada",0,0,35452,2498720,0,455
2020/2021,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones",0,0,0,3538,0,40478
2020/2021,20,"Services publics et Approvisionnement",127,"Ministère des Travaux publics et des Services gouvernementaux",0,863048,178595,741613,1664450,333554
2020/2021,22,Transports,034,"Ministère des Transports",7537,9712,17483,45613,1079,20092
