﻿FSCL_YR,ATHRTY_TYPE,MINC,MINE,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,DEPT_FR_DESC,AVLBL_PREV_YR_AMT,MAIN_ESTMT_AMT,SPLMTRY_ESTMT_AMT,C_ADJ_WRT_TRN_AMT,CRNT_YR_USED_AMT,C_LPSD_OVREXP_AMT,AVLBL_SBSQT_YR_AMT,NET_XPND_PY_AMT
2009/2010,Budgetary-Budgétaire,05,Citizenship and Immigration,Citoyenneté et Immigration,050,Department of Citizenship and Immigration,Ministère de la Citoyenneté et de l'Immigration,11,1358318,178288,87469,1576902,47179,5,1316905
2009/2010,Budgetary-Budgétaire,05,Citizenship and Immigration,Citoyenneté et Immigration,032,Immigration and Refugee Board,Commission de l'immigration et du statut de réfugié,0,113356,24,10303,114066,9617,0,114728
2009/2010,Budgetary-Budgétaire,26,Economic Development Agency of Canada for the Regions of Quebec,Agence de développement économique du Canada pour les régions du Québec,012,Economic Development Agency of Canada for the Regions of Quebec,Agence de développement économique du Canada pour les régions du Québec,13,287429,131497,26195,398055,47054,25,293421
2009/2010,Budgetary-Budgétaire,06,Environment,Environnement,007a,Canadian Environmental Assessment Agency,Agence canadienne d'évaluation environnementale,0,32049,337,3395,30360,5420,1,28248
2009/2010,Budgetary-Budgétaire,06,Environment,Environnement,007,Department of the Environment,Ministère de l'Environnement,162,992583,47434,133528,1095136,77729,842,1120366
2009/2010,Budgetary-Budgétaire,06,Environment,Environnement,,National Round Table on the Environment and the Economy,Table ronde nationale sur l'environnement et l'économie,0,5134,0,317,4920,531,0,5052
2009/2010,Budgetary-Budgétaire,06,Environment,Environnement,124,Parks Canada Agency,Agence Parcs Canada,28624,619306,86327,93193,777773,0,49677,683790
2009/2010,Budgetary-Budgétaire,07,Finance,Finances,045,Canadian International Trade Tribunal,Tribunal canadien du commerce extérieur,0,9530,448,1299,10952,324,1,9819
2009/2010,Budgetary-Budgétaire,07,Finance,Finances,006,Department of Finance,Ministère des Finances,68574,82863360,-2067494,-2594358,78043113,158396,68573,78527515
2009/2010,Budgetary-Budgétaire,07,Finance,Finances,141,Financial Consumer Agency of Canada,Agence de la consommation en matière financière du Canada,0,0,0,10755,10755,0,0,9465
2009/2010,Budgetary-Budgétaire,07,Finance,Finances,139,Financial Transactions and Reports Analysis Centre of Canada,Centre d'analyse des opérations et déclarations financières du Canada,0,47956,2021,3686,49898,3765,0,50593
2009/2010,Budgetary-Budgétaire,07,Finance,Finances,002,Office of the Auditor General,Bureau du vérificateur général,0,82175,0,9994,87808,4361,0,84437
2009/2010,Budgetary-Budgétaire,07,Finance,Finances,011,Office of the Superintendent of Financial Institutions,Bureau du surintendant des institutions financières,70791,872,14,55,-10199,0,81931,-9365
2009/2010,Budgetary-Budgétaire,07,Finance,Finances,,PPP Canada Inc.,PPP Canada Inc.,0,82900,92600,0,172000,3500,0,3430
2009/2010,Budgetary-Budgétaire,08,Fisheries and Oceans,Pêches et Océans,086,Department of Fisheries and Oceans,Ministère des Pêches et des Océans,1326,1641517,273194,132962,1981237,67038,724,1747545
2009/2010,Budgetary-Budgétaire,09,Foreign Affairs and International Trade,Affaires étrangères et Commerce international,,Canadian Commercial Corporation,Corporation commerciale canadienne,0,15192,0,553,15745,0,0,15192
2009/2010,Budgetary-Budgétaire,09,Foreign Affairs and International Trade,Affaires étrangères et Commerce international,,Canadian International Development Agency,Agence canadienne de développement international,0,3069262,928828,213571,3762135,16141,433385,3583461
2009/2010,Budgetary-Budgétaire,09,Foreign Affairs and International Trade,Affaires étrangères et Commerce international,005,Department of Foreign Affairs and International Trade,Ministère des Affaires étrangères et Commerce international,52954,2162871,478438,7530854,9966257,210493,48367,2508094
2009/2010,Budgetary-Budgétaire,09,Foreign Affairs and International Trade,Affaires étrangères et Commerce international,,International Development Research Centre,Centre de recherches pour le développement international,0,161750,7000,2546,171296,0,0,171192
2009/2010,Budgetary-Budgétaire,09,Foreign Affairs and International Trade,Affaires étrangères et Commerce international,024,International Joint Commission (Canadian Section),Commission mixte internationale (section canadienne),0,9011,0,710,7503,2218,0,8132
2009/2010,Budgetary-Budgétaire,09,Foreign Affairs and International Trade,Affaires étrangères et Commerce international,,NAFTA Secretariat—Canadian Section,Secrétariat de l'ALÉNA—Section canadienne,0,3014,0,46,1283,1777,0,1578
2009/2010,Budgetary-Budgétaire,10,Governor General,Gouverneur général,008,Governor General,Gouverneur général,0,18947,37,1133,18947,1170,0,20218
2009/2010,Budgetary-Budgétaire,11,Health,Santé,,Assisted Human Reproduction Agency of Canada,Agence canadienne de contrôle de la procréation assistée,0,10516,0,-110,5191,5215,0,5290
2009/2010,Budgetary-Budgétaire,11,Health,Santé,061,Canadian Institutes of Health Research,Instituts de recherche en santé du Canada,0,924326,47219,16225,983733,4037,0,969415
2009/2010,Budgetary-Budgétaire,11,Health,Santé,022,Department of Health,Ministère de la Santé,375,3368658,253610,190672,3748897,63929,489,3668091
2009/2010,Budgetary-Budgétaire,11,Health,Santé,,Hazardous Materials Information Review Commission,Conseil de contrôle des renseignements relatifs aux matières dangereuses,0,5555,0,431,5845,141,0,4921
2009/2010,Budgetary-Budgétaire,11,Health,Santé,109,Patented Medicine Prices Review Board,Conseil d'examen du prix des médicaments brevetés,0,11358,0,595,9100,2853,0,8050
2009/2010,Budgetary-Budgétaire,11,Health,Santé,148,Public Health Agency of Canada,Agence de la santé publique du Canada,11,647999,517650,36867,944185,258326,16,582873
2009/2010,Budgetary-Budgétaire,12,Human Resources and Skills Development,Ressources humaines et Développement des compétences,060,Canada Industrial Relations Board,Conseil canadien des relations industrielles,1,12587,0,1178,13327,439,0,13723
2009/2010,Budgetary-Budgétaire,12,Human Resources and Skills Development,Ressources humaines et Développement des compétences,091,Canada Mortgage and Housing Corporation,Société canadienne d'hypothèques et de logement,0,2044709,1096800,-1802,3028156,111551,0,2206892
2009/2010,Budgetary-Budgétaire,12,Human Resources and Skills Development,Ressources humaines et Développement des compétences,,Canadian Artists and Producers Professional Relations Tribunal,Tribunal canadien des relations professionnelles artistes-producteurs,0,2008,0,93,1115,986,0,1015
2009/2010,Budgetary-Budgétaire,12,Human Resources and Skills Development,Ressources humaines et Développement des compétences,100,Canadian Centre for Occupational Health and Safety,Centre canadien d'hygiène et de sécurité au travail,0,4855,0,724,5246,333,0,4925
2009/2010,Budgetary-Budgétaire,12,Human Resources and Skills Development,Ressources humaines et Développement des compétences,014,Department of Human Resources and Skills Development,Ministère des Ressources humaines et Développement des compétences,316,41587179,422567,-15865,41822990,171066,141,39564486
2009/2010,Budgetary-Budgétaire,13,Indian Affairs and Northern Development,Affaires indiennes et du Nord canadien,078,Canadian Northern Economic Development Agency,Agence canadienne de développement économique du Nord,0,0,24466,23261,39629,8098,0,0
2009/2010,Budgetary-Budgétaire,13,Indian Affairs and Northern Development,Affaires indiennes et du Nord canadien,121,Canadian Polar Commission,Commission canadienne des affaires polaires,0,988,0,60,956,92,0,997
2009/2010,Budgetary-Budgétaire,13,Indian Affairs and Northern Development,Affaires indiennes et du Nord canadien,042,Department of Indian Affairs and Northern Development,Ministère des Affaires indiennes et du Nord canadien,31823,6856145,823236,65743,7380725,364301,31921,6938947
2009/2010,Budgetary-Budgétaire,13,Indian Affairs and Northern Development,Affaires indiennes et du Nord canadien,,First Nations Statistical Institute,Institut de la statistique des Premières nations,0,4700,0,0,1567,3133,0,1097
2009/2010,Budgetary-Budgétaire,13,Indian Affairs and Northern Development,Affaires indiennes et du Nord canadien,,Indian Residential Schools Truth and Reconciliation Commission Secretariat,Secrétariat de la Commission de vérité et de réconciliation relative aux pensionnats indiens,0,18585,0,4519,6447,16657,0,2718
2009/2010,Budgetary-Budgétaire,13,Indian Affairs and Northern Development,Affaires indiennes et du Nord canadien,,Indian Specific Claims Commission,Commission des revendications particulières des Indiens,0,0,0,0,0,0,0,4994
2009/2010,Budgetary-Budgétaire,13,Indian Affairs and Northern Development,Affaires indiennes et du Nord canadien,,Office of Indian Residential Schools Resolution of Canada,Bureau du Canada sur le règlement des questions des pensionnats autochtones,0,0,0,0,0,0,0,15035
2009/2010,Budgetary-Budgétaire,13,Indian Affairs and Northern Development,Affaires indiennes et du Nord canadien,129,Registry of the Specific Claims Tribunal,Greffe du Tribunal des revendications particulières,0,2568,272,-82,2002,756,0,1387
2009/2010,Budgetary-Budgétaire,14,Industry,Industrie,119,Canadian Space Agency,Agence spatiale canadienne,19,355088,6617,24664,344573,41803,12,305979
2009/2010,Budgetary-Budgétaire,14,Industry,Industrie,,Canadian Tourism Commission,Commission canadienne du tourisme,0,83526,0,21576,105102,0,0,82656
2009/2010,Budgetary-Budgétaire,14,Industry,Industrie,116,Copyright Board,Commission du droit d'auteur,0,2624,0,577,2731,470,0,2678
2009/2010,Budgetary-Budgétaire,14,Industry,Industrie,033,Department of Industry,Ministère de l'Industrie,152645,1188043,1057891,822305,2567637,499300,153947,1228571
2009/2010,Budgetary-Budgétaire,14,Industry,Industrie,035,National Research Council of Canada,Conseil national de recherches du Canada,69587,705159,25865,189458,931014,13046,46009,757930
2009/2010,Budgetary-Budgétaire,14,Industry,Industrie,027,Natural Sciences and Engineering Research Council,Conseil de recherches en sciences naturelles et en génie,0,968403,60415,26393,1051247,3964,0,1029809
2009/2010,Budgetary-Budgétaire,14,Industry,Industrie,049,Registry of the Competition Tribunal,Greffe du Tribunal de la concurrence,0,2012,0,141,1368,785,0,1692
2009/2010,Budgetary-Budgétaire,14,Industry,Industrie,063,Social Sciences and Humanities Research Council,Conseil de recherches en sciences humaines,0,652612,31800,9241,686434,7219,0,679547
2009/2010,Budgetary-Budgétaire,14,Industry,Industrie,,Standards Council of Canada,Conseil canadien des normes,0,7129,0,0,7129,0,0,7129
2009/2010,Budgetary-Budgétaire,14,Industry,Industrie,054,Statistics Canada,Statistique Canada,0,454390,2405,80426,509093,28128,0,497361
2009/2010,Budgetary-Budgétaire,15,Justice,Justice,075,Canadian Human Rights Commission,Commission canadienne des droits de la personne,0,20651,747,2275,22629,1044,0,22369
2009/2010,Budgetary-Budgétaire,15,Justice,Justice,140,Canadian Human Rights Tribunal,Tribunal canadien des droits de la personne,0,4406,0,472,4315,563,0,3885
2009/2010,Budgetary-Budgétaire,15,Justice,Justice,051,Commissioner for Federal Judicial Affairs,Commissaire à la magistrature fédérale,0,424736,478,13835,438330,719,0,421428
2009/2010,Budgetary-Budgétaire,15,Justice,Justice,144,Courts Administration Service,Service administratif des tribunaux judiciaires,8,61074,34,6057,66177,991,5,68089
2009/2010,Budgetary-Budgétaire,15,Justice,Justice,013,Department of Justice,Ministère de la Justice,4,689429,82739,63651,798504,37310,9,737094
2009/2010,Budgetary-Budgétaire,15,Justice,Justice,019,Office of the Director of Public Prosecutions,Bureau du directeur des poursuites pénales,0,155968,8460,16990,146968,34450,0,132191
2009/2010,Budgetary-Budgétaire,15,Justice,Justice,096,Offices of the Information and Privacy Commissioners of Canada,Commissariats à l'information et à la protection de la vie privée du Canada,1,30828,2463,2164,34103,1353,0,31972
2009/2010,Budgetary-Budgétaire,15,Justice,Justice,080,Supreme Court of Canada,Cour suprême du Canada,8,28605,16,2570,29050,2149,0,29869
2009/2010,Budgetary-Budgétaire,16,National Defence,Défense nationale,138,Canadian Forces Grievance Board,Comité des griefs des Forces canadiennes,0,6458,0,719,5665,1512,0,6035
2009/2010,Budgetary-Budgétaire,16,National Defence,Défense nationale,018,Department of National Defence,Ministère de la Défense nationale,331,19239461,1349220,456375,19855670,1179551,10166,19184852
2009/2010,Budgetary-Budgétaire,16,National Defence,Défense nationale,137,Military Police Complaints Commission,Commission d'examen des plaintes concernant la police militaire,0,5973,722,296,4683,2308,0,3867
2009/2010,Budgetary-Budgétaire,16,National Defence,Défense nationale,055,Office of the Communications Security Establishment Commissioner,Bureau du commissaire du Centre de la sécurité des télécommunications,0,1494,0,773,1533,734,0,1412
2009/2010,Budgetary-Budgétaire,17,Natural Resources,Ressources naturelles,,Atomic Energy of Canada Limited,"Énergie atomique du Canada, Limitée",0,108691,457000,276000,841691,0,0,552273
2009/2010,Budgetary-Budgétaire,17,Natural Resources,Ressources naturelles,047,Canadian Nuclear Safety Commission,Commission canadienne de sûreté nucléaire,0,142731,6112,-3988,138352,6503,0,118023
2009/2010,Budgetary-Budgétaire,17,Natural Resources,Ressources naturelles,,Cape Breton Development Corporation,Société de développement du Cap-Breton,0,73484,0,-73484,0,0,0,0
2009/2010,Budgetary-Budgétaire,17,Natural Resources,Ressources naturelles,041,Department of Natural Resources,Ministère des Ressources naturelles,9481,3639905,185056,-251474,3491266,84001,7701,4677486
2009/2010,Budgetary-Budgétaire,17,Natural Resources,Ressources naturelles,074,National Energy Board,Office national de l'énergie,0,44380,9593,9900,56175,7698,0,50417
2009/2010,Budgetary-Budgétaire,17,Natural Resources,Ressources naturelles,066,Northern Pipeline Agency,Administration du pipe-line du Nord,0,264,369,27,609,51,0,140
2009/2010,Budgetary-Budgétaire,18,Parliament,Parlement,067,House of Commons,Chambre des communes,0,426541,13583,2664,427692,15096,0,417180
2009/2010,Budgetary-Budgétaire,18,Parliament,Parlement,017,Library of Parliament,Bibliothèque du Parlement,0,40307,484,220,40201,810,0,39369
2009/2010,Budgetary-Budgétaire,18,Parliament,Parlement,147,Office of the Conflict of Interest and Ethics Commissioner,Commissariat aux conflits d'intérêts et à l'éthique,0,7105,0,-130,5528,1447,0,5451
2009/2010,Budgetary-Budgétaire,18,Parliament,Parlement,009,Senate,Sénat,0,90606,0,2853,90201,3258,0,81578
2009/2010,Budgetary-Budgétaire,18,Parliament,Parlement,151,Senate Ethics Officer,Conseiller sénatorial en éthique,0,806,50,-2,785,69,0,771
2009/2010,Budgetary-Budgétaire,19,Privy Council,Conseil privé,043,Canadian Intergovernmental Conference Secretariat,Secrétariat des conférences intergouvernementales canadiennes,0,6525,0,365,5142,1748,0,5412
2009/2010,Budgetary-Budgétaire,19,Privy Council,Conseil privé,101,Canadian Transportation Accident Investigation and Safety Board,Bureau canadien d'enquête sur les accidents de transport et de la sécurité des transports,4,28944,0,3381,31449,880,0,31604
2009/2010,Budgetary-Budgétaire,19,Privy Council,Conseil privé,015,Chief Electoral Officer,Directeur général des élections,0,119635,25000,-2733,137762,4140,0,355164
2009/2010,Budgetary-Budgétaire,19,Privy Council,Conseil privé,076,Office of the Commissioner of Official Languages,Commissariat aux langues officielles,0,19936,0,2348,21286,998,0,21167
2009/2010,Budgetary-Budgétaire,19,Privy Council,Conseil privé,025,Privy Council Office,Bureau du Conseil privé,7,128782,27009,14523,158601,11713,7,149329
2009/2010,Budgetary-Budgétaire,19,Privy Council,Conseil privé,,Public Appointments Commission Secretariat,Secrétariat de la Commission des nominations publiques,0,1063,0,-45,290,728,0,346
2009/2010,Budgetary-Budgétaire,19,Privy Council,Conseil privé,103,Security Intelligence Review Committee,Comité de surveillance des activités de renseignement de sécurité,0,2926,0,206,2355,777,0,2399
2009/2010,Budgetary-Budgétaire,21,Public Safety and Emergency Preparedness,Sécurité publique et Protection civile,085,Canada Border Services Agency,Agence des services frontaliers du Canada,193360,1483029,11684,149632,1641044,38539,158122,1647636
2009/2010,Budgetary-Budgétaire,21,Public Safety and Emergency Preparedness,Sécurité publique et Protection civile,095,Canadian Security Intelligence Service,Service canadien du renseignement de sécurité,1507,496358,14066,18940,513090,17490,291,430518
2009/2010,Budgetary-Budgétaire,21,Public Safety and Emergency Preparedness,Sécurité publique et Protection civile,053,Correctional Service of Canada,Service correctionnel du Canada,9802,2204517,41998,122924,2265103,103435,10703,2231306
2009/2010,Budgetary-Budgétaire,21,Public Safety and Emergency Preparedness,Sécurité publique et Protection civile,088,Department of Public Safety and Emergency Preparedness,Ministère de la Sécurité publique et de la Protection civile,0,422086,42042,-20892,395773,47463,0,391831
2009/2010,Budgetary-Budgétaire,21,Public Safety and Emergency Preparedness,Sécurité publique et Protection civile,057,National Parole Board,Commission nationale des libérations conditionnelles,14,46178,778,5061,47310,4717,4,48534
2009/2010,Budgetary-Budgétaire,21,Public Safety and Emergency Preparedness,Sécurité publique et Protection civile,088a,Office of the Correctional Investigator of Canada,Bureau de l'enquêteur correctionnel du Canada,0,3176,451,452,4002,77,0,3532
2009/2010,Budgetary-Budgétaire,21,Public Safety and Emergency Preparedness,Sécurité publique et Protection civile,030,Royal Canadian Mounted Police,Gendarmerie royale du Canada,3913,2647206,666361,265899,3312001,266921,4457,2895649
2009/2010,Budgetary-Budgétaire,21,Public Safety and Emergency Preparedness,Sécurité publique et Protection civile,088b,Royal Canadian Mounted Police External Review Committee,Comité externe d'examen de la Gendarmerie royale du Canada,0,1074,301,594,1615,354,0,1393
2009/2010,Budgetary-Budgétaire,21,Public Safety and Emergency Preparedness,Sécurité publique et Protection civile,088c,Royal Canadian Mounted Police Public Complaints Commission,Commission des plaintes du public contre la Gendarmerie royale du Canada,0,5181,2661,725,7549,1018,0,8342
2009/2010,Budgetary-Budgétaire,20,Public Works and Government Services,Travaux publics et Services gouvernementaux,127,Department of Public Works and Government Services,Ministère des Travaux publics et des Services gouvernementaux,384280,2387444,518020,354018,2667186,398326,578250,2459371
2009/2010,Budgetary-Budgétaire,22,Transport,Transports,,Canada Post Corporation,Société canadienne des postes,0,72210,652,0,72862,0,0,97210
2009/2010,Budgetary-Budgétaire,22,Transport,Transports,,Canadian Air Transport Security Authority,Administration canadienne de la sûreté du transport aérien,0,262479,206964,155700,603941,21202,0,427848
2009/2010,Budgetary-Budgétaire,22,Transport,Transports,040,Canadian Transportation Agency,Office des transports du Canada,0,26152,0,3392,28042,1502,0,26986
2009/2010,Budgetary-Budgétaire,22,Transport,Transports,034,Department of Transport,Ministère des Transports,881,1448151,93102,35472,1011716,564753,1137,1040016
2009/2010,Budgetary-Budgétaire,22,Transport,Transports,,Marine Atlantic Inc.,Marine Atlantique S.C.C.,0,101283,25310,0,123493,3100,0,117476
2009/2010,Budgetary-Budgétaire,22,Transport,Transports,,National Capital Commission,Commission de la capitale nationale,0,110140,3013,4767,104920,13000,0,103837
2009/2010,Budgetary-Budgétaire,22,Transport,Transports,142,Office of Infrastructure of Canada,Bureau de l'infrastructure du Canada,1,4160713,2061239,-751304,4218060,1252589,0,2279845
2009/2010,Budgetary-Budgétaire,22,Transport,Transports,,Old Port of Montreal Corporation Inc.,Société du Vieux-Port de Montréal Inc.,0,19800,0,3595,23145,250,0,21150
2009/2010,Budgetary-Budgétaire,22,Transport,Transports,,The Federal Bridge Corporation Limited,La Société des ponts fédéraux Limitée,0,40895,0,0,2140,38755,0,1332
2009/2010,Budgetary-Budgétaire,22,Transport,Transports,,The Jacques Cartier and Champlain Bridges Inc.,Les Ponts Jacques-Cartier et Champlain Inc.,0,46618,56502,4300,78239,29181,0,49138
2009/2010,Budgetary-Budgétaire,22,Transport,Transports,077,Transportation Appeal Tribunal of Canada,Tribunal d'appel des transports du Canada,0,1337,98,354,1429,360,0,1749
2009/2010,Budgetary-Budgétaire,22,Transport,Transports,,VIA Rail Canada Inc.,VIA Rail Canada Inc.,0,351917,0,125000,387291,89626,0,269122
2009/2010,Budgetary-Budgétaire,23,Treasury Board,Conseil du Trésor,052,Canada School of Public Service,École de la fonction publique du Canada,9657,114190,10454,22651,138270,7215,11467,139729
2009/2010,Budgetary-Budgétaire,23,Treasury Board,Conseil du Trésor,154,Office of the Commissioner of Lobbying,Commissariat au lobbying,0,4529,0,299,4179,649,0,4466
2009/2010,Budgetary-Budgétaire,23,Treasury Board,Conseil du Trésor,046,Office of the Public Sector Integrity Commissioner,Commissariat à l'intégrité du secteur public,0,6538,0,173,3839,2872,0,3670
2009/2010,Budgetary-Budgétaire,23,Treasury Board,Conseil du Trésor,,Public Service Human Resources Management Agency of Canada,Agence de gestion des ressources humaines de la fonction publique du Canada,0,68858,0,-68858,0,0,0,0
2009/2010,Budgetary-Budgétaire,23,Treasury Board,Conseil du Trésor,056,Treasury Board Secretariat,Secrétariat du Conseil du Trésor,8,7757176,1094483,-4296834,2341556,2213276,1,2053594
2009/2010,Budgetary-Budgétaire,24,Veterans Affairs,Anciens Combattants,021,Department of Veterans Affairs,Ministère des Anciens Combattants,2,3364117,133124,33806,3412247,118794,8,3353274
2009/2010,Budgetary-Budgétaire,25,Western Economic Diversification,Diversification de l'économie de l'Ouest canadien,044,Western Economic Diversification,Diversification de l'économie de l'Ouest canadien,0,241771,220979,14360,421304,55806,0,242173
2009/2010,Non-Budgetary-Non budgétaire,02,Agriculture and Agri-Food,Agriculture et Agroalimentaire,134,Canadian Dairy Commission,Commission canadienne du lait,199872,0,0,0,-11093,0,210965,3227
2009/2010,Non-Budgetary-Non budgétaire,02,Agriculture and Agri-Food,Agriculture et Agroalimentaire,,Farm Credit Canada,Financement agricole Canada,11760545,0,0,-1598001,0,0,10162544,0
2009/2010,Non-Budgetary-Non budgétaire,01,Atlantic Canada Opportunities Agency,Agence de promotion économique du Canada atlantique,,Cape Breton Development Corporation,Société de développement du Cap-Breton,0,0,0,50000,0,50000,0,0
2009/2010,Non-Budgetary-Non budgétaire,05,Citizenship and Immigration,Citoyenneté et Immigration,050,Department of Citizenship and Immigration,Ministère de la Citoyenneté et de l'Immigration,76346,0,0,0,4334,0,72012,-736
2009/2010,Non-Budgetary-Non budgétaire,07,Finance,Finances,,Canada Deposit Insurance Corporation,Société d'assurance-dépôts du Canada,6000000,0,0,9000000,0,0,15000000,0
2009/2010,Non-Budgetary-Non budgétaire,07,Finance,Finances,006,Department of Finance,Ministère des Finances,0,1749,12295840,107932939,120230528,0,0,132272561
2009/2010,Non-Budgetary-Non budgétaire,08,Fisheries and Oceans,Pêches et Océans,,Freshwater Fish Marketing Corporation,Office de commercialisation du poisson d'eau douce,50000,0,0,0,0,0,50000,0
2009/2010,Non-Budgetary-Non budgétaire,09,Foreign Affairs and International Trade,Affaires étrangères et Commerce international,,Canadian Commercial Corporation,Corporation commerciale canadienne,10000,0,0,0,0,0,10000,0
2009/2010,Non-Budgetary-Non budgétaire,09,Foreign Affairs and International Trade,Affaires étrangères et Commerce international,,Canadian International Development Agency,Agence canadienne de développement international,8677658,0,0,2946609,264532,0,11359735,235036
