﻿Fiscal-Year-Année-fiscale,DepartmentNumber-Numéro-de-Ministère,Department-Name-Nom-du-ministère-eng,Department-Name-Nom-du-ministère-fra,Campaign-Title-Nom-de-la-campagne_EN,Campaign-Title-Nom-de-la-campagne_FR,Description_EN,Description_FR,Creative-agency-Agence-créative,Production-expenditures-Dépenses-de-production,Media-expenditures-Dépenses-placements-médias,Television-buy-Achat-média/télévision,Print-buy-Achat-média/presse-écrite,Radio-buy-Achat-média/radio,Digital-buy-Achat-média/Numérique,Cinema-buy-Achat-média/cinéma,Out-of-home-buy-Achat-média/affichage
2015-2016,021,"Veterans Affairs Canada","Anciens Combattants Canada","Remembrance Vignette","Capsule commémorative","Encouraged Canadians to learn about the sacrifices and contributions of veterans and to participate in remembrance activities honouring Canada's men and women in uniform.","Invitation aux Canadiens à se renseigner sur les sacrifices et les contributions des anciens combattants et à participer aux activités commémoratives visant à rendre hommage aux militaires canadiens.","Target Marketing & Communications Inc.",592682,2455601,Yes/Oui,No/Non,No/Non,Yes/Oui,No/Non,Yes/Oui
2015-2016,021,"Veterans Affairs Canada","Anciens Combattants Canada","Remembrance Vignette (Online Advertising Unit at Public Services and Procurement Canada)","Capsule commémorative (Unité de la publicité en ligne à Services publics et Approvisionnement Canada)","Encouraged Canadians to learn about the sacrifices and contributions of veterans and to participate in remembrance activities honouring Canada's men and women in uniform.","Invitation aux Canadiens à se renseigner sur les sacrifices et les contributions des anciens combattants et à participer aux activités commémoratives visant à rendre hommage aux militaires canadiens.","Acart Communications Inc.",19285,75062,No/Non,No/Non,No/Non,Yes/Oui,No/Non,No/Non
2016-2017,122,"Canada Revenue Agency","Agence du revenu du Canada","Canada Revenue Agency Services","Services de l'Agence du revenu du Canada","Encouraged taxpayers to take advantage of applicable tax relief measures and to file tax returns online. This campaign also informed Canadians of the Community Volunteer Income Tax Program, free software, and the dangers of tax scams.","Encourager les contribuables à profiter des mesures applicables d'allègement fiscal ainsi qu'à produire leurs déclarations de revenus en ligne. Cette campagne permet également d'informer les Canadiens du Programme communautaire des bénévoles en matière d'impôt, de logiciels gratuits et des dangers des fraudes fiscales.","kbs+p Canada Inc.",126199,1050885,No/Non,Yes/Oui,Yes/Oui,Yes/Oui,No/Non,No/Non
2016-2017,122,"Canada Revenue Agency","Agence du revenu du Canada","Tax Compliance","Observation des règles fiscales","Informed Canadians of the new initiatives to prevent tax fraud, including use of schemes to illegitimately reduce taxable income, participation in the underground economy and the potential legal consequences of those actions.","Informer les Canadiens des nouvelles initiatives qui permettent d'éviter les fraudes fiscales, dont l'utilisation des manoeuvres frauduleuses afin de réduire illégalement les revenus imposables, la participation à l'économie clandestine et les conséquences juridiques possibles de ces actions.","kbs+p Canada Inc.",65692,591902,No/Non,Yes/Oui,No/Non,Yes/Oui,No/Non,No/Non
2016-2017,135,"Canadian Heritage","Patrimoine canadien","Canada 150 - The 150th anniversary of the Confederation:","Canada 150 - Le 150e anniversaire de la Confédéra-tion","Encouraged Canadians to join the year-long celebration of the 150th anniversary of Confederation by participating in Canada 150 initiatives in their community and to connect with one another for a once-in-a-generation celebration.","Encourager les Canadiens à assister aux célébrations du 150e anniversaire du Canada, qui ont lieu toute l'année, en participant aux initiatives Canada 150 au sein de leur communauté et en interagissant les uns avec les autres pendant cette célébration qui n'arrive qu'une seule fois dans une génération.",Tank,2098863,2714702,Yes/Oui,No/Non,No/Non,Yes/Oui,Yes/Oui,Yes/Oui
2016-2017,006,"Department of Finance Canada","Ministère des Finances Canada","Budget and Fiscal Economic up-date Initiative for Canadians","Initiative budgétaire et de mise à jour économique et financière à l'intention des Canadiens","Promoted key initiatives and programs flowing from the Fall Economic Statement and the 2017 federal budget designed to support middle-class families, students and seniors.","Faire la promotion des initiatives et des programmes clés découlant de l'Énoncé économique de l'automne et du budget fédéral 2017 établi pour aider les familles de classe moyenne, les étudiants et les personnes âgées.","McCann Canada",160164,987571,No/Non,No/Non,Yes/Oui,Yes/Oui,No/Non,No/Non
2016-2017,014,"Employment and Social Development Canada","Emploi et Développement social Canada","Helping Young Canadians Succeed","Aider les jeunes Canadiens à réussir","Encouraged youth to take advantage of youth-related programs and services designed to help them get the education and training they need to prepare for the jobs of today and tomorrow.","Encourager les jeunes à profiter des programmes et services s'adressant à eux et créés pour les aider à obtenir l'éducation et la formation dont ils ont besoin en vue d'occuper les emplois d'aujourd'hui et de demain.","Manifest Communications Inc.",331582,908543,No/Non,No/Non,Yes/Oui,Yes/Oui,No/Non,No/Non
2016-2017,022,"Health Canada","Santé Canada","Prescription Drug Abuse","Abus de médicaments d'ordonnance","Informed the public about the harms and risks associated with prescription drug abuse and the importance of securely storing, monitoring and disposing of prescription medications.","Informer le public des dangers et risques associés à l'abus de médicaments d'ordonnance et de l'importance de les ranger en sûreté, de les surveiller et d'en disposer en toute sécurité.","Ogilvy Montréal Inc.",113850,467329,No/Non,No/Non,No/Non,Yes/Oui,No/Non,No/Non
2016-2017,050,"Immigration, Refugees and Citizenship Canada","Immigration, Réfugiés et Citoyenneté Canada","Electronic Travel Authorization (eTA)","Autorisation de voyage électronique (AVE)","Informed foreign nationals about the new requirement and how to apply online for an electronic travel authorization (eTA) before travelling to Canada.","Informer les ressortissants canadiens des nouvelles exigences quant à l' Autorisation de voyage électronique (AVE) et comment faire une demande en ligne avant de voyager au Canada.","Agency59 Ltd.",9490,1427525,No/Non,No/Non,No/Non,Yes/Oui,No/Non,No/Non
2016-2017,050,"Immigration, Refugees and Citizenship Canada","Immigration, Réfugiés et Citoyenneté Canada","Settlement Services","Services d'établissement","Informed newcomers to Canada about settlement services available to help them succeed in their new home such as: language and skills training, employment search assistance, and community programs.","Informer les nouveaux arrivants au Canada des services d'établissement à leur disposition pour les aider à réussir dans leur nouveau pays, dont des cours de formation en langue et axés sur les compétences, de l'aide en recherche d'emploi et des programmes communautaires.","Ogilvy Montréal Inc.",112871,787489,No/Non,Yes/Oui,No/Non,Yes/Oui,No/Non,No/Non
2016-2017,018,"National Defence","Défense nationale",Ambitions,Ambition,"Generated awareness for the Canadian Armed Forces (CAF) as a first-class, professional employer that offers rewarding and challenging careers with competitive salaries and benefits.","Mieux faire connaître les Forces armées canadiennes (FAC) en tant qu'employeur professionnel de premier ordre qui offre des carrières enrichissantes et stimulantes avec une rémunération et des avantages sociaux concurrentiels.","Ogilvy Montréal Inc.",798475,652222,No/Non,No/Non,No/Non,Yes/Oui,No/Non,No/Non
2016-2017,018,"National Defence","Défense nationale","Priority Occupations","Groupes professionnels prioritaires","Showcased specific priority occupations of the Canadian Armed Forces (CAF) and encouraged those in these specific fields of study/work to learn more by visiting forces.ca.","Présenter des emplois prioritaires précis des Forces armées canadiennes (FAC) et encourager les personnes de ces domaines d'étude ou de travail à se renseigner davantage à forces.ca.","Ogilvy Montréal Inc.",49058,509648,No/Non,No/Non,No/Non,Yes/Oui,No/Non,No/Non
2016-2017,018,"National Defence","Défense nationale","Women's Recruitment Campaign","Campagne de recrutement de femmes","Raised awareness of Canadian Armed Forces (CAF) career opportunities for females as skilled trade technicians, specialists, and professionals and encouraged them to seek more information at forces.ca.","Mieux faire connaître les occasions de carrière des Forces armées canadiennes (FAC) pour les femmes en tant que techniciennes dans des métiers spécialisés, professionnelles et spécialistes, et les encourager à obtenir plus d'information à forces.ca.","Ogilvy Montréal Inc.",27050,529171,No/Non,No/Non,No/Non,Yes/Oui,No/Non,No/Non
2016-2017,124,"Parks Canada","Parcs Canada","Free entry campaign","Entrée gratuite","Promoted free admission to Parks Canada locations in 2017 and encouraged Canadian families to take advantage of this unique opportunity to visit and connect with Canada's natural and cultural treasures.","Faire la promotion de l'admission gratuite dans les lieux de Parcs Canada en 2017 et encourager les familles canadiennes à profiter de cette chance unique de visiter et de découvrir les trésors naturels et culturels du Canada.","Target Marketing & Communications Inc.",339509,2654227,Yes/Oui,No/Non,No/Non,Yes/Oui,Yes/Oui,No/Non
2016-2017,030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada","Police officer recruitment","Recrutement de policiers","Encouraged young Canadians (especially women, visible minorities and Indigenous peoples) to get more information on careers and opportunities in Canada's national police force to create a workforce reflective of the communities the Royal Canadian Mounted Police serves.","Encourager de jeunes Canadiens (surtout les femmes, les minorités visibles et les peuples autochtones) à obtenir plus d'information sur les carrières et les possibilités d'emploi dans la police nationale canadienne afin de créer un effectif qui représente les communautés que dessert la Gendarmerie royale du Canada.","Ogilvy Montréal Inc.",230814,1434314,No/Non,Yes/Oui,No/Non,Yes/Oui,Yes/Oui,No/Non
2016-2017,054,"Statistics Canada","Statistique Canada","2016 Census of Population","Recensement de 2016","Informed Canadians about the importance of the census and how to complete the questionnaire online, by mail or with an operator through the census help line.","Présenter à la population canadienne l'importance du recensement et la façon de remplir le questionnaire en ligne, par la poste ou auprès de téléphonistes de l'assistance téléphonique du recensement.","Manifest Communications Inc.",60991,4778407,Yes/Oui,Yes/Oui,Yes/Oui,Yes/Oui,No/Non,Yes/Oui
2016-2017,021,"Veterans Affairs Canada","Anciens Combattants Canada","Remembrance Campaign","Campagne du Souvenir","Encouraged Canadians to learn about the sacrifices and contributions of veterans and to participate in remembrance activities honouring Canada's men and women in uniform.","Inviter les Canadiens à se renseigner sur les sacrifices et les contributions des anciens combattants et à participer aux activités commémoratives visant à rendre hommage aux militaires canadiens.","Target Marketing & Communications Inc.",299510,1498882,Yes/Oui,Yes/Oui,No/Non,Yes/Oui,No/Non,No/Non
2016-2017,021,"Veterans Affairs Canada","Anciens Combattants Canada","Vimy 100","Vimy 100","Raised awareness of the Battle of Vimy Ridge and encouraged Canadians to commerate this event, to learn about its impact and to honour those who served and continue to serve today.","Faire connaître la bataille de la crête de Vimy et encourager les Canadiens à commémorer cet événement, pour connaître ses répercussions.","Target Marketing & Communications Inc.",194180,317919,No/Non,No/Non,No/Non,Yes/Oui,No/Non,No/Non
2016-2017,021,"Veterans Affairs Canada","Anciens Combattants Canada","Vimy 100 (Online Advertising Unit at Public Services and Procurement Canada)","Vimy 100 (Unité de la publicité en ligne à Services publics et Approvisionnement Canada)","Raised awareness of the Battle of Vimy Ridge and encouraged Canadians to commerate this event, to learn about its impact and to honour those who served and continue to serve today.","Faire connaître la bataille de la crête de Vimy et encourager les Canadiens à commémorer cet événement, pour connaître ses répercussions.",,574,43400,No/Non,No/Non,No/Non,Yes/Oui,No/Non,No/Non
2017-2018,122,"Canada Revenue Agency","Agence du revenu du Canada","Canada Caregiver Credit","Crédit canadien pour aidant naturel","Tax incentive","incitation fiscale","kbs+p Canada Inc.",259279,764998,No/Non,Yes/Oui,No/Non,Yes/Oui,No/Non,Yes/Oui
2017-2018,135,"Canadian Heritage","Patrimoine canadien","Canada 150","Canada 150","Encouraged Canadians to join the year-long celebration of the 150th anniversary of Confederation by participating in Canada 150 initiatives in their community and to connect with one another for a once-in-a-generation celebration.","Encourager les Canadiens à assister aux célébrations du 150e anniversaire du Canada, qui ont lieu toute l'année, en participant aux initiatives Canada 150 au sein de leur communauté et en interagissant les uns avec les autres pendant cette célébration qui n'arrive qu'une seule fois dans une génération.",Tank,2177708,2167380,Yes/Oui,No/Non,No/Non,Yes/Oui,Yes/Oui,No/Non
2017-2018,014,"Employment and Social Development Canada","Emploi et Développement social Canada","Education and Skills - Youth","Éducation et compétences - Jeunes","It is a campaign to inspire young Canadians regarding post-secondary education, jobs and skills, show them support and demonstrate them that they are in control of their own path. The campaign include two distinct segments: 1) post-secondary education and 2) jobs and skills. Both segments will be united under a brand/big idea that reflects possibility and potential for youth. The vision is to show a Canada where all youth have a real and fair chance to prosper and succeed.","Il s'agit d'une champagne pour inspirer les jeunes canadiens quant à l'éducation post-secondaire, l'emploi et les compétences, les supporter et leur démontrer qu'il n'en tient qu'à eux de tracer leur voie vers la réussite. La campagne inclut deux segment distincts : 1) l'éducation post-secondaire et 2) l'emplois et les compétences. Les deux segments seront unit sous une idée principale qui reflète les possibilités et les potentiels pour les jeunes. La vision est de démontrer que tous les jeunes ont une chance réelle de réussir.","Manifest Communications Inc.",1038362,4607273,Yes/Oui,Yes/Oui,Yes/Oui,Yes/Oui,Yes/Oui,No/Non
2017-2018,141,"Financial Consumer Agency of Canada","Agence de la consommation en matière financière du Canada","Take Charge of your Finances","Prenez vos finances en main","The ""Take Charge of Your Finances - It Pays to Know!"" campaign raises awareness of the importance of managing debt and promotes the use of the Financial Consumer Agency of Canada's (FCAC) financial tools and calculators related to debt management. The campaign positions the FCAC as a source of unbiased, objective information Canadians can use to make financial decisions that are right for them.","La campagne """"Prennez vos finances en main - S'informer c'est payant!"""" sensibilise les Canadiens à l'importance de bien gérer leur dettes et favorise l'utilisation des outils et calculatrices financières de l'Agence de la consommation en matière financière du Canada (ACFC) liés à la gestion de la dette. La campagne promouvoit l'ACFC comme étant une source d'information impartiale et objective sur laquelle les Canadiens peuvent s'appuyer pour prendre des décisions financières éclairées. éducation financière","Compass Communications Inc.",103712,767160,No/Non,No/Non,No/Non,Yes/Oui,No/Non,No/Non
2017-2018,022,"Health Canada","Santé Canada","Cannabis Public Education Campaign - Phase one","Campagne de sensibilisation publique sur le cannabis - Phase 1","The campaign will promote health facts about cannabis use.","Cette campagne a pour but de promouvoir les faits saillants par rapport la consummation de cannabis et ses effets sur la santé.","Manifest Communications Inc.",836636,545949,No/Non,No/Non,No/Non,Yes/Oui,No/Non,Yes/Oui
2017-2018,022,"Health Canada","Santé Canada","Prescription Drug Abuse","Abus de médicaments sur ordonnance","Raise awareness","sensibilisation aux risques","Ogilvy Montréal Inc.",245106,814415,No/Non,No/Non,No/Non,Yes/Oui,No/Non,Yes/Oui
2017-2018,050,"Immigration, Refugees and Citizenship Canada","Immigration, Réfugiés et Citoyenneté Canada","Services to Newcomers","Services aux nouveaux arrivants","Services to Newcomers: The campaign informs newcomers in urban centers and people who had been in Canada less than three years, about the services available to help them adapt to life in their new country.","Services aux nouveaux arrivants : La campagne informait les nouveaux arrivants vivant dans les centres urbains et les personnes qui étaient au Canada depuis moins de trois ans des services mis à leur disposition pour les aider à s'adapter à la vie dans leur nouveau pays.",n/a,14066,758303,No/Non,Yes/Oui,No/Non,Yes/Oui,No/Non,No/Non
2017-2018,033,"Innovation, Science and Economic Development Canada","Innovation, Sciences et Développement économique Canada","STEM Phase II","STIM, Phase II","Encourage women to enter fields of science, technology, engineering and mathematics","Encourager les femmes à entrer dans les domaines des sciences, de la technologie, de l'ingénierie et des mathématiques","Manifest Communications Inc.",187308,359101,Yes/Oui,No/Non,No/Non,Yes/Oui,No/Non,No/Non
2017-2018,018,"National Defence","Défense nationale","Ambitions Phase III","Ambitions, Phase III","The Ambitions campaign will allow for the discovery of the ""other side"" of the CAF and convey a clear message about the wide range of military professions. It is Millennial-focused by providing a sense of ""what's in it for me""; talking directly to them instead of talking about itself; challenging their perception of CAF jobs; and driving interest in finding out more.","La campagne axée sur l'ambition permettra de mettre en lumière l'« autre côté » des FAC et de transmettre un message clair concernant la vaste gamme de professions militaires. Elle vise les millénaires en leur donnant un aperçu de ce que les Forces peuvent leur offrir, en leur parlant d'eux plutôt que de l'organisation, en remettant en question leur perception des emplois dans les FAC et en leur donnant le goût d'en savoir plus.","Ogilvy Montréal Inc.",168216,382988,No/Non,No/Non,No/Non,Yes/Oui,No/Non,No/Non
2017-2018,018,"National Defence","Défense nationale","Overarching Recruitment Campaign","Campagne de recrutement globale","Canadian Armed Forces recruitment campaign - 2017-2018 The campaign will showcase the CAF as a ""people organization"" and employer of choice and promote the 100+ occupations available. The CAF marketing strategy consists of multiple campaigns to meet the organization's goals to fill priority occupations, increase the number of women, and recruit Reservists.","Recrutement pour les Forces armées canadiennes - 2017-2018 La campagne présentera les FAC comme une « organisation axée sur les personnes » et un employeur de choix, et fera la promotion des plus de 100 professions disponibles. La stratégie de marketing des FAC se compose de plusieurs campagnes pour remplir les professions prioritaires, augmenter le nombre de femmes et recruter des réservistes.","Ogilvy Montréal Inc.",259872,1978962,Yes/Oui,No/Non,No/Non,Yes/Oui,Yes/Oui,No/Non
2017-2018,018,"National Defence","Défense nationale","Priority Occupations Job Posting Campaign","La campagne pour les occupations prioritaires","Recruitment - Priority Occupations Job Posting Campaign is a digital campaign which will target employment websites such as Workopolis, Indeed.ca, Monster, Kijiji etc to post the 2017-2018 priority and threshold occupations jobs.","recrutement - La campagne pour les occupations prioritaires est un champagne numerique sur les sites de reserche d'emplois.","Ogilvy Montréal Inc.",117728,552634,No/Non,No/Non,No/Non,Yes/Oui,No/Non,No/Non
2017-2018,018,"National Defence","Défense nationale","Women and Diversity Campaign","Campagne Femmes et diversité","Recruitment - This campaign will target women and diversity.","recrutement - Cette campagne visera les femmes et la diversité.","Ogilvy Montréal Inc.",110336,444816,No/Non,No/Non,No/Non,Yes/Oui,No/Non,No/Non
2017-2018,124,"Parks Canada","Parcs Canada","National Advertising Campaign","Campagne nationale de publicité","National awareness and pride campaign to promote free admission for children under 18 and for new Canadian citizens to its places.","une campagne nationale de norotiété et de fierté, afin de promouvoir l'entrée gratuite dans les endroits de Parcs Canada pour les moins de 18 ans et pour les nouveaux citoyens Canadiens.","Ogilvy Montréal Inc.",626980,1739134,No/Non,No/Non,No/Non,Yes/Oui,No/Non,Yes/Oui
2017-2018,088,"Public Safety Canada","Sécurité publique Canada","Drug-impaired Driving","Conduite avec les facultés affaiblies","The DID campaign will seek to raise awareness amongst Canadians that cannabis, and other drugs, impairs driving ability and that DID is illegal.","La campagne DID cherchera à sensibiliser les Canadiens que le cannabis et d'autres drogues entravent la capacité de conduire et que DID est illégal. La campagne DID cherchera à sensibiliser les Canadiens que le cannabis et d'autres drogues entravent la capacité de conduire et que DID est illégal.","Banfield-Seguin Ltd.",552802,1888771,Yes/Oui,No/Non,No/Non,Yes/Oui,Yes/Oui,Yes/Oui
2017-2018,030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada","Police officer recruitment","Recrutement de policiers","A national advertising campaign to support the RCMP's police officer recruitment objectives. The campaign will showcase the RCMP as an organization that delivers excellence in operations and positions the RCMP as the employer of choice for youth and young adults who are planning for their future or who may not have previously considered a career in policing.","Une campagne publicitaire nationale à l'appui des objectifs de recrutement d'agents de police de la GRC. La campagne présentera la GRC en tant qu'organisation qui fait preuve d'excellence dans ses activités et fera valoir la GRC en tant qu'employeur de choix auprès des jeunes et des jeunes adultes qui planifient leur avenir ou qui n'avaient peut-être pas envisagé de faire carrière dans les services policiers.","Ogilvy Montréal Inc.",184801,1622338,No/Non,Yes/Oui,No/Non,Yes/Oui,Yes/Oui,Yes/Oui
2017-2018,021,"Veterans Affairs Canada","Anciens Combattants Canada","2017 Commemoration and services to veterans","Commémoration et services aux vétérans 2017","The purpose of this Remembrance advertising Campaign is to engage Canadians in remembering and honouring Canada's brave men and women in uniform who have: served our country during times of war, military conflict and peace; and made life better for Canadians and for the world. In gratitude for the service of Canada's Veterans, we remember those Canadians who never returned home, and we honour all the courageous Canadians whose actions were for the sake of future generations.","Le but de la campagne de publicité du Souvenir consiste en une invitation aux Canadiens à participer à la commémoration des braves hommes et femmes qui ont endossé l'uniforme au service du Canada en temps de guerre, de conflit militaire et de paix, et qui ont procuré aux gens d'ici et d'ailleurs dans le monde une vie meilleure. En reconnaissance des services rendus par les vétérans du Canada, nous nous souvenons des Canadiens qui ne devaient jamais revoir leur pays, et nous rendons hommage à tous ces courageux Canadiens qui ont compris que leurs actions allaient profiter aux générations futures.",n/a,333368,1391499,Yes/Oui,No/Non,No/Non,Yes/Oui,No/Non,No/Non
2018-2019,122,"Canada Revenue Agency","Agence du revenu du Canada","Benefits and Credits Campaign","Les prestations et les crédits pour les particuliers",,,"Agency59 Ltd.",825186,4904185,Yes/Oui,Yes/Oui,Yes/Oui,Yes/Oui,No/Non,Yes/Oui
2018-2019,122,"Canada Revenue Agency","Agence du revenu du Canada","Climate Action Incentive","Incitatif à agir pour le climat",,,"Cheil Canada in JV with l'Atelier Français Inc.",295634,957377,No/Non,Yes/Oui,Yes/Oui,Yes/Oui,No/Non,No/Non
2018-2019,122,"Canada Revenue Agency","Agence du revenu du Canada","Offshore Tax Evasion and Aggressive Tax Avoidance","Évasion fiscale et évitement fiscal abusif à l'étranger",,,"Compass Communications Inc.",60404,765597,No/Non,No/Non,No/Non,Yes/Oui,No/Non,No/Non
2018-2019,014,"Employment and Social Development Canada","Emploi et Développement social Canada","Education and Skills - Adult","Éducation et compétences - Adulte",,,"Manifest Communications Inc.",364984,877608,No/Non,Yes/Oui,No/Non,Yes/Oui,No/Non,No/Non
2018-2019,014,"Employment and Social Development Canada","Emploi et Développement social Canada","Education and Skills - Youth","Éducation et compétences - Jeunes",,,"Manifest Communications Inc.",340278,743198,No/Non,No/Non,No/Non,Yes/Oui,No/Non,Yes/Oui
2018-2019,014,"Employment and Social Development Canada","Emploi et Développement social Canada","Services for Seniors","Services pour les aînés",,,"Rain 43",784735,3368034,Yes/Oui,Yes/Oui,No/Non,Yes/Oui,No/Non,No/Non
2018-2019,007,"Environment and Climate Change Canada","Environnement et Changement climatique Canada","Nature Legacy","Patrimoine naturel",,,"Acart Communications Inc.",212654,870646,No/Non,No/Non,No/Non,Yes/Oui,Yes/Oui,Yes/Oui
2018-2019,022,"Health Canada","Santé Canada","Cannabis Public Education Campaign","Sensibilisation sur le cannabis",,,"Manifest Communications Inc.",791568,5552659,Yes/Oui,Yes/Oui,No/Non,Yes/Oui,No/Non,Yes/Oui
2018-2019,022,"Health Canada","Santé Canada","Opioid Stigma and Harm Reduction","Campagne sur la stigmatisation et les méfaits envers les opioïdes",,,"Banfield-Seguin Ltd.",556428,3566476,Yes/Oui,No/Non,No/Non,Yes/Oui,Yes/Oui,Yes/Oui
2018-2019,022,"Health Canada","Santé Canada","Youth Vaping Preventation","Prévention du vapotage auprès des jeunes",,,"Banfield-Seguin Ltd.",168408,979089,No/Non,No/Non,No/Non,Yes/Oui,No/Non,Yes/Oui
2018-2019,050,"Immigration, Refugees and Citizenship Canada","Immigration, Réfugiés et Citoyenneté Canada","Biometrics Expansion","Expansion de la biométrie",,,"Target Marketing & Communications Inc.",28103,777854,No/Non,No/Non,No/Non,Yes/Oui,No/Non,No/Non
