﻿FSCL_YR,MINC,MINE,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,DEPT_FR_DESC,AVLBL_PREV_YR_AMT,Proceeds-from-the-disposal-of-surplus-Crown-assets,CRNT_YR_USED_AMT,C_LPSD_OVREXP_AMT,AVLBL_SBSQT_YR_AMT
2009/2010,14,Industry,Industrie,119,"Canadian Space Agency","Agence spatiale canadienne",19209,11694,19235,0,11668
2009/2010,14,Industry,Industrie,116,"Copyright Board","Commission du droit d'auteur",0,414,0,0,414
2009/2010,14,Industry,Industrie,033,"Department of Industry","Ministère de l'Industrie",209092,191123,131236,77856,191123
2009/2010,14,Industry,Industrie,035,"National Research Council of Canada","Conseil national de recherches du Canada",158835,282124,230474,0,210485
2009/2010,14,Industry,Industrie,027,"Natural Sciences and Engineering Research Council","Conseil de recherches en sciences naturelles et en génie",273,875,1106,0,42
2009/2010,14,Industry,Industrie,049,"Registry of the Competition Tribunal","Greffe du Tribunal de la concurrence",160,0,0,160,0
2009/2010,14,Industry,Industrie,063,"Social Sciences and Humanities Research Council","Conseil de recherches en sciences humaines",0,22,0,0,22
2009/2010,14,Industry,Industrie,054,"Statistics Canada","Statistique Canada",0,4063,4063,0,0
2009/2010,15,Justice,Justice,075,"Canadian Human Rights Commission","Commission canadienne des droits de la personne",0,0,0,0,0
2009/2010,15,Justice,Justice,144,"Courts Administration Service","Service administratif des tribunaux judiciaires",7840,4944,7840,0,4944
2009/2010,15,Justice,Justice,013,"Department of Justice","Ministère de la Justice",4293,9077,4908,0,8462
2009/2010,15,Justice,Justice,096,"Offices of the Information and Privacy Commissioners of Canada","Commissariats à l'information et à la protection de la vie privée du Canada",337,172,0,337,172
2009/2010,15,Justice,Justice,080,"Supreme Court of Canada","Cour suprême du Canada",8150,12100,20224,0,26
2009/2010,16,"National Defence","Défense nationale",138,"Canadian Forces Grievance Board","Comité des griefs des Forces canadiennes",214,327,0,214,327
2009/2010,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",330592,19718108,9883277,0,10165423
2009/2010,17,"Natural Resources","Ressources naturelles",047,"Canadian Nuclear Safety Commission","Commission canadienne de sûreté nucléaire",0,0,0,0,0
2009/2010,17,"Natural Resources","Ressources naturelles",041,"Department of Natural Resources","Ministère des Ressources naturelles",414089,521320,527500,0,407909
2009/2010,17,"Natural Resources","Ressources naturelles",074,"National Energy Board","Office national de l'énergie",0,220,0,0,220
2009/2010,19,"Privy Council","Conseil privé",101,"Canadian Transportation Accident Investigation and Safety Board","Bureau canadien d'enquête sur les accidents de transport et de la sécurité des transports",3714,16146,19379,0,481
2009/2010,19,"Privy Council","Conseil privé",015,"Office of the Chief Electoral Officer","Bureau du directeur général des élections",0,7435,7434,0,1
2009/2010,19,"Privy Council","Conseil privé",076,"Office of the Commissioner of Official Languages","Commissariat aux langues officielles",211,0,0,211,0
2009/2010,19,"Privy Council","Conseil privé",025,"Privy Council Office","Bureau du Conseil privé",7053,6817,7053,0,6817
2009/2010,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",085,"Canada Border Services Agency","Agence des services frontaliers du Canada",149555,190966,172293,0,168228
2009/2010,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",095,"Canadian Security Intelligence Service","Service canadien du renseignement de sécurité",1506850,445302,1660372,0,291780
2009/2010,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",053,"Correctional Service of Canada","Service correctionnel du Canada",99573,758248,204628,0,653193
2009/2010,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",057,"National Parole Board","Commission nationale des libérations conditionnelles",13835,3569,11013,2822,3569
2009/2010,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",3912416,5801973,5257824,0,4456565
2009/2010,20,"Public Works and Government Services","Travaux publics et Services gouvernementaux",127,"Department of Public Works and Government Services","Ministère des Travaux publics et des Services gouvernementaux",120091,165754,196576,0,89269
2009/2010,22,Transport,Transports,040,"Canadian Transportation Agency","Office des transports du Canada",0,225,0,0,225
2009/2010,22,Transport,Transports,034,"Department of Transport","Ministère des Transports",881695,1136531,0,881695,1136531
2009/2010,22,Transport,Transports,142,"Office of Infrastructure of Canada","Bureau de l'infrastructure du Canada",483,0,0,483,0
2009/2010,23,"Treasury Board","Conseil du Trésor",052,"Canada School of Public Service","École de la fonction publique du Canada",225,2241,2466,0,0
2009/2010,23,"Treasury Board","Conseil du Trésor",056,"Treasury Board Secretariat","Secrétariat du Conseil du Trésor",7372,671,0,7372,671
2009/2010,24,"Veterans Affairs","Anciens Combattants",021,"Department of Veterans Affairs","Ministère des Anciens Combattants",1488,48599,41887,0,8200
2009/2010,25,"Western Economic Diversification","Diversification de l'économie de l'Ouest canadien",044,"Department of Western Economic Diversification","Diversification de l'économie de l'Ouest canadien",0,2262,2262,0,0
2010/2011,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",136,"Canadian Food Inspection Agency","Agence canadienne d'inspection des aliments",515167,342428,712821,0,144774
2010/2011,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",133,"Canadian Grain Commission","Commission canadienne des grains",0,46560,46560,0,0
2010/2011,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",001,"Department of Agriculture and Agri-Food","Ministère de l'Agriculture et de l'Agroalimentaire",607203,4262896,3948399,0,921700
2010/2011,01,"Atlantic Canada Opportunities Agency","Agence de promotion économique du Canada atlantique",023,"Department of Atlantic Canada Opportunities Agency","Ministère de l'Agence de promotion économique du Canada atlantique",6727,18117,22505,0,2339
2010/2011,03,"Canada Revenue Agency","Agence du revenu du Canada",130,"Canada Revenue Agency","Agence du revenu du Canada",0,195666,195666,0,0
2010/2011,04,"Canadian Heritage","Patrimoine canadien",016,"Canadian Radio-television and Telecommunications Commission","Conseil de la radiodiffusion et des télécommunications canadiennes",0,375,375,0,0
2010/2011,04,"Canadian Heritage","Patrimoine canadien",135,"Department of Canadian Heritage","Ministère du Patrimoine canadien",6348,2464458,6371,0,2464435
2010/2011,04,"Canadian Heritage","Patrimoine canadien",145,"Library and Archives of Canada","Bibliothèque et Archives du Canada",195268,93673,200342,0,88599
2010/2011,04,"Canadian Heritage","Patrimoine canadien",083,"Office of the Co-ordinator, Status of Women","Bureau de la coordonnatrice de la situation de la femme",0,218,0,0,218
2010/2011,04,"Canadian Heritage","Patrimoine canadien",004,"Public Service Commission","Commission de la fonction publique",0,870,870,0,0
2010/2011,04,"Canadian Heritage","Patrimoine canadien",058,"Public Service Labour Relations Board","Commission des relations de travail dans la fonction publique",64,0,64,0,0
2010/2011,05,"Citizenship and Immigration","Citoyenneté et Immigration",050,"Department of Citizenship and Immigration","Ministère de la Citoyenneté et de l'Immigration",5229,11182,5370,0,11041
2010/2011,05,"Citizenship and Immigration","Citoyenneté et Immigration",032,"Immigration and Refugee Board","Commission de l'immigration et du statut de réfugié",0,1303,1303,0,0
2010/2011,26,"Economic Development Agency of Canada for the Regions of Quebec","Agence de développement économique du Canada pour les régions du Québec",012,"Economic Development Agency of Canada for the Regions of Quebec","Agence de développement économique du Canada pour les régions du Québec",25561,6072,0,25561,6072
2010/2011,06,Environment,Environnement,007a,"Canadian Environmental Assessment Agency","Agence canadienne d'évaluation environnementale",1074,663,0,1074,663
2010/2011,06,Environment,Environnement,007,"Department of the Environment","Ministère de l'Environnement",841809,1373297,713449,128360,1373297
2010/2011,07,Finance,Finances,045,"Canadian International Trade Tribunal","Tribunal canadien du commerce extérieur",556,192,0,556,192
2010/2011,07,Finance,Finances,006,"Department of Finance","Ministère des Finances",1043,0,0,1043,0
2010/2011,07,Finance,Finances,141,"Financial Consumer Agency of Canada","Agence de la consommation en matière financière du Canada",0,1101,1101,0,0
2010/2011,07,Finance,Finances,002,"Office of the Auditor General","Bureau du vérificateur général",0,1071,1071,0,0
2010/2011,07,Finance,Finances,011,"Office of the Superintendent of Financial Institutions","Bureau du surintendant des institutions financières",1709,8193,9901,0,1
2010/2011,08,"Fisheries and Oceans","Pêches et Océans",086,"Department of Fisheries and Oceans","Ministère des Pêches et des Océans",723466,5539879,1831277,0,4432068
2010/2011,09,"Foreign Affairs and International Trade","Affaires étrangères et Commerce international",005,"Department of Foreign Affairs and International Trade","Ministère des Affaires étrangères et Commerce international",429993,1504506,938591,0,995908
2010/2011,09,"Foreign Affairs and International Trade","Affaires étrangères et Commerce international",,"Canadian International Development Agency","Agence canadienne de développement international",0,6097,6097,0,0
2010/2011,10,"Governor General","Gouverneur général",008,"Office of the Governor General's Secretary","Bureau du secrétaire du gouverneur général",0,35,0,0,35
2010/2011,11,Health,Santé,061,"Canadian Institutes of Health Research","Instituts de recherche en santé du Canada",0,10692,0,0,10692
2010/2011,11,Health,Santé,022,"Department of Health","Ministère de la Santé",489428,162672,40822,448606,162672
2010/2011,11,Health,Santé,109,"Patented Medicine Prices Review Board","Conseil d'examen du prix des médicaments brevetés",0,99,99,0,0
2010/2011,11,Health,Santé,148,"Public Health Agency of Canada","Agence de la santé publique du Canada",15669,42503,42503,0,15669
2010/2011,12,"Human Resources and Skills Development","Ressources humaines et Développement des compétences",060,"Canada Industrial Relations Board","Conseil canadien des relations industrielles",0,891,0,0,891
2010/2011,12,"Human Resources and Skills Development","Ressources humaines et Développement des compétences",014,"Department of Human Resources and Skills Development","Ministère des Ressources humaines et Développement des compétences",90684,75010,46156,44528,75010
2010/2011,13,"Indian Affairs and Northern Development","Affaires indiennes et du Nord canadien",042,"Department of Indian Affairs and Northern Development","Ministère des Affaires indiennes et du Nord canadien",185041,373964,180995,4046,373964
2010/2011,13,"Indian Affairs and Northern Development","Affaires indiennes et du Nord canadien",129,"Registry of the Specific Claims Tribunal","Greffe du Tribunal des revendications particulières",342,114,0,342,114
2010/2011,14,Industry,Industrie,119,"Canadian Space Agency","Agence spatiale canadienne",11668,10497,13193,0,8972
2010/2011,14,Industry,Industrie,116,"Copyright Board","Commission du droit d'auteur",414,0,0,414,0
2010/2011,14,Industry,Industrie,033,"Department of Industry","Ministère de l'Industrie",191123,286399,203252,0,274270
2010/2011,14,Industry,Industrie,035,"National Research Council of Canada","Conseil national de recherches du Canada",210485,383313,324899,0,268899
2010/2011,14,Industry,Industrie,027,"Natural Sciences and Engineering Research Council","Conseil de recherches en sciences naturelles et en génie",42,574,0,42,574
2010/2011,14,Industry,Industrie,049,"Registry of the Competition Tribunal","Greffe du Tribunal de la concurrence",0,493,0,0,493
2010/2011,14,Industry,Industrie,063,"Social Sciences and Humanities Research Council","Conseil de recherches en sciences humaines",22,0,0,22,0
2010/2011,14,Industry,Industrie,054,"Statistics Canada","Statistique Canada",0,12655,12655,0,0
2010/2011,15,Justice,Justice,075,"Canadian Human Rights Commission","Commission canadienne des droits de la personne",0,38,38,0,0
2010/2011,15,Justice,Justice,051,"Commissioner for Federal Judicial Affairs","Commissaire à la magistrature fédérale",0,452,0,0,452
2010/2011,15,Justice,Justice,144,"Courts Administration Service","Service administratif des tribunaux judiciaires",4944,4074,4944,0,4074
2010/2011,15,Justice,Justice,013,"Department of Justice","Ministère de la Justice",8462,16639,8754,0,16347
2010/2011,15,Justice,Justice,096,"Offices of the Information and Privacy Commissioners of Canada","Commissariats à l'information et à la protection de la vie privée du Canada",172,321,0,172,321
2010/2011,15,Justice,Justice,080,"Supreme Court of Canada","Cour suprême du Canada",26,7065,0,26,7065
2010/2011,16,"National Defence","Défense nationale",138,"Canadian Forces Grievance Board","Comité des griefs des Forces canadiennes",327,429,756,0,0
2010/2011,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",10165423,11741359,11000773,0,10906009
2010/2011,16,"National Defence","Défense nationale",137,"Military Police Complaints Commission","Commission d'examen des plaintes concernant la police militaire",0,66,0,0,66
2010/2011,17,"Natural Resources","Ressources naturelles",047,"Canadian Nuclear Safety Commission","Commission canadienne de sûreté nucléaire",0,11498,0,0,11498
2010/2011,17,"Natural Resources","Ressources naturelles",041,"Department of Natural Resources","Ministère des Ressources naturelles",407909,394119,497956,0,304072
2010/2011,17,"Natural Resources","Ressources naturelles",074,"National Energy Board","Office national de l'énergie",220,0,0,220,0
2010/2011,19,"Privy Council","Conseil privé",043,"Canadian Intergovernmental Conference Secretariat","Secrétariat des conférences intergouvernementales canadiennes",0,143,0,0,143
2010/2011,19,"Privy Council","Conseil privé",101,"Canadian Transportation Accident Investigation and Safety Board","Bureau canadien d'enquête sur les accidents de transport et de la sécurité des transports",481,45944,9646,0,36779
2010/2011,19,"Privy Council","Conseil privé",015,"Office of the Chief Electoral Officer","Bureau du directeur général des élections",1,7375,7375,0,1
2010/2011,19,"Privy Council","Conseil privé",076,"Office of the Commissioner of Official Languages","Commissariat aux langues officielles",0,192,0,0,192
2010/2011,19,"Privy Council","Conseil privé",025,"Privy Council Office","Bureau du Conseil privé",6817,63303,6817,0,63303
2010/2011,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",085,"Canada Border Services Agency","Agence des services frontaliers du Canada",168228,224780,251599,0,141409
2010/2011,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",095,"Canadian Security Intelligence Service","Service canadien du renseignement de sécurité",291780,360044,438199,0,213625
2010/2011,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",053,"Correctional Service of Canada","Service correctionnel du Canada",653193,1338797,735535,0,1256455
2010/2011,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",057,"National Parole Board","Commission nationale des libérations conditionnelles",3569,17838,5726,0,15681
2010/2011,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",4456565,9569660,8241095,0,5785130
2010/2011,20,"Public Works and Government Services","Travaux publics et Services gouvernementaux",127,"Department of Public Works and Government Services","Ministère des Travaux publics et des Services gouvernementaux",89269,294484,120496,0,263257
2010/2011,22,Transport,Transports,040,"Canadian Transportation Agency","Office des transports du Canada",225,2220,1677,0,768
2010/2011,22,Transport,Transports,034,"Department of Transport","Ministère des Transports",1136531,5980327,2433696,0,4683162
2010/2011,22,Transport,Transports,142,"Office of Infrastructure of Canada","Bureau de l'infrastructure du Canada",0,125,0,0,125
2010/2011,23,"Treasury Board","Conseil du Trésor",052,"Canada School of Public Service","École de la fonction publique du Canada",0,11303,1106,0,10197
2010/2011,23,"Treasury Board","Conseil du Trésor",056,"Treasury Board Secretariat","Secrétariat du Conseil du Trésor",671,302,0,671,302
2010/2011,24,"Veterans Affairs","Anciens Combattants",021,"Department of Veterans Affairs","Ministère des Anciens Combattants",8200,11225,19425,0,0
2010/2011,25,"Western Economic Diversification","Diversification de l'économie de l'Ouest canadien",044,"Department of Western Economic Diversification","Diversification de l'économie de l'Ouest canadien",0,332,332,0,0
2011/2012,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",136,"Canadian Food Inspection Agency","Agence canadienne d'inspection des aliments",144774,316879,212539,0,249114
2011/2012,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",133,"Canadian Grain Commission","Commission canadienne des grains",0,58224,58224,0,0
2011/2012,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",001,"Department of Agriculture and Agri-Food","Ministère de l'Agriculture et de l'Agroalimentaire",921700,4699393,3443918,0,2177175
2011/2012,01,"Atlantic Canada Opportunities Agency","Agence de promotion économique du Canada atlantique",023,"Department of Atlantic Canada Opportunities Agency","Ministère de l'Agence de promotion économique du Canada atlantique",2339,35491,14151,0,23679
2011/2012,03,"Canada Revenue Agency","Agence du revenu du Canada",130,"Canada Revenue Agency","Agence du revenu du Canada",0,165406,165406,0,0
2011/2012,04,"Canadian Heritage","Patrimoine canadien",016,"Canadian Radio-television and Telecommunications Commission","Conseil de la radiodiffusion et des télécommunications canadiennes",0,3822,387,0,3435
2011/2012,04,"Canadian Heritage","Patrimoine canadien",135,"Department of Canadian Heritage","Ministère du Patrimoine canadien",2464435,285000,2737806,0,11629
2011/2012,04,"Canadian Heritage","Patrimoine canadien",145,"Library and Archives of Canada","Bibliothèque et Archives du Canada",88599,219606,88599,0,219606
2011/2012,04,"Canadian Heritage","Patrimoine canadien",083,"Office of the Co-ordinator, Status of Women","Bureau de la coordonnatrice de la situation de la femme",218,-218,0,0,0
2011/2012,04,"Canadian Heritage","Patrimoine canadien",004,"Public Service Commission","Commission de la fonction publique",0,1532,1532,0,0
2011/2012,05,"Citizenship and Immigration","Citoyenneté et Immigration",050,"Department of Citizenship and Immigration","Ministère de la Citoyenneté et de l'Immigration",11041,24295,20785,0,14551
2011/2012,05,"Citizenship and Immigration","Citoyenneté et Immigration",032,"Immigration and Refugee Board","Commission de l'immigration et du statut de réfugié",0,1615,1615,0,0
2011/2012,26,"Economic Development Agency of Canada for the Regions of Quebec","Agence de développement économique du Canada pour les régions du Québec",012,"Economic Development Agency of Canada for the Regions of Quebec","Agence de développement économique du Canada pour les régions du Québec",6072,12010,0,6072,12010
2011/2012,06,Environment,Environnement,007a,"Canadian Environmental Assessment Agency","Agence canadienne d'évaluation environnementale",663,300,0,963,0
2011/2012,06,Environment,Environnement,007,"Department of the Environment","Ministère de l'Environnement",1373297,877611,1612320,0,638588
2011/2012,06,Environment,Environnement,,"National Round Table on the Environment and the Economy","Table ronde nationale sur l'environnement et l'économie",0,25,0,0,25
2011/2012,07,Finance,Finances,045,"Canadian International Trade Tribunal","Tribunal canadien du commerce extérieur",192,142,0,192,142
2011/2012,07,Finance,Finances,141,"Financial Consumer Agency of Canada","Agence de la consommation en matière financière du Canada",0,37,37,0,0
2011/2012,07,Finance,Finances,002,"Office of the Auditor General","Bureau du vérificateur général",0,1886,1886,0,0
2011/2012,07,Finance,Finances,011,"Office of the Superintendent of Financial Institutions","Bureau du surintendant des institutions financières",1,2655,2655,0,1
2011/2012,08,"Fisheries and Oceans","Pêches et Océans",086,"Department of Fisheries and Oceans","Ministère des Pêches et des Océans",4432068,4452045,5091255,0,3792858
2011/2012,09,"Foreign Affairs and International Trade","Affaires étrangères et Commerce international",005,"Department of Foreign Affairs and International Trade","Ministère des Affaires étrangères et Commerce international",995908,2183372,3017379,0,161901
2011/2012,09,"Foreign Affairs and International Trade","Affaires étrangères et Commerce international",,"Canadian International Development Agency","Agence canadienne de développement international",0,6874,6874,0,0
2011/2012,10,"Governor General","Gouverneur général",008,"Office of the Governor General's Secretary","Bureau du secrétaire du gouverneur général",35,11770,0,35,11770
2011/2012,11,Health,Santé,061,"Canadian Institutes of Health Research","Instituts de recherche en santé du Canada",10692,0,0,10692,0
2011/2012,11,Health,Santé,022,"Department of Health","Ministère de la Santé",162672,332235,122594,40078,332235
2011/2012,11,Health,Santé,109,"Patented Medicine Prices Review Board","Conseil d'examen du prix des médicaments brevetés",0,46,46,0,0
2011/2012,11,Health,Santé,148,"Public Health Agency of Canada","Agence de la santé publique du Canada",15669,61573,59686,15669,1887
2011/2012,12,"Human Resources and Skills Development","Ressources humaines et Développement des compétences",060,"Canada Industrial Relations Board","Conseil canadien des relations industrielles",891,28,0,891,28
2011/2012,12,"Human Resources and Skills Development","Ressources humaines et Développement des compétences",014,"Department of Human Resources and Skills Development","Ministère des Ressources humaines et Développement des compétences",75010,155498,79657,0,150851
2011/2012,12,"Human Resources and Skills Development","Ressources humaines et Développement des compétences",083,"Office of the Co-ordinator, Status of Women","Bureau de la coordonnatrice de la situation de la femme",0,268,0,218,50
2011/2012,13,"Indian Affairs and Northern Development","Affaires indiennes et du Nord canadien",042,"Department of Indian Affairs and Northern Development","Ministère des Affaires indiennes et du Nord canadien",373964,371145,352846,21118,371145
2011/2012,13,"Indian Affairs and Northern Development","Affaires indiennes et du Nord canadien",129,"Registry of the Specific Claims Tribunal","Greffe du Tribunal des revendications particulières",114,0,0,114,0
2011/2012,14,Industry,Industrie,119,"Canadian Space Agency","Agence spatiale canadienne",8972,31393,29817,0,10548
2011/2012,14,Industry,Industrie,033,"Department of Industry","Ministère de l'Industrie",274270,219898,164354,109916,219898
2011/2012,14,Industry,Industrie,062,"Federal Economic Development Agency for Southern Ontario","Agence fédérale de développement économique pour le Sud de l'Ontario",0,2875,0,0,2875
2011/2012,14,Industry,Industrie,035,"National Research Council of Canada","Conseil national de recherches du Canada",268899,694702,602558,0,361043
2011/2012,14,Industry,Industrie,027,"Natural Sciences and Engineering Research Council","Conseil de recherches en sciences naturelles et en génie",574,1177,0,574,1177
2011/2012,14,Industry,Industrie,049,"Registry of the Competition Tribunal","Greffe du Tribunal de la concurrence",493,0,0,493,0
2011/2012,14,Industry,Industrie,054,"Statistics Canada","Statistique Canada",0,56055,56055,0,0
2011/2012,15,Justice,Justice,051,"Commissioner for Federal Judicial Affairs","Commissaire à la magistrature fédérale",452,0,0,452,0
2011/2012,15,Justice,Justice,144,"Courts Administration Service","Service administratif des tribunaux judiciaires",4074,7935,4074,0,7935
2011/2012,15,Justice,Justice,013,"Department of Justice","Ministère de la Justice",16347,2767,0,16347,2767
2011/2012,15,Justice,Justice,096,"Offices of the Information and Privacy Commissioners of Canada","Commissariats à l'information et à la protection de la vie privée du Canada",321,361,0,321,361
2011/2012,15,Justice,Justice,080,"Supreme Court of Canada","Cour suprême du Canada",7065,937,0,7065,937
2011/2012,16,"National Defence","Défense nationale",165,"Communications Security Establishment","Centre de la sécurité des télécommunications",0,5860,0,0,5860
2011/2012,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",10906009,26316208,20497864,0,16724353
2011/2012,16,"National Defence","Défense nationale",137,"Military Police Complaints Commission","Commission d'examen des plaintes concernant la police militaire",66,27,0,66,27
2011/2012,17,"Natural Resources","Ressources naturelles",047,"Canadian Nuclear Safety Commission","Commission canadienne de sûreté nucléaire",11498,12504,11498,0,12504
2011/2012,17,"Natural Resources","Ressources naturelles",041,"Department of Natural Resources","Ministère des Ressources naturelles",304072,444202,304742,0,443532
2011/2012,17,"Natural Resources","Ressources naturelles",074,"National Energy Board","Office national de l'énergie",0,52,0,0,52
2011/2012,19,"Privy Council","Conseil privé",043,"Canadian Intergovernmental Conference Secretariat","Secrétariat des conférences intergouvernementales canadiennes",143,0,0,143,0
