﻿FSCL_YR,SECTION,SOUS-SECTION,SOUS-SOUS-SECTION,SOUS-SOUS-SOUS-SECTION,SOUS-SOUS-SOUS-SOUS-SECTION,MONTANT
2021/2022,Revenus,"Autres revenus","Nets des opérations de change","Fonds monétaire international",,168767
2021/2022,Revenus,"Autres revenus","Nets des opérations de change",Autres,,-4567
2021/2022,Revenus,"Autres revenus",Autres,"Revenus de placements",,398417
2021/2022,Revenus,"Autres revenus",Autres,"Ventes de biens et de services",,11439437
2021/2022,Revenus,"Autres revenus",Autres,"Revenus divers",,6895731
2021/2022,Charges,"Charges de programmes","Paiements de transfert","Prestations de sécurité de la vieillesse, supplément de revenu garanti et allocation au conjoint",,60773542
2021/2022,Charges,"Charges de programmes","Paiements de transfert","Principaux paiements de transfert à d'autres paliers de gouvernement","Transfert canadien en matière de santé",45132955
2021/2022,Charges,"Charges de programmes","Paiements de transfert","Principaux paiements de transfert à d'autres paliers de gouvernement","Transfert canadien en matière de programmes sociaux",15473939
2021/2022,Charges,"Charges de programmes","Paiements de transfert","Principaux paiements de transfert à d'autres paliers de gouvernement","Accords fiscaux",25377744
2021/2022,Charges,"Charges de programmes","Paiements de transfert","Principaux paiements de transfert à d'autres paliers de gouvernement","Abattement du Québec",-6256531
2021/2022,Charges,"Charges de programmes","Paiements de transfert","Principaux paiements de transfert à d'autres paliers de gouvernement","Autres principaux transferts",8658302
2021/2022,Charges,"Charges de programmes","Paiements de transfert","Assurance-emploi et mesures de soutien",,38923027
2021/2022,Charges,"Charges de programmes","Paiements de transfert","Prestations pour enfants",,26226094
2021/2022,Charges,"Charges de programmes","Paiements de transfert","Soutien au revenu lié à la COVID-19 pour les travailleurs",,15582206
2021/2022,Charges,"Charges de programmes","Paiements de transfert","Subvention salariale d'urgence du Canada",,22290562
2021/2022,Charges,"Charges de programmes","Paiements de transfert","Retour des redevances en provenance du cadre sur la tarification de la pollution",,3814363
2021/2022,Charges,"Charges de programmes","Paiements de transfert","Autres paiements de transfert",,88478283
2021/2022,Charges,"Charges de programmes","Autres charges",,,124341851
2021/2022,Charges,"Frais de la dette publique",,,,24487023
2021/2022,"Pertes actuarielles",,,,,-10185977
2021/2022,"Déficit annuel",,,,,-90212134
2020/2021,Revenus,"Revenus fiscaux","Revenus d'impôt sur le revenu",Particuliers,,174755301
2020/2021,Revenus,"Revenus fiscaux","Revenus d'impôt sur le revenu",Sociétés,,54112125
2020/2021,Revenus,"Revenus fiscaux","Revenus d'impôt sur le revenu",Non-résidents,,8106937
2020/2021,Revenus,"Revenus fiscaux","Autres taxes et droits","Taxe sur les produits et services",,32414822
2020/2021,Revenus,"Revenus fiscaux","Autres taxes et droits","Taxes sur l'énergie","Taxe d'accise-Essence",3721794
2020/2021,Revenus,"Revenus fiscaux","Autres taxes et droits","Taxes sur l'énergie","Taxe d'accise-Essence d'aviation et combustible diesel",1171875
2020/2021,Revenus,"Revenus fiscaux","Autres taxes et droits","Droits de douane à l'importation",,4254125
2020/2021,Revenus,"Revenus fiscaux","Autres taxes et droits","Autres taxes et droits d'accise","Droits d'accise",5204555
2020/2021,Revenus,"Revenus fiscaux","Autres taxes et droits","Autres taxes et droits d'accise","Droits pour la sécurité des passagers du transport aérien",10786
2020/2021,Revenus,"Revenus fiscaux","Autres taxes et droits","Autres taxes et droits d'accise","Diverses taxes et droits d'accise",176299
2020/2021,Revenus,"Cotisations d'assurance-emploi",,,,22391695
2020/2021,Revenus,"Redevances en provenance du cadre sur la tarification de la pollution",,,,4379600
2020/2021,Revenus,"Autres revenus","Sociétés d'État entreprises et autres entreprises publiques","Quote-part des (pertes) bénéfices annuels",,-11637769
2020/2021,Revenus,"Autres revenus","Sociétés d'État entreprises et autres entreprises publiques","Intérêt et autres",,1096235
2020/2021,Revenus,"Autres revenus",Autres,"Revenus de placements",,399414
2020/2021,Revenus,"Autres revenus",Autres,"Ventes de biens et de services",,9151805
2020/2021,Revenus,"Autres revenus",Autres,"Revenus divers",,4563850
2020/2021,Revenus,"Autres revenus","Nets des opérations de change","Compte du fonds des changes",,2540965
2020/2021,Revenus,"Autres revenus","Nets des opérations de change","Fonds monétaire international",,-309945
2020/2021,Revenus,"Autres revenus","Nets des opérations de change",Autres,,-57961
2020/2021,Charges,"Charges de programmes","Paiements de transfert","Prestations de sécurité de la vieillesse, supplément de revenu garanti et allocation au conjoint",,58528855
2020/2021,Charges,"Charges de programmes","Paiements de transfert","Principaux paiements de transfert à d'autres paliers de gouvernement","Transfert canadien en matière de santé",45880174
2020/2021,Charges,"Charges de programmes","Paiements de transfert","Principaux paiements de transfert à d'autres paliers de gouvernement","Transfert canadien en matière de programmes sociaux",15023242
2020/2021,Charges,"Charges de programmes","Paiements de transfert","Principaux paiements de transfert à d'autres paliers de gouvernement","Accords fiscaux",24881334
2020/2021,Charges,"Charges de programmes","Paiements de transfert","Principaux paiements de transfert à d'autres paliers de gouvernement","Abattement du Québec",-5582265
2020/2021,Charges,"Charges de programmes","Paiements de transfert","Principaux paiements de transfert à d'autres paliers de gouvernement","Autres principaux transferts",26450881
2020/2021,Charges,"Charges de programmes","Paiements de transfert",Assurance-emploi,,58356355
2020/2021,Charges,"Charges de programmes","Paiements de transfert","Prestations pour enfants",,27370010
2020/2021,Charges,"Charges de programmes","Paiements de transfert","Prestation canadienne d'urgence et Prestations canadiennes de la relance économique",,55832364
2020/2021,Charges,"Charges de programmes","Paiements de transfert","Subvention salariale d'urgence du Canada",,80166053
2020/2021,Charges,"Charges de programmes","Paiements de transfert","Retour des redevances en provenance du cadre sur la tarification de la pollution",,4565425
2020/2021,Charges,"Charges de programmes","Paiements de transfert","Autres paiements de transfert",,97961178
2020/2021,Charges,"Charges de programmes","Autres charges",,,119089066
2020/2021,Charges,"Frais de la dette publique",,,,20357670
2020/2021,"Pertes actuarielles",,,,,-15295383
2020/2021,"Déficit annuel",,,,,-327729217
2019/2020,Revenus,"Revenus fiscaux","Revenus d'impôt sur le revenu",Particuliers,,167576072
2019/2020,Revenus,"Revenus fiscaux","Revenus d'impôt sur le revenu",Sociétés,,50059510
2019/2020,Revenus,"Revenus fiscaux","Revenus d'impôt sur le revenu",Non-résidents,,9475804
2019/2020,Revenus,"Revenus fiscaux","Autres taxes et droits","Taxe sur les produits et services",,37385994
2019/2020,Revenus,"Revenus fiscaux","Autres taxes et droits","Taxes sur l'énergie","Taxe d'accise-Essence",4453298
2019/2020,Revenus,"Revenus fiscaux","Autres taxes et droits","Taxes sur l'énergie","Taxe d'accise-Essence d'aviation et combustible diesel",1229767
2019/2020,Revenus,"Revenus fiscaux","Autres taxes et droits","Droits de douane à l'importation",,4852916
2019/2020,Revenus,"Revenus fiscaux","Autres taxes et droits","Autres taxes et droits d'accise","Droits d'accise",4950479
2019/2020,Revenus,"Revenus fiscaux","Autres taxes et droits","Autres taxes et droits d'accise","Droits pour la sécurité des passagers du transport aérien",797992
2019/2020,Revenus,"Revenus fiscaux","Autres taxes et droits","Autres taxes et droits d'accise","Diverses taxes et droits d'accise",210003
2019/2020,Revenus,"Cotisations d'assurance-emploi",,,,22219174
2019/2020,Revenus,"Redevance sur les combustibles",,,,2655372
2019/2020,Revenus,"Autres revenus","Sociétés d'État entreprises et autres entreprises publiques","Quote-part des bénéfices annuels",,3588210
2019/2020,Revenus,"Autres revenus","Sociétés d'État entreprises et autres entreprises publiques","Intérêt et autres",,1470883
2019/2020,Revenus,"Autres revenus",Autres,"Revenus de placements",,1807896
2019/2020,Revenus,"Autres revenus",Autres,"Ventes de biens et de services",,11442103
2019/2020,Revenus,"Autres revenus",Autres,"Revenus divers",,7545844
2019/2020,Revenus,"Autres revenus","Nets des opérations de change","Compte du fonds des changes",,2283470
2019/2020,Revenus,"Autres revenus","Nets des opérations de change","Fonds monétaire international",,92528
2019/2020,Revenus,"Autres revenus","Nets des opérations de change",Autres,,33996
2019/2020,Charges,"Charges de programmes","Paiements de transfert","Prestations de sécurité de la vieillesse, supplément de revenu garanti et allocation au conjoint",,56227025
2019/2020,Charges,"Charges de programmes","Paiements de transfert","Principaux paiements de transfert à d'autres paliers de gouvernement","Transfert canadien en matière de santé",40871763
2019/2020,Charges,"Charges de programmes","Paiements de transfert","Principaux paiements de transfert à d'autres paliers de gouvernement","Transfert canadien en matière de programmes sociaux",14585672
2019/2020,Charges,"Charges de programmes","Paiements de transfert","Principaux paiements de transfert à d'autres paliers de gouvernement","Accords fiscaux",23841154
2019/2020,Charges,"Charges de programmes","Paiements de transfert","Principaux paiements de transfert à d'autres paliers de gouvernement","Abattement du Québec",-5811066
2019/2020,Charges,"Charges de programmes","Paiements de transfert","Principaux paiements de transfert à d'autres paliers de gouvernement","Autres principaux transferts",5687693
2019/2020,Charges,"Charges de programmes","Paiements de transfert",Assurance-emploi,,21750467
2019/2020,Charges,"Charges de programmes","Paiements de transfert","Prestations pour enfants",,24344060
2019/2020,Charges,"Charges de programmes","Paiements de transfert","Prestation canadienne d'urgence",,4739209
2019/2020,Charges,"Charges de programmes","Paiements de transfert","Retour des produits de la redevance sur les combustibles",,2635544
2019/2020,Charges,"Charges de programmes","Paiements de transfert","Autres paiements de transfert",,54404616
2019/2020,Charges,"Charges de programmes","Autres charges",,,95192050
2019/2020,Charges,"Frais de la dette publique",,,,24446723
2019/2020,"Pertes actuarielles",,,,,-10608645
2019/2020,"Déficit annuel",,,,,-39392244
2018/2019,Revenus,"Revenus fiscaux","Revenus d'impôt sur le revenu",Particuliers,,163881263
2018/2019,Revenus,"Revenus fiscaux","Revenus d'impôt sur le revenu",Sociétés,,50368321
2018/2019,Revenus,"Revenus fiscaux","Revenus d'impôt sur le revenu",Non-résidents,,9369558
2018/2019,Revenus,"Revenus fiscaux","Autres taxes et droits","Taxe sur les produits et services",,38221164
2018/2019,Revenus,"Revenus fiscaux","Autres taxes et droits","Taxes sur l'énergie","Taxe d'accise-Essence",4483019
2018/2019,Revenus,"Revenus fiscaux","Autres taxes et droits","Taxes sur l'énergie","Taxe d'accise-Essence d'aviation et combustible diesel",1319234
2018/2019,Revenus,"Revenus fiscaux","Autres taxes et droits","Droits de douane à l'importation",,6880783
2018/2019,Revenus,"Revenus fiscaux","Autres taxes et droits","Autres taxes et droits d'accise","Droits d'accise",5228269
2018/2019,Revenus,"Revenus fiscaux","Autres taxes et droits","Autres taxes et droits d'accise","Droits pour la sécurité des passagers du transport aérien",871522
2018/2019,Revenus,"Revenus fiscaux","Autres taxes et droits","Autres taxes et droits d'accise","Diverses taxes et droits d'accise",223150
2018/2019,Revenus,"Cotisations d'assurance-emploi",,,,22294923
2018/2019,Revenus,"Autres revenus","Sociétés d'État entreprises et autres entreprises publiques","Quote-part des bénéfices annuels",,5920196
2018/2019,Revenus,"Autres revenus","Sociétés d'État entreprises et autres entreprises publiques","Intérêt et autres",,1181125
2018/2019,Revenus,"Autres revenus",Autres,"Revenus de placements",,1805579
2018/2019,Revenus,"Autres revenus",Autres,"Ventes de biens et de services",,10917521
2018/2019,Revenus,"Autres revenus",Autres,"Revenus divers",,7585432
2018/2019,Revenus,"Autres revenus","Nets des opérations de change","Compte du fonds des changes",,1479994
2018/2019,Revenus,"Autres revenus","Nets des opérations de change","Fonds monétaire international",,164346
2018/2019,Revenus,"Autres revenus","Nets des opérations de change",Autres,,22548
2018/2019,Charges,"Charges de programmes","Paiements de transfert","Prestations de sécurité de la vieillesse, supplément de revenu garanti et allocation au conjoint",,53366469
2018/2019,Charges,"Charges de programmes","Paiements de transfert","Principaux paiements de transfert à d'autres paliers de gouvernement","Transfert canadien en matière de santé",38567524
2018/2019,Charges,"Charges de programmes","Paiements de transfert","Principaux paiements de transfert à d'autres paliers de gouvernement","Transfert canadien en matière de programmes sociaux",14160847
2018/2019,Charges,"Charges de programmes","Paiements de transfert","Principaux paiements de transfert à d'autres paliers de gouvernement","Accords fiscaux",22975265
2018/2019,Charges,"Charges de programmes","Paiements de transfert","Principaux paiements de transfert à d'autres paliers de gouvernement","Abattement du Québec",-5046284
2018/2019,Charges,"Charges de programmes","Paiements de transfert","Principaux paiements de transfert à d'autres paliers de gouvernement","Autres principaux transferts",5267412
2018/2019,Charges,"Charges de programmes","Paiements de transfert",Assurance-emploi,,18887965
2018/2019,Charges,"Charges de programmes","Paiements de transfert","Prestations pour enfants",,23881910
2018/2019,Charges,"Charges de programmes","Paiements de transfert","Retour des produits de la redevance sur les combustibles",,663759
2018/2019,Charges,"Charges de programmes","Paiements de transfert","Autres paiements de transfert",,51752874
2018/2019,Charges,"Charges de programmes","Autres charges",,,98437996
2018/2019,Charges,"Frais de la dette publique",,,,23266101
2018/2019,"Déficit annuel",,,,,-13963891
2017/2018,Revenus,"Revenus fiscaux","Revenus d'impôt sur le revenu",Particuliers,,153619424
2017/2018,Revenus,"Revenus fiscaux","Revenus d'impôt sur le revenu",Sociétés,,47805103
2017/2018,Revenus,"Revenus fiscaux","Revenus d'impôt sur le revenu",Non-résidents,,7845251
2017/2018,Revenus,"Revenus fiscaux","Autres taxes et droits","Taxe sur les produits et services",,36751262
2017/2018,Revenus,"Revenus fiscaux","Autres taxes et droits","Taxes sur l'énergie","Taxe d'accise-Essence",4501143
2017/2018,Revenus,"Revenus fiscaux","Autres taxes et droits","Taxes sur l'énergie","Taxe d'accise-Essence d'aviation et combustible diesel",1237545
2017/2018,Revenus,"Revenus fiscaux","Autres taxes et droits","Droits de douane à l'importation",,5416240
2017/2018,Revenus,"Revenus fiscaux","Autres taxes et droits","Autres taxes et droits d'accise","Droits d'accise",4856832
2017/2018,Revenus,"Revenus fiscaux","Autres taxes et droits","Autres taxes et droits d'accise","Droits pour la sécurité des passagers du transport aérien",822569
2017/2018,Revenus,"Revenus fiscaux","Autres taxes et droits","Autres taxes et droits d'accise","Diverses taxes et droits d'accise",233242
2017/2018,Revenus,"Cotisations d'assurance-emploi",,,,21139515
2017/2018,Revenus,"Autres revenus","Sociétés d'État entreprises et autres entreprises publiques","Quote-part des bénéfices annuels",,6959101
2017/2018,Revenus,"Autres revenus","Sociétés d'État entreprises et autres entreprises publiques","Intérêt et autres",,771728
2017/2018,Revenus,"Autres revenus",Autres,"Revenus de placements",,1316046
2017/2018,Revenus,"Autres revenus",Autres,"Ventes de biens et de services",,14251287
2017/2018,Revenus,"Autres revenus",Autres,"Revenus divers",,4607270
2017/2018,Revenus,"Autres revenus","Nets des opérations de change","Compte du fonds des changes",,1712525
2017/2018,Revenus,"Autres revenus","Nets des opérations de change","Fonds monétaire international",,-212396
2017/2018,Revenus,"Autres revenus","Nets des opérations de change",Autres,,-27444
2017/2018,Charges,"Charges de programmes","Paiements de transfert","Prestations de sécurité de la vieillesse, supplément de revenu garanti et allocation au conjoint",,50644317
2017/2018,Charges,"Charges de programmes","Paiements de transfert","Principaux paiements de transfert à d'autres paliers de gouvernement","Transfert canadien en matière de santé",37123934
2017/2018,Charges,"Charges de programmes","Paiements de transfert","Principaux paiements de transfert à d'autres paliers de gouvernement","Transfert canadien en matière de programmes sociaux",13748395
2017/2018,Charges,"Charges de programmes","Paiements de transfert","Principaux paiements de transfert à d'autres paliers de gouvernement","Accords fiscaux",22314208
2017/2018,Charges,"Charges de programmes","Paiements de transfert","Principaux paiements de transfert à d'autres paliers de gouvernement","Abattement du Québec",-4739492
2017/2018,Charges,"Charges de programmes","Paiements de transfert","Principaux paiements de transfert à d'autres paliers de gouvernement","Autres principaux transferts",2071933
2017/2018,Charges,"Charges de programmes","Paiements de transfert",Assurance-emploi,,19714879
2017/2018,Charges,"Charges de programmes","Paiements de transfert","Prestations pour enfants",,23432299
2017/2018,Charges,"Charges de programmes","Paiements de transfert","Autres paiements de transfert",,47137688
2017/2018,Charges,"Charges de programmes","Autres charges","Affaires autochtones et du Nord",,3224986
2017/2018,Charges,"Charges de programmes","Autres charges","Affaires mondiales",,4539414
2017/2018,Charges,"Charges de programmes","Autres charges","Agriculture et Agroalimentaire",,1167062
2017/2018,Charges,"Charges de programmes","Autres charges","Conseil du Trésor",,3880914
2017/2018,Charges,"Charges de programmes","Autres charges","Défense nationale",,32077620
2017/2018,Charges,"Charges de programmes","Autres charges","Environnement et Changement climatique",,1807016
2017/2018,Charges,"Charges de programmes","Autres charges","Famille, Enfants et Développement social",,3231964
2017/2018,Charges,"Charges de programmes","Autres charges","Innovation, Sciences et Développement économique",,2623051
2017/2018,Charges,"Charges de programmes","Autres charges",Justice,,1351494
2017/2018,Charges,"Charges de programmes","Autres charges","Pêches, Océans et Garde côtière canadienne",,1954329
2017/2018,Charges,"Charges de programmes","Autres charges","Ressources naturelles",,1648820
2017/2018,Charges,"Charges de programmes","Autres charges","Revenu national",,7797646
2017/2018,Charges,"Charges de programmes","Autres charges",Santé,,2222877
2017/2018,Charges,"Charges de programmes","Autres charges","Sécurité publique et Protection civile",,11318819
2017/2018,Charges,"Charges de programmes","Autres charges","Services publics et Approvisionnement",,5002895
2017/2018,Charges,"Charges de programmes","Autres charges","Autres portefeuilles ministériels",,15380948
2017/2018,Charges,"Frais de la dette publique",,,,21889095
2017/2018,Déficit annuel,,,,,-18960868
2016/2017,Revenus,Revenus fiscaux,Revenus d'impôt sur le revenu,Particuliers,,143679944
2016/2017,Revenus,Revenus fiscaux,Revenus d'impôt sur le revenu,Sociétés,,42215670
2016/2017,Revenus,Revenus fiscaux,Revenus d'impôt sur le revenu,Non-résidents,,7071620
2016/2017,Revenus,Revenus fiscaux,Autres taxes et droits,Taxe sur les produits et services,,34367946
2016/2017,Revenus,Revenus fiscaux,Autres taxes et droits,Taxes sur l'énergie,Taxe d'accise-Essence,4496270
2016/2017,Revenus,Revenus fiscaux,Autres taxes et droits,Taxes sur l'énergie,Taxe d'accise-Essence d'aviation et combustible diesel,1137822
2016/2017,Revenus,Revenus fiscaux,Autres taxes et droits,Droits de douane à l'importation,,5477359
2016/2017,Revenus,Revenus fiscaux,Autres taxes et droits,Autres taxes et droits d'accise,Droits d'accise,4873312
2016/2017,Revenus,Revenus fiscaux,Autres taxes et droits,Autres taxes et droits d'accise,Droits pour la sécurité des passagers du transport aérien,767856
2016/2017,Revenus,Revenus fiscaux,Autres taxes et droits,Autres taxes et droits d'accise,Diverses taxes et droits d'accise,227156
2016/2017,Revenus,Cotisations d'assurance-emploi,,,,22124755
2016/2017,Revenus,Autres revenus,Sociétés d'État entreprises et autres entreprises publiques,Quote-part des bénéfices annuels,,4920274
2016/2017,Revenus,Autres revenus,Sociétés d'État entreprises et autres entreprises publiques,Intérêt et autres,,734580
2016/2017,Revenus,Autres revenus,Autres,Revenus de placements,,1162928
2016/2017,Revenus,Autres revenus,Autres,Ventes de biens et de services,,13195471
2016/2017,Revenus,Autres revenus,Autres,Revenus divers,,4908399
2016/2017,Revenus,Autres revenus,Nets des opérations de change,Compte du fonds des changes,,1996246
2016/2017,Revenus,Autres revenus,Nets des opérations de change,Fonds monétaire international,,121740
2016/2017,Revenus,Autres revenus,Nets des opérations de change,Autres,,15711
2016/2017,Charges,Charges de programmes,Paiements de transfert,"Prestations de sécurité de la vieillesse, supplément de revenu garanti et allocation au conjoint",,48161866
2016/2017,Charges,Charges de programmes,Paiements de transfert,Principaux paiements de transfert à d'autres paliers de gouvernement,Transfert canadien en matière de santé,36057581
2016/2017,Charges,Charges de programmes,Paiements de transfert,Principaux paiements de transfert à d'autres paliers de gouvernement,Transfert canadien en matière de programmes sociaux,13347956
2016/2017,Charges,Charges de programmes,Paiements de transfert,Principaux paiements de transfert à d'autres paliers de gouvernement,Accords fiscaux,21595630
2016/2017,Charges,Charges de programmes,Paiements de transfert,Principaux paiements de transfert à d'autres paliers de gouvernement,Abattement du Québec,-4451002
2016/2017,Charges,Charges de programmes,Paiements de transfert,Principaux paiements de transfert à d'autres paliers de gouvernement,Autres principaux transferts,2102088
2016/2017,Charges,Charges de programmes,Paiements de transfert,Assurance-emploi,,20711138
2016/2017,Charges,Charges de programmes,Paiements de transfert,Prestations pour enfants,,22064553
2016/2017,Charges,Charges de programmes,Paiements de transfert,Autres paiements de transfert,,41580075
2016/2017,Charges,Charges de programmes,Autres charges,Affaires autochtones et du Nord,,2960936
2016/2017,Charges,Charges de programmes,Autres charges,Affaires mondiales,,4556676
2016/2017,Charges,Charges de programmes,Autres charges,Agriculture et Agroalimentaire,,1436503
2016/2017,Charges,Charges de programmes,Autres charges,Conseil du Trésor,,3139453
2016/2017,Charges,Charges de programmes,Autres charges,Défense nationale,,25576152
2016/2017,Charges,Charges de programmes,Autres charges,Environnement et Changement climatique,,1631613
2016/2017,Charges,Charges de programmes,Autres charges,"Famille, Enfants et Développement social",,2862979
2016/2017,Charges,Charges de programmes,Autres charges,"Innovation, Sciences et Développement économique",,2686552
2016/2017,Charges,Charges de programmes,Autres charges,Justice,,1285255
2016/2017,Charges,Charges de programmes,Autres charges,"Pêches, Océans et Garde côtière canadienne",,1934332
2016/2017,Charges,Charges de programmes,Autres charges,Ressources naturelles,,1305324
2016/2017,Charges,Charges de programmes,Autres charges,Revenu national,,7165626
2016/2017,Charges,Charges de programmes,Autres charges,Santé,,3519242
2016/2017,Charges,Charges de programmes,Autres charges,Sécurité publique et Protection civile,,10574576
2016/2017,Charges,Charges de programmes,Autres charges,Services publics et Approvisionnement,,4268940
2016/2017,Charges,Charges de programmes,Autres charges,Autres portefeuilles ministériels,,11082015
2016/2017,Charges,Frais de la dette publique,,,,24109234
2016/2017,Déficit annuel,,,,,-17770234
2015/2016,Revenus,Revenus fiscaux,Revenus d'impôt sur le revenu,Particuliers,,144897139
2015/2016,Revenus,Revenus fiscaux,Revenus d'impôt sur le revenu,Sociétés,,41443831
2015/2016,Revenus,Revenus fiscaux,Revenus d'impôt sur le revenu,Non-résidents,,6505060
2015/2016,Revenus,Revenus fiscaux,Autres taxes et droits,Taxe sur les produits et services,,32951564
2015/2016,Revenus,Revenus fiscaux,Autres taxes et droits,Taxes sur l'énergie,Taxe d'accise-Essence,4349880
2015/2016,Revenus,Revenus fiscaux,Autres taxes et droits,Taxes sur l'énergie,Taxe d'accise-Essence d'aviation et combustible diesel,1214932
2015/2016,Revenus,Revenus fiscaux,Autres taxes et droits,Droits de douane à l'importation,,5371603
2015/2016,Revenus,Revenus fiscaux,Autres taxes et droits,Autres taxes et droits d'accise,Droits d'accise,4844074
