﻿FSCL_YR,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,COURT_EN_NM,JUDG_NO,AWARD_EN_DESC,PAYEE_ENG_NM,AMOUNT
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Federal Court,T-462-07,Not applicable,"Raven, Cameron, Ballantyne & Yazbeck LLP in trust for Egan P",2545
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Federal Court,T-2160-07,Not applicable,Me Christopher R Mostovac in trust for Abergel K,2000
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Federal Court,T-543-08,Not applicable,Leithman & Glazer for Alexander J F,2000
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Federal Court,"T-474-06, T-473-06",Not applicable,Macgrath O'Connor LLP for Deacur J A and Gordon A J,1500
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Federal Court,T-1973-08,Not applicable,Jones A,1300
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Federal Court,T-1200-07,Not applicable,Me Louis Sébastien for Lalonde M,250
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Federal Court,T-1869-07,Settlement of a class action lawsuit,"1,401 entitlements @ $150",210150
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Federal Court,T-1869-08,Settlement of a class action lawsuit,"2,708 entitlements @ $200",541600
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Supreme Court of Nova Scotia,NSSC 78,Not applicable,McInnes Cooper in trust for Owens M,17760
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,British Columbia Supreme Court,62789,Not applicable,Webster Hudson & Akerly in trust for Henry Cox J,5100
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Court of Queen's Bench of Alberta,0403-01476,Not applicable,Soby Boyden Lenz in trust for Ryan J and P K,3491
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Court of Queen's Bench of Alberta,"9903-11629, 0003-12004",Not applicable,Prefontaine M,2560
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Saskatchewan Court of Appeal,CA1345-2006,Not applicable,Eckhoff G D,3370
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2006-1940(IT)G,Not applicable,Fraser Milner Casgrain in trust for 489599 BC Ltd,7317
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2006-2353(IT)G,Not applicable,"Legacy Tax & Trust Lawyers in trust for 507582 BC, Krmpotic and Frank J",11592
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2006-824(IT)G,Not applicable,Renaud Brodeur in trust for 9060-8795 Québec Inc and Gaz Propane Raymond - 1996 Inc,2188
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2002-4824(IT)G,Not applicable,Robbins Appelby & Taub in trust for Artistic Ideas Inc,2002
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2004-1170(IT)G,Not applicable,Bennett Jones LLP in trust for,44606
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2007-861(IT)I,Not applicable,Aukstinaitis M,142
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2006-3303(IT)I,Not applicable,Bartley B,500
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2004-1284(IT)G,Not applicable,Ogilvy Renault in trust for Basell Canada Inc,6632
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2005-472(IT)G,Not applicable,Weirfounds in trust for BBM Canada,18689
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2007-4190(IT)I,Not applicable,Beach D,100
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2005-2285(IT)G,Not applicable,"MacPherson Leslie & Tyerman LLP in trust for Beagrie, Karl J et al",9604
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2002-2656(IT)G,Not applicable,Blackwell J,36922
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2006-2656(IT)G,Not applicable,Boily J P,1450
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2005-2277(IT)G,Not applicable,Nesbitt Coulter LLP in trust for Bourget K,9369
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2008-1063(IT)I,Not applicable,Spiegel Sohmer for Cabiera M A,1975
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,97-3477(IT)G,Not applicable,Zenith Hookenson in trust for Cameron A B,4117
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2006-2221(IT)G,Not applicable,Rush Ihas Hardwick LLP in trust for Carroll S,5736
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2007-1297(IT)I,Not applicable,Andrew Wilczewski in trust for Cetnar A,700
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2005-2304(IT)I,Not applicable,Sam Laufer in trust for Cohen J,16500
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2006-2601(IT)G,Not applicable,"Lapointe, Rosenstein s.e.n.c.r.l. in trust for Comeau C and Recyclage plus C Comeau Ltée",1480
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2006-3574(IT)I,Not applicable,Luc Caron in trust for Coutler T L,100
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2006-2770(IT)G,Not applicable,Spiegel Sohmer in trust for Coupal H (Estate),2050
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2007-1653(IT)G,Not applicable,Bennett Jones LLP in trust for De Brye A,1500
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2007-3195(IT)I,Not applicable,De Margerie D,150
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2004-762(GST)G,Not applicable,Millar Kreklewetz LLP in trust for Dynacare-Gamma Laboratory Partnership,50000
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2005-3705(IT)G,Not applicable,Miller Thompson LLP in trust for Ehrhardt K,44391
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2006-1296(IT)G,Not applicable,Wilson Vukelich LLP in trust for Empire Paving Ltd,4804
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2007-114(IT)G,Not applicable,Hari S Nesathurai Professional Corporation in trust for Ferguson-Neudorf Glass Inc,4500
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2008-1610(IT)I,Not applicable,Fouillard J M,300
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2007-4336(IT)I,Not applicable,Gambino M,850
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2004-3594(GST)G,Not applicable,"Osler, Hoskin & Harcourt in trust for General Motors of Canada Ltd",400000
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2005-1825(IT)G,Not applicable,Cain Lamarre Casgrain Well in trust for Gestion Raynald Lavoie Inc,3609
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2005-401(IT)G,Not applicable,McInnes Cooper in trust for Good Equipment Ltd,6620
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2008-1089(IT)I,Not applicable,Goulden D A,250
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2006-1806(IT)G,Not applicable,Ogilvy Renault in trust for Groupe TVA Inc,8336
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2003-3177(IT)G,Not applicable,Simon & Associés in trust for Hazan D,5000
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2007-3369(IT)I,Not applicable,Heaps R,75
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2007-3371(IT)I,Not applicable,Heaps M,75
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2004-3729(IT)G,Not applicable,Heenan Blaikie LLP in trust for Hoare D L,5417
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2006-334(IT)G,Not applicable,Felesky Flynn in trust for Howard D J,7263
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2007-2345(IT)G,Not applicable,Bennett Jones LLP in trust for Husky Energy Inc,8471
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2006-1176(IT)G,Not applicable,"Lavery, De Billy in trust for Industrielle Alliance, Assurance et Services Financiers Inc",6300
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2007-1493(IT)I,Not applicable,James J A,300
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2006-3212(IT)G,Not applicable,Jarjoura M A,5000
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2005-1804(IT)G,Not applicable,Jolly Farmer Products Inc,117419
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2007-4500(IT)I,Not applicable,Fitzsimmons & Company in trust for Kaegi S P,500
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2006-1125(IT)G,Not applicable,Douglas E Roberts in trust for Kaiser M R,5016
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2007-3219(IT)I,Not applicable,Kapoor B,300
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2008-1762(IT)I,Not applicable,Kara S,600
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2007-2033(IT)G,Not applicable,Fraser Milner Casgrain LLP in trust for Knights of Columbus,500221
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2006-39622(IT)I,Not applicable,Fraser Milner Casgrain LLP in trust for Kutryk M,593
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2005-1788(IT)G,Not applicable,Laflamme G,30546
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2005-1246(IT)G,Not applicable,Simard Boivin Lemieux in trust for Leblanc R,1750
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2008-125(IT)I,Not applicable,Lesnick D,600
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2004-3590(IT)G,Not applicable,Paul Downs in trust for Loyens W,9342
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2007-2611(IT)G,Not applicable,Shelly J Kamin in trust for Marcantonio Constructors Inc and al,700
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2007-2611(IT)G,Not applicable,Shelly J Kamin in trust for Marcantonio Constructors Inc and al,16905
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2008-919(IT)G,Not applicable,Marcotte H,30
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2008-1111(IT)I,Not applicable,Mattie J R,250
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2008-3162(IT)I,Not applicable,McGarrigle K L,350
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2003-701(IT)G,Not applicable,Parnega Langley LLP in trust for Mont-Bleu Ford Inc and Petric G C,10267
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2006-2016(IT)G,Not applicable,Mudry P,825
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2006-2016(IT)G,Not applicable,Barat Farlam Millson in trust for Mudry P,3000
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2007-1373(IT)G,Not applicable,Barsalou Lawson in trust for Mys J,3060
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2003-2245(IT)G,Not applicable,Stikeman Elliot in trust for National Life Assurance Company of Canada,14843
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2005-3090(GST)G,Not applicable,Fasken Martineau Dumoulin LLP in trust for Okanagan Health Surgical Center Inc,2394
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2006-2843(IT)I,Not applicable,Okonski K S,500
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2004-1344(IT)G,Not applicable,Pan-O-Lac Ltée,700
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2006-2066(IT)G,Not applicable,Lerners LLP in trust for Pate D,11333
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2005-3186(IT)G,Not applicable,Felesky Flynn in trust for Pechet C,15304
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2005-4486(IT)G,Not applicable,Aitchison Law Office in trust for Pereira A,5750
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2006-715(IT)I,Not applicable,Preston R,1000
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2006-2633(IT)G,Not applicable,Bull Houser & Tupper in trust for Rai P K,4699
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2000-964(IT)G,Not applicable,Ramzi S,160
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2008-1208(IT)I,Not applicable,Randall R,300
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2007-4573(IT)I,Not applicable,Reid M J,700
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2007-3400(IT)G,Not applicable,McInnis Cooper LLP in trust for Rose T A,1367
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2006-1761(IT)G,Not applicable,Alpert Law Firm in trust for Salzmann G,2629
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2004-2638(IT)G,Not applicable,McCarthy Tetrault in trust for Saskatchewan Wheat Pool (Viterra Inc),25952
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2006-1911(IT)G,Not applicable,Robert Marcotte in trust for Savard D,2617
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2007-2970(IT)I,Not applicable,Serwatkewich K,500
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2006-2914(IT)I,Not applicable,"Michael B Dockrill in trust for Seto, Don Wai Chen and Delicious Sino-Euro-Combo Food Ltd",500
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2007-2815(IT)I,Not applicable,Donald M Sherman in trust for Sherman S D,1889
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2004-2163(IT)G,Not applicable,Fraser Milner Casgrain LLP in trust for Stigen T L,72864
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2007-1767(IT)I,Not applicable,Tarte M A,90
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2005-2372(IT)G,Not applicable,Campbell Mihailovich and Uggenti for Uhac N,885
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2004-4087(IT)G,Not applicable,Lenczner Slaght Royce Smith Griffin LLP in trust for Walsh S and B,20045
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,"2006-3726(EI), 2006-3727(CPP)",Not applicable,Daniel Mead for 958000 Ontario Inc o/a Rockwood Motors,300
2008/2009,Canada Revenue Agency,030,Canada Revenue Agency,Tax Court of Canada,2007-4951(EI),Not applicable,HCR Data Services Ltd,1000
2008/2009,Citizenship and Immigration,050,Citizenship and Immigration,Federal Court Award,IMM-2052-08,Settlement for legal costs,Timothy Wichert in trust for Ali Latif M,7000
2008/2009,Citizenship and Immigration,050,Citizenship and Immigration,Federal Court Award,IMM-1753-07,Settlement for legal costs,Cecil Rotenberg in trust for Alizadeh M,1000
2008/2009,Citizenship and Immigration,050,Citizenship and Immigration,Federal Court Award,IMM-4856-07,Settlement for legal costs,Stephen W Green in trust for Kaur S,1000
2008/2009,Citizenship and Immigration,050,Citizenship and Immigration,Federal Court Award,IMM-2353-08,Settlement for legal costs,Raoul Boulakia in trust for Manivannan S,2000
2008/2009,Citizenship and Immigration,050,Citizenship and Immigration,Federal Court Award,IMM-3714-08,Settlement for legal costs,Sandaluk Mamann in trust for Natt B S,2160
2008/2009,Citizenship and Immigration,050,Citizenship and Immigration,Federal Court Award,IMM-2140-08,Settlement for legal costs,Max Berger Professional Law Corporation in trust for Ravula R P,1200
2008/2009,Citizenship and Immigration,050,Citizenship and Immigration,Court of Appeal for Ontario,"C47949, 250/07",Settlement for legal costs,Charles C Roach in trust for Roach C C,5350
2008/2009,Citizenship and Immigration,050,Citizenship and Immigration,Federal Court Award,T-1600-07,Settlement for legal costs,Howard P Eisenberg in trust for Salama E H,1500
2008/2009,Citizenship and Immigration,050,Citizenship and Immigration,Federal Court Award,IMM-4359-07,Settlement for legal costs,"Preston, Clark, Mcleod in trust for Sellathurai V",1250
2008/2009,Citizenship and Immigration,050,Citizenship and Immigration,Federal Court Award,IMM-1149-08,Settlement for legal costs,Christopher Elgin in trust for Singh B,1000
2008/2009,Citizenship and Immigration,050,Citizenship and Immigration,Federal Court Award,IMM-1821-08,Settlement for legal costs,Raoul Boulakia in trust for Sivamoorthy S,7524
2008/2009,Citizenship and Immigration,050,Citizenship and Immigration,Federal Court Award,IMM-1727-07,Settlement for legal costs,Embarkation Law Group in trust for Name witheld,750
2008/2009,ENVIRONMENT,124,Parks Canada Agency,Toronto Small Claims Court,TO 27779/05,Payments for damage to water craft and dock as a result of a flooding,Henderson R C,13972
2008/2009,FISHERIES AND OCEANS,086,FISHERIES AND OCEANS,Supreme Court of Newfoundland and Labrador,T-0601,Payment of appeal costs for licencing decision,Roebothan McKay in trust for Perrot G,3500
2008/2009,FOREIGN AFFAIRS AND INTERNATIONAL TRADE,005,FOREIGN AFFAIRS AND INTERNATIONAL TRADE,Federal Court Award,T-536-04,Payment for cost of the motion,Parlee McLaws LLP for Khadr O,500
2008/2009,FOREIGN AFFAIRS AND INTERNATIONAL TRADE,003,Canadian International Development Agency,Federal Court of Appeal,A-455-07,Compensation for violation of section 2.3 of the resquest for proposal SEL: 2007-A-032436,Bureau d'études stratégiques et techniques en économie,1500
2008/2009,HUMAN RESOURCES AND SKILLS DEVELOPMENT,014,HUMAN RESOURCES AND SKILLS DEVELOPMENT,Federal Court,T-1734-07,Settlement for costs,Kiefer R,295
2008/2009,HUMAN RESOURCES AND SKILLS DEVELOPMENT,014,HUMAN RESOURCES AND SKILLS DEVELOPMENT,Federal Court,T-589-05,Settlement for costs,Paterson & Associates in trust for Falbo J,3704
2008/2009,HUMAN RESOURCES AND SKILLS DEVELOPMENT,014,HUMAN RESOURCES AND SKILLS DEVELOPMENT,Federal Court of Appeal,A-530-08,Settlement for costs,Richard J T Shaheen in trust for Burnham G,238
2008/2009,HUMAN RESOURCES AND SKILLS DEVELOPMENT,014,HUMAN RESOURCES AND SKILLS DEVELOPMENT,Ontario Superior Court of Justice,01-CV-221056CP,Settlement for costs,"Roy Elliot O'Connor LLP in trust for Hislop G, Daum B E, McNutt A, Brogaard E and Meredith G",4105423
2008/2009,HUMAN RESOURCES AND SKILLS DEVELOPMENT,014,HUMAN RESOURCES AND SKILLS DEVELOPMENT,Federal Court of Appeal,A-8-07,Settlement for costs,Stewart McKelvey in trust for MacRae G,4164
2008/2009,HUMAN RESOURCES AND SKILLS DEVELOPMENT,014,HUMAN RESOURCES AND SKILLS DEVELOPMENT,Federal Court of Appeal,A-132-07,Settlement for legal fees and disbursements,Fasken Martineau Dumoulin in trust for Edmison J L,2160
2008/2009,HUMAN RESOURCES AND SKILLS DEVELOPMENT,014,HUMAN RESOURCES AND SKILLS DEVELOPMENT,Supreme Court of the Northwest Territories,2-78667,Settlement for legal fees and disbursements,Phillips and Wright in trust for The Workers' Compensation Board of the Northwest Territories and Nunavut,5500
2008/2009,HUMAN RESOURCES AND SKILLS DEVELOPMENT,014,HUMAN RESOURCES AND SKILLS DEVELOPMENT,Federal Court,T-1151-06,Settlement for legal fees and disbursements,"Raven, Cameron, Ballantyne & Yazbeck LLP in trust for Michon-Hamelin P",3243
2008/2009,HUMAN RESOURCES AND SKILLS DEVELOPMENT,014,HUMAN RESOURCES AND SKILLS DEVELOPMENT,Federal Court,T-2050-07,Settlement for legal fees and disbursements,Steven Welchner in trust for Hicks L,2920
2008/2009,HUMAN RESOURCES AND SKILLS DEVELOPMENT,014,HUMAN RESOURCES AND SKILLS DEVELOPMENT,Federal Court of Appeal,A-304-07,Settlement for costs and disbursements,Kleefeld J for Walsh J,1229
2008/2009,HUMAN RESOURCES AND SKILLS DEVELOPMENT,014,HUMAN RESOURCES AND SKILLS DEVELOPMENT,"Federal Court of Appeal, Federal Court","A-507-06, T-1451-05",Settlement for costs and disbursements,Arch Disability Law Center in trust for Marsden D,4115
2008/2009,INDIAN AFFAIRS AND NORTHERN DEVELOPMENT,042,INDIAN AFFAIRS AND NORTHERN DEVELOPMENT,Supreme Court of British Columbia,900913,Payment of legal fees and related expenses, Woodward & Company for William R and the Xeni Gwet'in First Nation,20102
2008/2009,INDIAN AFFAIRS AND NORTHERN DEVELOPMENT,042,INDIAN AFFAIRS AND NORTHERN DEVELOPMENT,Supreme Court of British Columbia,900913,Payment of legal fees and related expenses, Woodward & Company for William R and the Xeni Gwet'in First Nation,200000
2008/2009,INDIAN AFFAIRS AND NORTHERN DEVELOPMENT,042,INDIAN AFFAIRS AND NORTHERN DEVELOPMENT,Federal Court,T-363-85,Payment of legal fees and order payments,Peter Grant & Associates for Joseph A and the Hagwilget Indian Band,60000
2008/2009,INDIAN AFFAIRS AND NORTHERN DEVELOPMENT,042,INDIAN AFFAIRS AND NORTHERN DEVELOPMENT,Federal Court,T-363-86,Payment of legal fees and order payments,Peter Grant & Associates for Joseph A and the Hagwilget Indian Band,13659
2008/2009,INDIAN AFFAIRS AND NORTHERN DEVELOPMENT,042,INDIAN AFFAIRS AND NORTHERN DEVELOPMENT,Federal Court,T-363-87,Payment of legal fees and order payments,Peter Grant & Associates for Joseph A and the Hagwilget Indian Band,7692
2008/2009,INDIAN AFFAIRS AND NORTHERN DEVELOPMENT,042,INDIAN AFFAIRS AND NORTHERN DEVELOPMENT,Federal Court,T-363-88,Payment of legal fees and order payments,Peter Grant & Associates for Joseph A and the Hagwilget Indian Band,69902
