﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,COURT_EN_NM,JUDG_NO,AWARD_EN_DESC,PAYEE_ENG_NM,AMOUNT
2014/2015,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2011-3969(IT)G,Tax related award,Tataryn S G in trust for Dubé M,2092
2014/2015,03,Canada Revenue Agency,130,Canada Revenue Agency,Federal Court,T-1154-13,Award for legal costs,Summers S,2901
2014/2015,03,Canada Revenue Agency,130,Canada Revenue Agency,Federal Court,Federal Court T-2279-12,Award for legal costs,Haire D et al,2500
2014/2015,03,Canada Revenue Agency,130,Canada Revenue Agency,Federal Court,Federal Court T-1240-12,Tax related award,Sickel G A,380
2014/2015,03,Canada Revenue Agency,130,Canada Revenue Agency,Federal Court,Federal Court T-1239-12,Tax related award,Sickel G A,620
2014/2015,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2012-4971(IT)I,Tax related award,Sandiford S,250
2014/2015,03,Canada Revenue Agency,130,Canada Revenue Agency,Federal Court,T-1697-13,Award for legal costs,Sack Goldblatt Mitchell LLP in trust for Lussier M,3000
2014/2015,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2007-4061(IT)G,Tax related award,Rush Ihas Hardwick LLP in trust for SRI Homes Inc,23736
2014/2015,03,Canada Revenue Agency,130,Canada Revenue Agency,Federal Court of Appeal,A-363-11,Tax related award,Rush Ihas Hardwick LLP in trust for SRI Homes Inc,10806
2014/2015,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2014-1223(IT)I,Tax related award,Sundaralingam K,100
2014/2015,03,Canada Revenue Agency,130,Canada Revenue Agency,Federal Court,T-248-11,Award for legal costs,Deloitte Tax Law LLP in trust for Lordco Parts Ltd,1809
2014/2015,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2014-597(IT)I,Tax related award,Gibson J,100
2014/2015,03,Canada Revenue Agency,130,Canada Revenue Agency,Federal Court,T-1812-13,Tax related award,Chamandy G,19095
2014/2015,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2007-3926(GST)G,Tax related award,CIBC World Markets Inc,13000
2014/2015,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2013-2196(IT)I,Tax related award,Cook Roberts LLP in trust for Geck D M,2065
2014/2015,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2013-4707(IT)I,Tax related award,Davila C,250
2014/2015,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2009-2703(IT)G,Tax related award,Bolton Steel Tube Co Ltd,9111
2014/2015,03,Canada Revenue Agency,130,Canada Revenue Agency,Federal Court of Appeal,A-106-12,Award for legal costs,Deloitte Tax Law LLP in trust for Lordco Parts Ltd,5467
2014/2015,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2012-2058(GST)I / 2012-2061(IT)I,Tax related award,Francis & Associates et al,951
2014/2015,03,Canada Revenue Agency,130,Canada Revenue Agency,Supreme Court of British Colombia,S-129117,Tax related award,Dentons Canada LLP in trust for Confessions Productions Inc,12036
2014/2015,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2012-3904(GST),Tax related award,Dentons Canada LLP in trust for Surrey City Centre Mall Ltd,23202
2014/2015,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2007-4601(GST)G,Tax related award,E J Mockler Professional Corporation in trust for McDavid D W,10203
2014/2015,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2011-137(IT)G,Tax related award,Felesky Flynn LLP in trust for D&D Livestock Ltd,4538
2014/2015,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2012-438 (IT)G,Tax related award,Felesky Flynn LLP in trust for Ottenson R et al,14715
2014/2015,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2010-1608(GST)G,Tax related award,Felesky Flynn LLP in trust for Quinco Financial Inc,12193
2014/2015,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2014-2454(IT)G,Tax related award,Davis Ward Phillips & Vineberg LLP in trust for Simard J G G,32086
2014/2015,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2009-3121(IT)G,Tax related award,Blake Cassels & Graydon LLP in trust for Spruce Credit Union,395193
2014/2015,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2011-3234(IT)G,Tax related award,Legacy Tax & Trust Lawyers in trust for O'Dwyer T,35019
2014/2015,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,98-9399(IT)I,Tax related award,Laflamme et Associés in trust for Gagné C,751
2014/2015,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2011-749(IT)G,Tax related award,Kiperchuk P,1899
2014/2015,03,Canada Revenue Agency,130,Canada Revenue Agency,Court of Queen's Bench of Alberta,1403 11290,Award for legal costs,Allan Garber Professional Corporation in trust for Prue S,1315
2014/2015,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2014-1875(IT)G,Tax related award,Baker & McKenzie LLP in trust for Lancan Investments Inc,8000
2014/2015,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2011-1810(IT)G,Tax related award,Cassels Brock & Blackwell LLP in trust for Henco Industries Ltd,576673
2014/2015,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2013-1614(IT)I,Tax related award,Jottey R,200
2014/2015,03,Canada Revenue Agency,130,Canada Revenue Agency,Tax Court of Canada,2011-4089(GST)G,Tax related award,Leigh Somerville Taylor Professional Corporation in trust for Nashmi J,9500
2014/2015,03,Canada Revenue Agency,130,Canada Revenue Agency,Federal Court of Appeal,A-370-10,Tax related award,CIBC World Markets Inc,2000
2014/2015,03,Canada Revenue Agency,130,Canada Revenue Agency,Federal Court of Appeal,2011-3870(IT)G,Tax related award,TTH Law Firm in trust for Perreault Arts Inc,3309
2014/2015,03,Canada Revenue Agency,130,Canada Revenue Agency,Federal Court of Appeal,2011-2054 (IT)G,Tax related award,Gervais J in trust for Les abeilles service de conditionnement Inc,25838
2014/2015,03,Canada Revenue Agency,130,Canada Revenue Agency,Court of Appeal of Alberta,1301-0238 AC,Award for legal costs,Harms D L in trust for Mccullough S et al,7943
2014/2015,03,Canada Revenue Agency,130,Canada Revenue Agency,Court of Appeal of Alberta,2012-2093(IT)G,Tax related award,Galachiuk R P,753
2014/2015,03,Canada Revenue Agency,130,Canada Revenue Agency,Court of Appeal of Alberta,2012-2062(IT)I,Tax related award,Francis & Associates et al,951
2014/2015,03,Canada Revenue Agency,130,Canada Revenue Agency,Ontario Superior Court of Justice,CV-13-490446,Tax related award,Kaleidescape Canada Inc et al,50000
2014/2015,05,Citizenship and Immigration,032,Immigration and Refugee Board,Federal Court,T-229-13,Award for legal costs,Murray N,3500
2014/2015,05,Citizenship and Immigration,050,Citizenship and Immigration,Federal Court of Appeal,A-263-11,Award for legal costs,Anthony Moustacalis in trust for Khokhar K,4284
2014/2015,05,Citizenship and Immigration,050,Citizenship and Immigration,Federal Court,IMM-4806-13,Award for legal costs,Rocco Galati in trust for Chaogui C,500
2014/2015,05,Citizenship and Immigration,050,Citizenship and Immigration,Federal Court of Appeal,A-117-14,Award for legal costs,Rocco Galati in trust for Kearney D M,500
2014/2015,05,Citizenship and Immigration,050,Citizenship and Immigration,Federal Court,IMM-2225-13,Award for legal costs,Jordan Battista in trust for Smiraglia R P,550
2014/2015,05,Citizenship and Immigration,050,Citizenship and Immigration,Federal Court,IMM-1492-14,Award for legal costs,Lowe & Company Lawyers in trust for Araki I,780
2014/2015,05,Citizenship and Immigration,050,Citizenship and Immigration,Federal Court,T-346-14,Award for legal costs,Joseph Daoura in trust for El-Husseini M,800
2014/2015,05,Citizenship and Immigration,050,Citizenship and Immigration,Federal Court,IMM-1856-13,Award for legal costs,"Refugee Law Office, Legal Aid Ontario in trust for Nagalingam P",1500
2014/2015,05,Citizenship and Immigration,050,Citizenship and Immigration,Federal Court,T-1825-13,Award for legal costs,Cambridge LLP in trust for Fonseca C R,2000
2014/2015,05,Citizenship and Immigration,050,Citizenship and Immigration,Federal Court,T-1092-13,Award for legal costs,Allen A A,400
2014/2015,05,Citizenship and Immigration,050,Citizenship and Immigration,Federal Court,IMM-5885-13,Award for legal costs,Lorne Waldman in trust for Almrei H,3420
2014/2015,05,Citizenship and Immigration,050,Citizenship and Immigration,Federal Court,IMM-3863-13,Award for legal costs,Timothy Wichert in trust for Melake M,1500
2014/2015,05,Citizenship and Immigration,050,Citizenship and Immigration,Federal Court of Appeal,A-155-13,Award for legal costs,Me Alain Vallières in trust for Dufour B J,5523
2014/2015,05,Citizenship and Immigration,050,Citizenship and Immigration,Federal Court,T-1421-14,Award for legal costs,Gurpreet Badh in trust for Bains G,7490
2014/2015,05,Citizenship and Immigration,050,Citizenship and Immigration,Federal Court,T-1151-11,Award for legal costs,Maynard Kischer Stojicevic in trust for Thiara J S,13000
2014/2015,05,Citizenship and Immigration,050,Citizenship and Immigration,Federal Court,T-1967-10,Award for general damages and legal costs,Nkunzimana D,187890
2014/2015,05,Citizenship and Immigration,050,Citizenship and Immigration,Federal Court,IMM-3525-14,Award for legal costs,"Mamann, Sandaluk & Kingwell LLP in trust for Buzko S",2500
2014/2015,05,Citizenship and Immigration,050,Citizenship and Immigration,Federal Court,IMM-2673-13,Award for legal costs,Bautista A,2000
2014/2015,12,Employment and Social Development,014,Employment and Social Development,Federal Court,T-1696-13,Award for legal costs,"Cain Lamarre Casgrain Wells in trust for Durand S and Rahman T, as directors of Centre Montréal Jet (2008) Inc",3537
2014/2015,12,Employment and Social Development,014,Employment and Social Development,Federal Court,T-26-13,Award for legal costs,Gerald P Conrad in trust for Work First Inc,2800
2014/2015,12,Employment and Social Development,014,Employment and Social Development,Federal Court,T-24-13,Award for legal costs,Elliott J,550
2014/2015,06,Environment,007,Environment,Federal Court,T-177-12,Award for legal costs,"Ecojustice Canada for Western Canada Wilderness Committee, David Suzuki Foundation, Greenpeace Canada, Sierra Club of British Columbia Foundation, Wildsight",11250
2014/2015,08,Fisheries and Oceans,086,Fisheries and Oceans,Supreme Court of Canada,34387,Award for legal costs,Ratcliff & Company LLP in trust for the Ahousaht Indian Band,1133605
2014/2015,08,Fisheries and Oceans,086,Fisheries and Oceans,Federal Court,T-1078-13,Award for legal costs,Ratcliff & Company LLP in trust for the Squamish Indian Band,24486
2014/2015,08,Fisheries and Oceans,086,Fisheries and Oceans,Supreme Court of Newfoundland and Labrador,01-H-0004,Award for legal costs,"Lewis Sinnott Shortall in trust for Andrews G, Burton I, Kean R and Thomas Rose R",8268
2014/2015,09,"Foreign Affairs, Trade and Development",005,"Foreign Affairs, Trade and Development",Canadian International Trade Tribunal,PR-2013-013,Award for legal costs,Dentons Canada LLP in trust for Saskatchewan Institute of Applied Science and Technology,2400
2014/2015,11,Health,022,Health,Superior Court of Justice-Ontario,08-CV-362242,Award for legal costs,Starkman Barrister in trust for BIE Health Products,15000
2014/2015,11,Health,022,Health,Federal Court,T-942-12,Award for legal costs,Apotex Inc,42500
2014/2015,11,Health,022,Health,Federal Court,T-1332-12,Award for legal costs,Gowling Lafleur Henderson LLP in trust for Actelion Pharmaceuticals Ltd,25000
2014/2015,11,Health,022,Health,Canadian International Trade Tribunal,PR-2013-014,Award for lost business opportunity,Knowledge Circle Learning Services Inc,120100
2014/2015,13,Indian Affairs and Northern Development,042,Indian Affairs and Northern Development,Supreme Court of Canada,33880,Award for legal costs,Manitoba Metis Federation Inc,4233221
2014/2015,13,Indian Affairs and Northern Development,042,Indian Affairs and Northern Development,Supreme Court of Canada,35379,Award for legal costs,First People Law Corporation in trust for the Wabauskang First Nation,52250
2014/2015,13,Indian Affairs and Northern Development,042,Indian Affairs and Northern Development,Supreme Court of Canada,35379,Award for legal costs,James Freeman Kyle Law Corporation in trust for the Grassy Narrows First Nation,86087
2014/2015,13,Indian Affairs and Northern Development,042,Indian Affairs and Northern Development,Supreme Court of British Columbia Vancouver,S033335,Award for legal costs,Ratcliff & Company LLP in trust for the Ahousaht Indian Band and al,1133605
2014/2015,13,Indian Affairs and Northern Development,042,Indian Affairs and Northern Development,Ontario Superior Court of Justice,04-CV263007CP,"Award for damages for personal injury, property damage and loss of community",Kim Orr Barristers P C in trust for Kakegabon N,118918
2014/2015,13,Indian Affairs and Northern Development,042,Indian Affairs and Northern Development,Ontario Superior Court of Justice,95-CU-93574,Award for legal costs,Maurice Law in trust for Missanabie Cree First Nation,30276
2014/2015,13,Indian Affairs and Northern Development,042,Indian Affairs and Northern Development,Ontario Superior Court of Justice,04-CV263007CP,Award for legal costs,Derek Ground in trust for Kakegabon N,8553
2014/2015,13,Indian Affairs and Northern Development,042,Indian Affairs and Northern Development,Federal Court of Appeal,T-1542-12,Award for legal costs,Peter Grant and Associates in trust for S Gottfriedson,6830
2014/2015,14,Industry,033,Industry,Competition Tribunal Award,CT-2011-003,Award for solicitor and client costs,Affleck Greene McMurtry LLP in trust for Toronto Real Estate Board,2500
2014/2015,14,Industry,033,Industry,Federal Court,T-240-14,Award for legal costs,Me Daniel Séguin in trust for Caisse Desjardins de Saint-Hubert,3428
2014/2015,15,Justice,075,Canadian Human Rights Commission,Federal Court,T-364-14,Award for legal costs,Rae and Company in trust for Saddle Lake Cree Nation Chief and Council,5000
2014/2015,15,Justice,144,Courts Administration Service,Canadian International Trade Tribunal,PR-2013-046,Award for legal costs,Borden Ladner Gervais LLP in trust for Stenotran Services Inc and Atchison & Denman Court Reporting Services Ltd,2750
2014/2015,15,Justice,019,Office of the Director of Public Prosecutions,Central East Region Superior Court of Justice,CR-12-4751,Award for cost for bringing motion,Fenton Smith Barristers,12893
2014/2015,15,Justice,013,Justice,Federal Court,T-1790-10,Award for legal costs,Lockyer Campbell Posner in trust for Ross D,19868
2014/2015,15,Justice,013,Justice,Federal Court,T-1657-13,Award for legal costs,Rocco Galati Law Firm in trust for Galati R and Constitutional Rights Centre Inc,5000
2014/2015,15,Justice,013,Justice,Federal Court,IMM-3163-13,Award for legal costs,Levinson & Associates in trust for Cekaj N,2500
2014/2015,15,Justice,170,Administrative Tribunals Support Service of Canada,Court of Quebec - Small Claims Division,400-32-012758-145,"Award for rental fees, interest and legal costs",9206-0870 Québec Inc,306
2014/2015,15,Justice,051,Office of the Commissioner for Federal Judicial Affairs,Federal Court,T-429-00,Pension Benefit,Corbett MC,62370
2014/2015,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,Federal Court of Appeal,A-65-13,Award for legal costs,Lapointe Rosenstein Marchand Melançon in trust for Igloo Vikski Inc,3153
2014/2015,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,Federal Court of Appeal,A-64-13,Award for legal costs,Lapointe Rosenstein Marchand Melançon in trust for Marmen Énergie Inc and Mament Inc,3395
2014/2015,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,Ontario Superior Court of Justice,CV-13-495198,Award for legal costs,East Toronto Community,181
2014/2015,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,Ontario Superior Court of Justice,CV-14-0046367,Award for legal costs,Huang FQ,181
2014/2015,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,Federal Court of Appeal,A-369-13,Award for legal costs,Lapointe Rosenstein Marchand Melançon in trust for Euro-Line Appliances Inc,1899
2014/2015,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,Federal Court,T-518-13,Award for legal costs,"Raven Cameron Ballantyne and Yazbeck in trust for Argue C, Bastaracile J, Black C, Burns C, Clarke L, Conclaves F, Cuzzetto R, DeRiggi A, Dunk J, Durston G, Fortin LC, Frechette J, Guay N, Harvey C, Hastie M, Hayes M, Ho F, Huntley A, Jang RA, Jesso J, Johns A, Johnson A, Jung C, Kapiczowski M, Kelly K, Ledoux B, Lohnes R, Main D, Mckenna G, McKinnon S, McMahon K, Mcphalen M, Mcrae I, Miller M, MooreM S, Nault R, Northcote F, Peters H, Robertson L, Schoenig R, Scott P, Stamp D, Stefaniuk R, Tisdale D, Watkins K, Wilkinson M, Wuigk H",6000
2014/2015,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,Federal Court,IMM-5138-13,Award for legal costs,Doyon & Associates in trust for Williams A,1500
2014/2015,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Federal Court,T-409-12,Award for reimbursement of costs,Berberi D,303
2014/2015,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Supreme Court of British Columbia,M7687,"Award for loss of earning capacity, non pecuniary damages, legal and other costs",Tees Kiddle Spencer in trust for Watkins E,1043980
2014/2015,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Federal Court,T-871-14,Award for reimbursement of costs,Morel Smith LLP in trust for D'Angelo A,4000
2014/2015,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Provincial Court of Nova Scotia,2687490,Award for reimbursement of costs,Minister of Finance for Nova Scotia in trust for MacArthur J,3746
2014/2015,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Supreme Court of British Columbia,2-139272,Award for reimbursement of costs,Neil Chantler Law Corporation in trust for Bakhtiari K,11213
2014/2015,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,United States District Court for the District of Columbia,08-2054,Awarded for breach of contract,Strauch Green & Mistretta P C in trust for Cruise Connections Charter Management 1 LP,19989320
2014/2015,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Federal Court,T-2245-14,Award for legal costs,Sebastien Anderson Law Corporation in trust for Daley L,1500
2014/2015,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Federal Court,T-1711-12,Award for reimbursement of costs,Gall Legge Grant & Munroe LLP in trust for Macleod J,4354
2014/2015,21,Public Safety and Emergency Preparedness,057,Parole Board of Canada,Federal Court,T-370-14,Award for legal costs,John L Dillon in trust for Joly D,3000
2014/2015,21,Public Safety and Emergency Preparedness,053,Correctional Service of Canada,Court of Queen's Bench of Alberta,1301-04680,Award for legal costs,Offender,3463
2014/2015,21,Public Safety and Emergency Preparedness,053,Correctional Service of Canada,Federal Court of Appeal,A-442-11,Award for legal costs,Offender,8000
2014/2015,21,Public Safety and Emergency Preparedness,053,Correctional Service of Canada,Federal Court,T-883-12,Award for legal costs,Offender,50
2014/2015,21,Public Safety and Emergency Preparedness,053,Correctional Service of Canada,Ontario Superior Court of Justice,CR-13-504-MO,Award for legal costs,Offender,188
2014/2015,21,Public Safety and Emergency Preparedness,053,Correctional Service of Canada,Ontario Superior Court of Justice,93/12,Award for general damages and legal costs,Offender,4604
2014/2015,21,Public Safety and Emergency Preparedness,053,Correctional Service of Canada,Federal Court,T-2629-14,Award for legal costs,Offender,500
2014/2015,21,Public Safety and Emergency Preparedness,053,Correctional Service of Canada,Federal Court,T-1849-13,Award for legal costs,Offender,2000
2014/2015,21,Public Safety and Emergency Preparedness,053,Correctional Service of Canada,Federal Court,T-1185-13,Award for legal costs,Offender,1700
2014/2015,21,Public Safety and Emergency Preparedness,053,Correctional Service of Canada,Federal Court,T-2121-12,Award for legal costs,Offender,395
2014/2015,21,Public Safety and Emergency Preparedness,053,Correctional Service of Canada,Ontario Superior Court of Justice,CV-13-250-00,Award for legal costs,Offender,4191
2014/2015,21,Public Safety and Emergency Preparedness,053,Correctional Service of Canada,Ontario Superior Court of Justice,CR-14-401-MO,Award for legal costs,Offender,1500
2014/2015,21,Public Safety and Emergency Preparedness,053,Correctional Service of Canada,Federal Court,T-1140-14,Award for legal costs,Offender,250
2014/2015,21,Public Safety and Emergency Preparedness,053,Correctional Service of Canada,Federal Court,T-915-13,Award for legal costs,Offender,350
2014/2015,20,Public Works and Government Services,127,Public Works and Government Services,Federal Court of Appeal,A-227-14,Award for legal costs,Conway Baxter Wilson LLP in trust for Tritech Group Ltd,4000
2014/2015,20,Public Works and Government Services,127,Public Works and Government Services,Ontario Superior Court of Justice,12-56042,Award for legal costs,CazaSaikaley LLP for the estate trustee of Tessa Spiteri,49162
2014/2015,20,Public Works and Government Services,127,Public Works and Government Services,Ontario Court of Justice,10-30397,Fine for violation of Canada Labour Code,Ontario Ministry of Finance,300000
2014/2015,22,Transport,034,Transport,Ontario Superior Court of Justice,12-54674-A2,Award for legal costs,Paterson MacDougall LLP in trust for Allianz Global Risks US Insurance Company,23714
2014/2015,23,Treasury Board,056,Treasury Board,Federal Court,T-136-12,Award for legal costs,"Philion Leblanc Beaudry, avocats s a in trust for Association of Justice Council",4334
2014/2015,23,Treasury Board,056,Treasury Board,Supreme Court of Canada,34948,Award for legal costs and interest,"Laura Young, Barrister & Solicitor in trust for Mounted Police Association of Ontario",443388
2014/2015,23,Treasury Board,056,Treasury Board,Federal Court,T-1028-13,Award for legal costs and interest,McInnes Cooper in trust for Brauer M,26634
2014/2015,24,Veterans Affairs,021,Veterans Affairs,Ontario Superior Court of Justice,09-15899,"Settlement for general damages, pre-judgement interest and legal costs",Beckett Personal Injury Lawyers in trust for name withheld,25000
2014/2015,24,Veterans Affairs,021,Veterans Affairs,Federal Court,T-700-14,Settlement of legal costs,Champ & Associates in trust for Hutton A,1000
