﻿STAT_AUTH_EN,STAT_AUTH_FR,TYPE_EN,TYPE_FR,Entity,Entité,2017/2018,2016/2017-COMP
"Youth allowances recovery (Federal-Provincial Fiscal Revision Act, 1964)","Recouvrement ayant trait aux allocations aux jeunes (Loi de 1964 sur la révision des arrangements fiscaux entre le gouvernement fédéral et les provinces)",,,,,-857,-805
"Alternative payments for standing programs (Part VI—Federal-Provincial Fiscal Arrangements Act)","Paiements de remplacement au titre des programmes permanents (Partie VI – Loi sur les arrangements fiscaux entre le gouvernement fédéral et les provinces)",,,,,-3883,-3646
"Government's contribution to the Public Service Pension Plan and the Retirement Compensation Arrangements Account","Contribution du gouvernement au régime de retraite de la fonction publique et au compte des régimes compensatoires","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Public Service","Fonction publique",2589,2518
"Government's contribution to the Canada and the Quebec pension plans","Contribution du gouvernement au Régime de pensions du Canada et au Régime de rentes du Québec","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Public Service","Fonction publique",735,701
"Government's contribution to the Employment Insurance Operating Account","Cotisation patronale du gouvernement au Compte des opérations de l'assurance-emploi","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Public Service","Fonction publique",290,308
"Government's contribution to the Death Benefit Account","Contribution du gouvernement au Compte de prestations de décès","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Public Service","Fonction publique",15,14
"Government's contribution to the Canadian Forces Pension Plan and the Retirement Compensation Arrangements Account","Contribution du gouvernement au régime de retraite des Forces canadiennes et au compte des régimes compensatoires","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Canadian Forces","Forces canadiennes",2870,947
"Government's contribution to the Canada and the Quebec pension plans","Contribution du gouvernement au Régime de pensions du Canada et au Régime de rentes du Québec","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Canadian Forces","Forces canadiennes",201,186
"Government's contribution as employer to the Employment Insurance Operating Account","Cotisation patronale du gouvernement au Compte des opérations de l'assurance-emploi","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Canadian Forces","Forces canadiennes",77,80
"Statutory payments under the Supplementary Retirement Benefits Act","Paiements législatifs en vertu de la Loi sur les prestations de retraite supplémentaires","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Canadian Forces","Forces canadiennes",1,2
"Government's contribution to the Death Benefit Account","Contribution du gouvernement au Compte de prestations de décès","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Canadian Forces","Forces canadiennes",3,3
"Government's contribution to the Royal Canadian Mounted Police Pension Plan and the Retirement Compensation Arrangements Account","Contribution du gouvernement au régime de retraite de la Gendarmerie royale du Canada et au compte des régimes compensatoires","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Royal Canadian Mounted Police","Gendarmerie royale du Canada",276,491
"Government's contribution to the Canada and the Quebec pension plans","Contribution du gouvernement au Régime de pensions du Canada et au Régime de rentes du Québec","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Royal Canadian Mounted Police","Gendarmerie royale du Canada",60,58
"Government's contribution as employer to the Employment Insurance Operating Account","Cotisation patronale du gouvernement au Compte des opérations de l'assurance-emploi","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Royal Canadian Mounted Police","Gendarmerie royale du Canada",25,25
"Statutory payments under the Supplementary Retirement Benefits Act","Paiements législatifs en vertu de la Loi sur les prestations de retraite supplémentaires","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Royal Canadian Mounted Police","Gendarmerie royale du Canada",6,7
"Government's contribution to the Canada and the Quebec pension plans","Contribution du gouvernement au Régime de pensions du Canada et au Régime de rentes du Québec","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Shared Services Canada","Services partagés Canada",3,3
"Government's contribution to the Employment Insurance Operation Account, the Royal Canadian Mounted Police Pension Plan and the Retirement Compensation Arrangements Account","Contribution du gouvernement au Compte des opérations de l'assurance-emploi, au régime de retraite de la Gendarmerie royale du Canada et au compte des régimes compensatoires","Superannuation, supplementary retirement benefits, death benefits and other pensions","Pensions de retraite, prestations de retraite supplémentaires, prestations de décès et autres pensions","Shared Services Canada","Services partagés Canada",1,1
"All other statutory expenditures","Toutes autres dépenses législatives",,,,,4015,3351
