﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,PYMNT_TYP_FR_TXT,HLDR_TRST_FR_NM,PAYEE_FR_NM,MONTANT
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Indemnisation pour des frais de déplacement des invités pour le programme de reconnaissance des
Forces armées canadiennes",,"Ford L",1235
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Indemnisation pour des frais de déplacement des invités pour le programme de reconnaissance des
Forces armées canadiennes",,"Lavalliere J",208
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Indemnisation pour des frais de déplacement des invités pour le programme de reconnaissance des
Forces armées canadiennes","HRG Worldwide pour","Desrochers J",219
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Indemnisation pour des frais de déplacement des invités pour le programme de reconnaissance des
Forces armées canadiennes","HRG Worldwide pour","Molina S",996
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Indemnisation pour des frais de déplacement des invités pour le programme de reconnaissance des
Forces armées canadiennes","HRG Worldwide pour","Thyer N",1475
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Indemnisation pour des frais de déplacement des invités pour le programme de reconnaissance des
Forces armées canadiennes",,"Slade E",435
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Indemnisation pour pertes de biens personnels",,"Flavin T",297
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Indemnisation pour dommages corporels",,"White D",24000
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Indemnisation pour dommages corporels",,"Thomson R",41529
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","Paiement aux victimes touchées par l?incident d?une grenade de 1974 à la base des Forces canadiennes de Valcartier",,"Noms retenus (149)",6895640
2017/2018,24,"Anciens Combattants",021,"Ministère des Anciens Combattants","Ajustement d'allocation pour relève d?un aidant familial",,"Noms retenus (26)",193180
2017/2018,24,"Anciens Combattants",021,"Ministère des Anciens Combattants","Indemnisation de frais associés aux services dentaires",,"Lovick D",3875
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Paiement aux oeuvres de bienfaisance du prince au Canada pour souligner la visite royale du prince de Galles et de la duchesse de Cornwall",,"Société Qajuqturvik",30000
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Paiement aux oeuvres de bienfaisance du prince au Canada pour souligner la visite royale du prince de Galles et de la duchesse de Cornwall",,"Tumikuluit Saipaaqivik",15000
2017/2018,04,"Patrimoine canadien",039,"Office national du film","Paiement pour un projet de film non réalisé",,"Nom retenu",18000
2017/2018,14,"Innovation, Sciences et Développement économique",023,"Agence de promotion économique du Canada atlantique","Règlement pour violation présumée du contrat",,"Nom retenu",6000
2017/2018,14,"Innovation, Sciences et Développement économique",023,"Agence de promotion économique du Canada atlantique","Services consultatifs fiscaux - Phénix",,"Cochrane A",200
