﻿FSCL_YR,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,PYMNT_TYP_FR_TXT,HLDR_TRST_FR_NM,PAYEE_FR_NM,MONTANT
2006/2007,022,Santé,Accident impliquant un véhicule de l'État,,Daykin N,300
2006/2007,022,Santé,Accident impliquant un véhicule de l'État Indemnité pour dommages occasionnés au véhicule,,Nom retenu,4500
2006/2007,022,Santé,Indemnité pour dommages occasionnés au véhicule,Manitoba Public Insurance en fiducie pour,Cook SJ,10620
2006/2007,022,Santé,Indemnité pour dommages occasionnés au véhicule,Saskatchewan Government Insurance SGI en fiducie pour,Harasymchuk WW,4710
2006/2007,022,Santé,Règlement en ce qui concerne la résolution d'un grief portant sur les droits de la personne,,Nom retenu,25000
2006/2007,022,Santé,Règlement d'un litige,Hennan Blaikie en fiducie,,8000
2006/2007,022,Instituts de recherche en santé du Canada,Règlement hors cour de réclamation reliée en matière d'emploi,Shields & Hunt en fiducie pour,Nom retenu,21000
2006/2007,022,Agence de santé publique du Canada,Règlement d'un litige,,Nom retenu,350000
2006/2007,014,Ressources humaines et Développement des compétences,Dédommagement en réponse à une plainte d'harcèlement et une plainte en vertu de la Loi sur les relations de travail dans la fonction publique,,Nom retenu,7000
2006/2007,014,Ressources humaines et développement des compétences,Règlement hors cour d'une plainte logée contre la Commission de l'assurance-emploi,,Slaney B,3850
2006/2007,014,Ressources humaines et développement des compétences,Règlement hors cour relatif à une violation indirecte d'un contrat de licence,,Micromega Systems Inc,27790
2006/2007,014,Ressources humaines et développement des compétences,Règlement hors cour relatif à un recours collectif concernant un contrat collectif de rentes,,222 noms retenus,999990
2006/2007,014,Ressources humaines et développement des compétences,Règlement hors cour relatif à une enquête menée par la Commission de l'assurance-emploi,,Nom retenu,18000
2006/2007,014,Ressources humaines et développement des compétences,Règlement hors cour relatif à une enquête menée par la Commission de l'assurance-emploi,Chabot MF en fiducie pour,Nom retenu,5000
2006/2007,014,Ressources humaines et développement des compétences,Règlement d'une réclamation suite à un accident impliquant un véhicule de l'État,,Budget Rent-A-Car,1095
2006/2007,014,Ressources humaines et développement des compétences,Règlement d'une réclamation suite à un accident impliquant un véhicule de l'État,,National Car Rental,1503
2006/2007,014,Ressources humaines et développement des compétences,Règlement d'une réclamation suite à un accident impliquant un véhicule de l'État,,Presti J,2500
2006/2007,014,Ressources humaines et développement des compétences,Règlement d'une réclamation suite à un changement de date de cessation d'emploi,,Nom retenu,1427
2006/2007,014,Ressources humaines et développement des compétences,Règlement d'une réclamation déposée en vertu de la Loi canadienne sur les droits de la personne,,Nom retenu,164508
2006/2007,014,Ressources humaines et développement des compétences,Règlement d'une réclamation déposée en vertu de la Loi canadienne sur les droits de la personne,Agence du revenu du Canada en fiducie pour,Nom retenu,47964
2006/2007,014,Ressources humaines et développement des compétences,Règlement d'une réclamation suite à un grief,,Nom retenu,49500
2006/2007,014,Ressources humaines et développement des compétences,Réclamations inférieures à 1 000 $ (3),,,1416
2006/2007,014,Développement social,Règlement d'un grief suite à une erreur sur son salaire,,Nom retenu,2363
2006/2007,014,Développement social,Règlement d'un grief pour une cessation d'emploi,,Nom retenu,1000
2006/2007,014,Développement social,Règlement d'un grief pour une cessation d'emploi,,Nom retenu,8769
2006/2007,014,Développement social,Règlement par médiation suite à un appel interjeté auprès de la Commission des lésions professionnelles,,Nom retenu,23534
2006/2007,014,Développement social,Règlement d'une demande à la suite d'une erreur administrative,,Joanisse M,2400
2006/2007,014,Développement social,Règlement des coûts d'une réclamation reliés à la prestation d'invalidité du Régime de Pension Canada,William J Andrews Barristers & Solicitors en fiducie pour,Jones D,2850
2006/2007,042,Affaires indiennes et du Nord canadien,Permission d'accès à la route de l'aréoport de Prince Rupert,Blake Cassels and Graydon LLP en fiducie pour,Leighton Chief Harold et al-Metlakatla Indian Band,66000
2006/2007,042,Affaires indiennes et du Nord canadien,Emmagasinement des eaux de Chilhil Ir No 6,Braker and Company Barristers and Solicitors,Règlement de succession de C V Billy,24783
2006/2007,042,Affaires indiennes et du Nord canadien,Allégation que MAINC a manqué à son obligation fiduciaire concernant ses ententes de 1962 et 1976 entre le Sept- Îles Yacht Club et le gouvernement fédéral,,La Bande Innu Takuaikan Uashat Mak Mani-Utenam,430587
2006/2007,042,Affaires indiennes et du Nord canadien,Revendication territoriale,,Fonds de règlement O'chiese,20000000
2006/2007,042,Affaires indiennes et du Nord canadien,Intérêt progressif lié à la fin de la période financière,,Tssu T'ina Nation,1030289
2006/2007,042,Affaires indiennes et du Nord canadien,Règlement de revendication d'inondation,,Whitefish Lake Band #224,500000
2006/2007,149,Commission des revendications particulières des Indiens,Réclamation reliée à l'emploi,Shields & Hunt Barristers and Solicitors en fiducie pour,Allen MA,25000
2006/2007,150,Bureau du Canada sur le règlement des questions des pensionnats autochtones,Paiements effectués par l'entremise d'avocats pour des règlements hors cour de réclamation d'abus,,582 noms retenus,131729522
2006/2007,033,Industrie,Règlement des réparations d'une route endommagée par un accident,,Ministre des Finances pour la province de l'Ontario,450000
2006/2007,033,Industrie,Règlement d'une plainte à la Commission canadienne des droits de la personne,,2 noms retenus,134000
2006/2007,033,Industrie,Règlement d'une plainte concernant un offre verbal d'emploi,Raven Cameron Ballantyne & Yazbeck en fiducie pour,Spencer L,9000
2006/2007,033,Industrie,Règlement d'un accident impliquant un véhicule de l'État,Ches Crosbie Barristers en fiducie pour,Heffernan C,1250
2006/2007,033,Industrie,Règlement d'un accident impliquant un véhicule de l'État,,Manitoba Public Insurance,7099
2006/2007,119,Agence spatiale canadienne,Entente définitive,,Pinet S,138011
2006/2007,035,Conseil national de recherches du Canada,Règlement suite à une plainte à la Commission des relations de travail dans la fonction publique,,4 noms retenus,61000
2006/2007,035,Conseil national de recherches du Canada,Règlement concernant une plainte au Tribunal canadien du commerce extérieur,,Nom retenu,22600
2006/2007,035,Conseil national de recherches du Canada,Règlement concernant une plainte au Tribunal canadien du commerce extérieur,,Entente sur la parité salariale indemnité conformément à l'alinéa 53(2)(e) de la Loi canadienne sur les droits de la personne avec l'Association des employés du Conseil de recherches,2870723
2006/2007,035,Conseil national de recherches du Canada,Règlement de la Commission canadienne des droits de la personne,,Nom retenu,5000
2006/2007,035,Conseil national de recherches du Canada,Autres règlements à l'amiable avant procédures devant la cour,,2 noms retenus,3053
2006/2007,035,Conseil national de recherches du Canada,Autres règlements à l'amiable avant procédures devant la cour,,Kidd E,1500
2006/2007,035,Conseil national de recherches du Canada,Réclamation inférieures à 1 000$ (1),,,902
2006/2007,054,Statistique Canada,Règlement de réclamations en vertu de la Loi canadienne sur les droits de la personne,,Nom retenu,20000
2006/2007,054,Statistique Canada,Réclamations inférieures à 1 000$ (4),,,1128
2006/2007,013,Justice,Règlement compensatoire impliquant des employés de Justice,,Letarte L,5000
2006/2007,013,Justice,Règlement compensatoire impliquant des employés de Justice,,Sabourin T,5000
2006/2007,013,Justice,Règlement compensatoire impliquant des employés de Justice,,Young A,21143
2006/2007,075,Commission canadienne des droits de la personne,Indemnité suite à la fin d'un contrat,,Nom retenu,1000
2006/2007,018,Défense nationale,Règlement d'une réclamation faite à la suite d'un accident impliquant un véhicule ministériel,Alberta Motor Association en fiducie pour,Marquette J,1226
2006/2007,018,Défense nationale,Règlement d'une réclamation faite à la suite d'un accident impliquant un véhicule ministériel,Allstate Insurance Company en fiducie pour,Johnstone M,3726
2006/2007,018,Défense nationale,Règlement d'une réclamation faite à la suite d'un accident impliquant un véhicule ministériel,,Amin M,6989
2006/2007,018,Défense nationale,Règlement d'une réclamation faite à la suite d'un accident impliquant un véhicule ministériel,,Amron Construction,1154
2006/2007,018,Défense nationale,Règlement d'une réclamation faite à la suite d'un accident impliquant un véhicule ministériel,,Apex Exteriors,1953
2006/2007,018,Défense nationale,Règlement d'une réclamation faite à la suite d'un accident impliquant un véhicule ministériel,Aviva Insurance Company en fiducie pour,Gallant F,5411
2006/2007,018,Défense nationale,Règlement d'une réclamation faite à la suite d'un accident impliquant un véhicule ministériel,AXA Insurance en fiducie pour,Douthwright H,1008
2006/2007,018,Défense nationale,Règlement d'une réclamation faite à la suite d'un accident impliquant un véhicule ministériel,B & B Car Clinic en fiducie pour,Pongoski C,1000
2006/2007,018,Défense nationale,Règlement d'une réclamation faite à la suite d'un accident impliquant un véhicule ministériel,Bishop & McKenzie en fiducie pour,Driving Force,16533
2006/2007,018,Défense nationale,Règlement d'une réclamation faite à la suite d'un accident impliquant un véhicule ministériel,Cabot Ford Lincoln Sales Ltd en fiducie pour,Bonnell E,1244
2006/2007,018,Défense nationale,Règlement d'une réclamation faite à la suite d'un accident impliquant un véhicule ministériel,,Calmont Leasing Ltd,1869
2006/2007,018,Défense nationale,Règlement d'une réclamation faite à la suite d'un accident impliquant un véhicule ministériel,Chapman Auto Body Ltd en fiducie pour,Cross T,1520
2006/2007,018,Défense nationale,Règlement d'une réclamation faite à la suite d'un accident impliquant un véhicule ministériel,Colonial Collision en fiducie pour,Baker AM,2934
2006/2007,018,Défense nationale,Règlement d'une réclamation faite à la suite d'un accident impliquant un véhicule ministériel,Crawford Adjusters Canada en fiducie pour,Capital Insurance Sales and Service,3503
2006/2007,018,Défense nationale,Règlement d'une réclamation faite à la suite d'un accident impliquant un véhicule ministériel,,Deveau W,1334
2006/2007,018,Défense nationale,Règlement d'une réclamation faite à la suite d'un accident impliquant un véhicule ministériel,,Edens P,1752
2006/2007,018,Défense nationale,Règlement d'une réclamation faite à la suite d'un accident impliquant un véhicule ministériel,,Ferguson M,1815
2006/2007,018,Défense nationale,Règlement d'une réclamation faite à la suite d'un accident impliquant un véhicule ministériel,,Greaves M,10875
2006/2007,018,Défense nationale,Règlement d'une réclamation faite à la suite d'un accident impliquant un véhicule ministériel,,Hanan A,2345
