﻿FSCL_YR,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,PYMNT_TYP_ENG_TXT,HLDR_TRST_ENG_NM,PAYEE_ENG_NM,AMOUNT
2005/2006,042,Indian Affairs and Northern Development,Settlement for a dispute resolution over a road and the province’s power of resumption,,Vanderkruyk N,680000
2005/2006,042,Indian Affairs and Northern Development,Settlement for physical abuse allegations in foster home care,,Name withheld,30000
2005/2006,042,Indian Affairs and Northern Development,Settlement for physical abuse allegations while attending day school,,Name withheld,95000
2005/2006,042,Indian Affairs and Northern Development,Settlement of land dispute,,Name withheld,1000000
2005/2006,042,Indian Affairs and Northern Development,Accident involving a motor vehicle on First Nations Reserve,,Name withheld,15000
2005/2006,042,Indian Affairs and Northern Development,Settlement of improper use and occupation of land,,Katlodeeche First Nation,100000
2005/2006,033,Industry,Settlement as a result of a complaint to the Canadian Human Rights Commission,,Name withheld,21500
2005/2006,033,Industry,Settlement of claim for harassment complaint in the workplace,Nelligan O'Brien Payne for,Name withheld,8019
2005/2006,033,Industry,Accident involving a Crown vehicle,,Manitoba Public Insurance,2003
2005/2006,033,Industry,Fuel Contamination during an inspection,,Saskatoon Co-op,2937
2005/2006,033,Industry,"Claims under $1,000 (2)",,,1586
2005/2006,035,National Research Council of Canada,Settlement as a result of a complaint to the the Public Service Labour Relations Board,,Name withheld,2000
2005/2006,035,National Research Council of Canada,Settlements as a result of a complaint to the Canadian Human Rights Commission,,2 names withheld,13500
2005/2006,035,National Research Council of Canada,Settlement for grievance and Human Rights complaint,,Name withheld,29495
2005/2006,035,National Research Council of Canada,Settlement regarding a harassment complaint,,Name withheld,15000
2005/2006,054,Statistics Canada,Settlement of claims under the Canadian Human Rights Act,,3 names withheld,11164
2005/2006,054,Statistics Canada,Settlement of claims protected by a privacy clause,,Name withheld,5000
2005/2006,013,Justice,Payment of settlement in trust to,Burnet Duckworth & Palmer LLP for,Telus Communications Inc.,9000
2005/2006,013,Justice,Payment of settlement in trust to,Peter J Doucet Barrister and Solicitor for,Plewes CT,10000
2005/2006,013,Justice,Payment of settlement in trust to,Noël et Associés for,Efraim AD,20000
2005/2006,013,Justice,Compensation for time lost in preparation of court case,,Arvay JJ,2000
2005/2006,013,Justice,Compensation settlement involving Justice employees,,Jantz S,7500
2005/2006,013,Justice,"Claim under $1,000 (1)",,,905
2005/2006,144,Courts Administration Service,Confidential settlement,,Name withheld,144100
2005/2006,018,National Defence,Settlement of claim as a result of an accident involving a departmental vehicle,,Assaf M,2160
2005/2006,018,National Defence,Settlement of claim as a result of an accident involving a departmental vehicle,B & F Barrington Collision Centre for,White L,1691
2005/2006,018,National Defence,Settlement of claim as a result of an accident involving a departmental vehicle,,Battle River Electric Ltd,1848
2005/2006,018,National Defence,Settlement of claim as a result of an accident involving a departmental vehicle,,Baz M,1407
2005/2006,018,National Defence,Settlement of claim as a result of an accident involving a departmental vehicle,,Borden S,8299
2005/2006,018,National Defence,Settlement of claim as a result of an accident involving a departmental vehicle,,Cameron WD,1388
2005/2006,018,National Defence,Settlement of claim as a result of an accident involving a departmental vehicle,Canadian Northern Shield for,Smith M,3477
2005/2006,018,National Defence,Settlement of claim as a result of an accident involving a departmental vehicle,,Carr C,4457
2005/2006,018,National Defence,Settlement of claim as a result of an accident involving a departmental vehicle,Fall River Law Office in trust for,Coolen R,15000
2005/2006,018,National Defence,Settlement of claim as a result of an accident involving a departmental vehicle,Frieser Robinson in trust for,Koch D,70354
2005/2006,018,National Defence,Settlement of claim as a result of an accident involving a departmental vehicle,Frieser Robinson in trust for,Roach L,41337
2005/2006,018,National Defence,Settlement of claim as a result of an accident involving a departmental vehicle,"Goldberg, Thompson in trust for",Allison M,9000
2005/2006,018,National Defence,Settlement of claim as a result of an accident involving a departmental vehicle,,Guldad SS,1358
2005/2006,018,National Defence,Settlement of claim as a result of an accident involving a departmental vehicle,,Hassen C,1701
2005/2006,018,National Defence,Settlement of claim as a result of an accident involving a departmental vehicle,Herbers Autobody Repair Ltd for,Weber G,1126
2005/2006,018,National Defence,Settlement of claim as a result of an accident involving a departmental vehicle,ING Insurance Company for,Lampman L,12531
2005/2006,018,National Defence,Settlement of claim as a result of an accident involving a departmental vehicle,ING Insurance Company of Canada for,Favero P,4448
2005/2006,018,National Defence,Settlement of claim as a result of an accident involving a departmental vehicle,Insurance Corporation of British Columbia for,Adam J,2369
2005/2006,018,National Defence,Settlement of claim as a result of an accident involving a departmental vehicle,Insurance Corporation of British Columbia for,Davis G,3760
2005/2006,018,National Defence,Settlement of claim as a result of an accident involving a departmental vehicle,Insurance Corporation of British Columbia for,Lee KR,2136
2005/2006,018,National Defence,Settlement of claim as a result of an accident involving a departmental vehicle,,Khau T,1548
2005/2006,018,National Defence,Settlement of claim as a result of an accident involving a departmental vehicle,,La Guff A,1354
2005/2006,018,National Defence,Settlement of claim as a result of an accident involving a departmental vehicle,Manitoba Public Insurance Corporation for,Bilodeau J,1760
2005/2006,018,National Defence,Settlement of claim as a result of an accident involving a departmental vehicle,Manitoba Public Insurance Corporation for,Manlinguez A & R,2633
2005/2006,018,National Defence,Settlement of claim as a result of an accident involving a departmental vehicle,Manitoba Public Insurance Corporation for,Wesley E,1783
2005/2006,018,National Defence,Settlement of claim as a result of an accident involving a departmental vehicle,Manitoba Public Insurance Corporation for,Anderson D,2374
2005/2006,018,National Defence,Settlement of claim as a result of an accident involving a departmental vehicle,Manitoba Public Insurance Corporation for,Muise C,3281
2005/2006,018,National Defence,Settlement of claim as a result of an accident involving a departmental vehicle,Manitoba Public Insurance Corporation for,Provo S,1452
2005/2006,018,National Defence,Settlement of claim as a result of an accident involving a departmental vehicle,Manitoba Public Insurance Corporation for,Delorme E,1594
2005/2006,018,National Defence,Settlement of claim as a result of an accident involving a departmental vehicle,,Momtaz C,1687
2005/2006,018,National Defence,Settlement of claim as a result of an accident involving a departmental vehicle,,O'Brien N,1397
2005/2006,018,National Defence,Settlement of claim as a result of an accident involving a departmental vehicle,Peace Hills General Insurance for,Werny W,3313
2005/2006,018,National Defence,Settlement of claim as a result of an accident involving a departmental vehicle,,Roman M,1065
2005/2006,018,National Defence,Settlement of claim as a result of an accident involving a departmental vehicle,,Rowlings K,1100
2005/2006,018,National Defence,Settlement of claim as a result of an accident involving a departmental vehicle,,Saboori H,2360
2005/2006,018,National Defence,Settlement of claim as a result of an accident involving a departmental vehicle,,Said Daud C,1622
2005/2006,018,National Defence,Settlement of claim as a result of an accident involving a departmental vehicle,,Saifulla M,1440
2005/2006,018,National Defence,Settlement of claim as a result of an accident involving a departmental vehicle,,Samullah SS,1193
2005/2006,018,National Defence,Settlement of claim as a result of an accident involving a departmental vehicle,,Sarazen J,1000
2005/2006,018,National Defence,Settlement of claim as a result of an accident involving a departmental vehicle,Saskatchewan Government Insurance for,Mauro B,1693
