﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,PYMNT_TYP_ENG_TXT,HLDR_TRST_ENG_NM,PAYEE_ENG_NM,AMOUNT
2020/2021,09,"Global Affairs",005,"Department of Foreign Affairs, Trade and Development","Out of court settlement of claim related to a photography contract",,"Name withheld",94168
2020/2021,09,"Global Affairs",005,"Department of Foreign Affairs, Trade and Development","Out of court settlement of claim related to a workplace accident","Folkman LLC in trust for","Name withheld",752580
2020/2021,09,"Global Affairs",005,"Department of Foreign Affairs, Trade and Development","Out of court settlement of claim related to copyright infringement","Dipchand LLP in trust for","Name withheld",47000
2020/2021,09,"Global Affairs",005,"Department of Foreign Affairs, Trade and Development","Out of court settlement of claim related to termination of employment","MacDonald & Associates LLP in trust for","Name withheld",270000
2020/2021,09,"Global Affairs",005,"Department of Foreign Affairs, Trade and Development","Payments under $1,000 (5)",,,1583
2020/2021,09,"Global Affairs",005,"Department of Foreign Affairs, Trade and Development","Settlement of claim related to human right complaint",,"Sidi Yattara",20000
2020/2021,09,"Global Affairs",005,"Department of Foreign Affairs, Trade and Development","Settlement of claim related to reimbursement of medical expenses",,"Name withheld",10300
2020/2021,07,Finance,006,"Department of Finance","Compensation for employees, former employees and estates of deceased employees impacted by the Phoenix pay system",,"Names withheld (235)",443435
2020/2021,07,Finance,006,"Department of Finance","Damage and other claims resulting from the Phoenix Pay system transition",,"Name withheld",400
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment","Accident involving a Crown vehicle",,"Aviva Insurance Company of Canada",13602
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment","Closing of Settlement of Agreement related to the Boreal Caribou litigation",,"JFK Law",5842
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment","Compensation for employees, former employees and estates of deceased employees impacted by the Phoenix pay system",,"Names Witheld (2,883)",5705815
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment","Compensation for legitimate costs incurred by a third party",,"Qikiqtaaluk Wildlife Board",25000
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment","Damage and other claims resulting from the Phoenix pay system transition",,"Names Witheld (37)",75821
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment","Payment under $1,000 (1)",,,315
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment","Settlement of claim related to a grievance",,"Browne R",25000
2020/2021,06,"Environment and Climate Change",007,"Department of the Environment","Settlement of claim related to a grievance",,"Haynes K",10000
2020/2021,06,"Environment and Climate Change",007a,"Impact Assessment Agency of Canada","Compensation for employees, former employees and estates of deceased employees impacted by the Phoenix pay system",,"Names withheld (145)",234806
2020/2021,06,"Environment and Climate Change",007a,"Impact Assessment Agency of Canada","Damage and other claims resulting from the Phoenix pay system transition",,"Names withheld (4)",8041
2020/2021,10,"Office of the Governor General's Secretary",008,"Office of the Governor General's Secretary","Compensation for employees, former employees and estates of deceased employees impacted by the Phoenix pay system",,"Names withheld (119)",224200
2020/2021,10,"Office of the Governor General's Secretary",008,"Office of the Governor General's Secretary","Damage and other claims against the Crown resulting from the Phoenix pay system transition",,"Name withheld",200
2020/2021,10,"Office of the Governor General's Secretary",008,"Office of the Governor General's Secretary","Out of court settlement of claim related to employment",,"Names withheld (5)",277592
2020/2021,07,Finance,011,"Office of the Superintendent of Financial Institutions","Compensation for employees, former employees and estates of deceased employees impacted by the Phoenix pay system",,"Names withheld (100)",150621
2020/2021,07,Finance,011,"Office of the Superintendent of Financial Institutions","Damage and other claims resulting from the Phoenix pay system transition",,"Name withheld",13
2020/2021,14,"Innovation, Science and Economic Development",012,"Economic Development Agency of Canada for the Regions of Quebec","Compensation for employees, former employees and estates of deceased employees impacted by the Phoenix pay system",,"Names withheld (140)",252723
2020/2021,15,Justice,013,"Department of Justice","Compensation for employees, former employees and estates of deceased employees impacted by the Phoenix pay system",,"Names withheld (1524)",2812205
2020/2021,15,Justice,013,"Department of Justice","Damage and other claims resulting from the Phoenix pay system transition",,"Names withheld (28)",52615
2020/2021,15,Justice,013,"Department of Justice","Reimbursement of monies wrongfully garnished",,"Names withheld (3)",14650
2020/2021,15,Justice,013,"Department of Justice","Settlement of claim related to a grievance",,"Names withheld (2)",36000
2020/2021,15,Justice,013,"Department of Justice","Settlement of claim related to employment",,"Name withheld",1808
2020/2021,15,Justice,013,"Department of Justice","Settlement of claim related to long term disability",,"Name withheld",5000
2020/2021,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","Compensation for employees, former employees and estates of deceased employees impacted by the Phoenix pay system (22,219)",,"Name withheld",44582091
2020/2021,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","Damage and other claims resulting from the Phoenix pay system transition (118)",,"Name withheld",88189
2020/2021,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","Payments under $1,000 (983)",,,29884
2020/2021,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","Settlement of claim pursuant to the Canadian Human Rights Act",,"Name withheld",387805
2020/2021,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","Settlement of claim pursuant to the Occupiers Liablity Act",,"Name withheld",80000
2020/2021,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","Settlement of claim related to employment",,"Name withheld",80165
2020/2021,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","Settlement of claim related to financial losses as a result of a employment contract before the Superior Court District of Montreal",,"Name withheld",80000
2020/2021,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","Settlement of claim related to grievance before the Federal Public Sector Labour Relations and Employment Board",,"Name withheld",227403
2020/2021,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","Settlement of claim related to grievance pursuant to the Canadian Human Rights Act and before the Federal Public Sector Labour Relations and Employment Board",,"Name withheld",18000
2020/2021,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","Settlement of claim related to grievances before the Public Sector Labour Relations and Employment Board (91)",,"Name withheld",1185577
2020/2021,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","Settlement of claim related to Canada Pension plan disability benefits",,"Name withheld",161500
2020/2021,19,"Privy Council",015,"Office of the Chief Electoral Officer","Compensation for employees, former employees and estates of deceased employees impacted by the Phoenix pay system",,"Names withheld (760)",835574
2020/2021,19,"Privy Council",015,"Office of the Chief Electoral Officer","Payments under $1,000 (4)",,,1170
2020/2021,19,"Privy Council",015,"Office of the Chief Electoral Officer","Settlement for damages at Returning Officer's office",,"Barrie glass & mirror ltd",5700
2020/2021,19,"Privy Council",015,"Office of the Chief Electoral Officer","Settlement of claim related to an injury",,"Name withheld",1000
2020/2021,19,"Privy Council",015,"Office of the Chief Electoral Officer","Settlement of claim related to employment",,"Names withheld (1)",42180
2020/2021,04,"Canadian Heritage",016,"Canadian Radio-television and Telecommunications Commission","Compensation for employees, former employees and estates of deceased employees impacted by the Phoenix pay system",,"Names withheld (198)",392808
2020/2021,04,"Canadian Heritage",016,"Canadian Radio-television and Telecommunications Commission","Damage and other claims resulting from the Phoenix pay system transition",,"Names withheld (3)",288
2020/2021,16,"National Defence",018,"Department of National Defence","Compensation for employees, former employees and estates of deceased employees impacted by the Phoenix pay system",,"Names Withheld (14,346)",33742069
2020/2021,16,"National Defence",018,"Department of National Defence","Damage and other claims resulting from the Phoenix pay system transition",,"Names Withheld (55)",126761
2020/2021,16,"National Defence",018,"Department of National Defence","Ministerial claims pursuant to the Canadian Human Rights Act",,"Names Withheld (15)",321500
2020/2021,16,"National Defence",018,"Department of National Defence","Ongoing personal injury/disability payments to civilians from Lahr, Germany",,Bafu,54519
2020/2021,16,"National Defence",018,"Department of National Defence","Payment for environmental damages in Germany",,Bima,259955
2020/2021,16,"National Defence",018,"Department of National Defence","Payments under $1,000 (38)",,,14960
2020/2021,16,"National Defence",018,"Department of National Defence","Reimbursement of expenses related to grievance costs",,"Name Withheld",14442
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement for reimbursement of health claim",,"Name Withheld",1483
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claim as a result of an accident involving a departmental vehicle",,"MRDC Operations Corporation",1202
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claim as a result of an accident involving a departmental vehicle",,"Smith J",2500
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claim as a result of an accident involving a departmental vehicle",,"1110663 Alberta Ltd",8153
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claim as a result of an accident involving a departmental vehicle","Allstate Insurance Company for","Boudreau S",4804
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claim as a result of an accident involving a departmental vehicle","Allstate Insurance Company for","Lo H",3672
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claim as a result of an accident involving a departmental vehicle","CAA Insurance Company for","Sloane J",10543
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claim as a result of an accident involving a departmental vehicle","CAA Insurance Company for","Stasiuk M",2009
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claim as a result of an accident involving a departmental vehicle","Economical Insurance for","Skipton C",2248
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claim as a result of an accident involving a departmental vehicle","Manitoba Public Insurance for","Black T",1623
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claim as a result of an accident involving a departmental vehicle","Manitoba Public Insurance for","Eaton K",1301
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claim as a result of an accident involving a departmental vehicle","Manitoba Public Insurance for","Kohinsky A",16736
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claim as a result of an accident involving a departmental vehicle","Manitoba Public Insurance for","Parker K",1583
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claim as a result of an accident involving a departmental vehicle","Manitoba Public Insurance for","Saunders C",8381
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claim as a result of an accident involving a departmental vehicle","Security National Insurance Company for","Cyre K",2899
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claim as a result of an accident involving a departmental vehicle","Security National Insurance Company for","Hau E",2499
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claim as a result of an accident involving a departmental vehicle","SGI CANADA for","Smith J",2389
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claim as a result of an accident involving a departmental vehicle","The Personal Insurance Company for","Marr M",1369
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claim as a result of an accident involving a departmental vehicle","The Personal Insurance Company for","Webster J",2509
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claim as a result of an accident involving a departmental vehicle","The Personal Insurance Company for","Zwicker A",4357
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claim as a result of an accident involving a departmental vehicle","The Sovereign General Insurance Company for","Gibbs R",5079
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claim as a result of an accident involving a departmental vehicle","Travelers Canada for","Barnes S",5357
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claim as a result of an accident involving a departmental vehicle","TD Insurance for","Sangster R",3078
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claim as a result of an accident involving a departmental vehicle","Unifund Assurance Company for","Brown J",2292
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claim as a result of an accident involving a departmental vehicle","Wawanesa Mutual Insurance Company for","Bower J",1355
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claim as a result of an accident involving a departmental vehicle","Wawanesa Mutual Insurance Company for","Eaket D",1680
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claim as a result of damages to rental vehicles",,"Enterprise Rent a Car",1923
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claim as a result of damages to rental vehicles",,Europcar,7458
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claim as a result of personal injuries",,"Names Withheld (1396)",6980000
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claim as a result of personal injuries",,"Names Withheld (3)",409144
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claim as a result of personal injuries",,"Shadoe D",5040
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claim as a result of personal injuries","Budden & Associates for","Walsh J",275000
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claim as a result of personal injuries","Hamilton Cahoon Law for","Pardi A",7500
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claim due to breach of contract",,"Name Withheld",210000
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claim due to wrongful dismissal",,"Name Withheld",200000
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claim for contract cancellation",,"Frampton G",5396
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claim for legal costs",,"Valley Associates Global Security Corporation",2750
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claim for loss and/or damage to personal effects/property",,"Bolger D",2500
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claim for loss and/or damage to personal effects/property",,"Buckle K",2525
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claim for loss and/or damage to personal effects/property",,"Gagnier V",3488
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claim for loss and/or damage to personal effects/property",,"Huff R",3282
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claim for loss and/or damage to personal effects/property",,"Kuizema C",1251
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claim for loss and/or damage to personal effects/property",,"Leighton J",1192
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claim for loss and/or damage to personal effects/property",,"McNeill M",1118
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claim for loss and/or damage to personal effects/property",,"Stelmacker J",8199
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claim for loss of personal property",,"Co-operators General Insurance Company for",1774
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claim for loss of personal property",,"MacDougall R",1243
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claim for missed financial opportunities",,"Names Withheld (3)",38075
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claim for relocation benefits",,"Jessome P",36057
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claim for relocation benefits",,"Names Withheld (2)",29840
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claim for relocation benefits",,"Sheffield Moving And Storage Inc",6472
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claim related to negligent misrepresentation",,"Name Withheld",8425
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claims for damage to personal property",,"Armstrong K",2312
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claims for damage to personal property",,"AC Taxi",4517
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claims for damage to personal property",,"Bond J",2856
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claims for damage to personal property",,"Brett KF",1300
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claims for damage to personal property",,"Choong B",1184
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claims for damage to personal property",,"Crouse C",1871
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claims for damage to personal property",,"De Gagné LP",2457
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claims for damage to personal property",,"District of Port Hardy",2003
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claims for damage to personal property",,Hydro-Québec,2244
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claims for damage to personal property",,"Martin J",1729
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claims for damage to personal property",,"Rochon M",5044
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claims for damage to personal property","Insurance Corporation of British Columbia for","Auchterlonie J",1967
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claims for damage to personal property","Insurance Corporation of British Columbia for","Brown J",3076
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claims for damage to personal property","Insurance Corporation of British Columbia for","Hamm T",2688
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claims for damage to personal property","Insurance Corporation of British Columbia for","Heyer R",6040
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claims for damage to personal property","Insurance Corporation of British Columbia for","Holt M",2609
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claims for damage to personal property","Insurance Corporation of British Columbia for","Hutchinson B",3289
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claims for damage to personal property","Insurance Corporation of British Columbia for","Kilsby L",1673
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claims for damage to personal property","Insurance Corporation of British Columbia for","Military Family Resource Centre",7141
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claims for damage to personal property","Insurance Corporation of British Columbia for","Musfelt S",1108
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claims for damage to personal property","Insurance Corporation of British Columbia for","Panjwani S",2504
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claims for damage to personal property","Insurance Corporation of British Columbia for","Radke S",16155
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claims for damage to personal property","Insurance Corporation of British Columbia for","Scheller R",2990
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claims for damage to personal property","Insurance Corporation of British Columbia for","Shi H",1164
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claims for damage to personal property","Insurance Corporation of British Columbia for","Wynans T",2684
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claims for damage to property",,"Anderson C",219403
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claims for damage to property",,"Baker H",1099
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claims for damage to property",,"Campbell J&D",31147
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claims for damage to property",,"HHH Cattle Ltd",45867
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claims for damage to property",,"LTS Transportation Inc",1059
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claims for damage to property",,"Name Withheld",9300000
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claims for damage to property",,"Renaud D",1311
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claims for damage to property",,"Sarvis G",261972
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claims for damage to property",,"Swensons Farms Ltd",333086
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claims for damage to property",,"1703805 Alberta Ltd",14847
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claims for damage to property","Gore Mutual Insurance Company for","Power B",10439
2020/2021,16,"National Defence",018,"Department of National Defence","Settlement of claims for damage to property","McLean and Dickey Ltd for","Berube A, Smith M",5563
2020/2021,15,Justice,019,"Office of the Director of Public Prosecutions","Compensation for employees, former employees and estates of deceased employees impacted by the Phoenix pay system",,"Names withheld (367)",727621
2020/2021,15,Justice,019,"Office of the Director of Public Prosecutions","Damage and other claims resulting from the Phoenix pay system transition",,"Name withheld",30276
2020/2021,15,Justice,019,"Office of the Director of Public Prosecutions","Payment under $1,000 (1)",,,925
2020/2021,15,Justice,019,"Office of the Director of Public Prosecutions","Settlement of claim related to a grievance",,"Name withheld",2400
2020/2021,15,Justice,019,"Office of the Director of Public Prosecutions","Settlement of claim related to a grievance","Israel Foulon LLP in trust for","Name withheld",65000
2020/2021,15,Justice,019,"Office of the Director of Public Prosecutions","Settlement of claim related to employment",,"Milica Potrebic Piccinato",188806
2020/2021,24,"Veterans Affairs",021,"Department of Veterans Affairs","Compensation for employees, former employees and estates of deceased employees impacted by the Phoenix pay system",,"Name withheld (2,724)",5036742
2020/2021,24,"Veterans Affairs",021,"Department of Veterans Affairs","Damage and other claims resulting from the Phoenix pay system transition",,"Name withheld (6)",2480
2020/2021,24,"Veterans Affairs",021,"Department of Veterans Affairs","Payments under $1,000 (4)",,,973
2020/2021,24,"Veterans Affairs",021,"Department of Veterans Affairs","Settlement of claims related to class action - Toth v. Her Majesty the Queen",,"Names withheld (1,411)",3397960
2020/2021,24,"Veterans Affairs",021,"Department of Veterans Affairs","Settlement of claims related to class action - Toth v. Her Majesty the Queen",,"Ottawa Innercity Ministries",81388
2020/2021,24,"Veterans Affairs",021,"Department of Veterans Affairs","Settlement of claims related to class action - Toth v. Her Majesty the Queen",,"Royal Canadian Legion",1688326
2020/2021,24,"Veterans Affairs",021,"Department of Veterans Affairs","Settlement of claims related to class action - Toth v. Her Majesty the Queen",,"Universities Canada",2813877
2020/2021,24,"Veterans Affairs",021,"Department of Veterans Affairs","Settlement of claims related to class action - Toth v. Her Majesty the Queen",,"Veteran's Legal Assistance Foundation",1044163
2020/2021,24,"Veterans Affairs",021,"Department of Veterans Affairs","Settlement subject to publication exemption",,"Name withheld (3)",51500
2020/2021,24,"Veterans Affairs",021a,"Veterans Review and Appeal Board","Compensation for employees, former employees and estates of deceased employees impacted by the Phoenix pay system",,"Name withheld (64)",124333
2020/2021,11,Health,022,"Department of Health","Compensation for employees, former employees and estates of deceased employees impacted by the Phoenix",,"Name withheld (3,217)",6092370
2020/2021,11,Health,022,"Department of Health","Damage and other claims against the Crown resulting from the Phoenix pay system transition",,"Name withheld (38)",92944
2020/2021,11,Health,022,"Department of Health","Payment under $1,000 (1)",,,220
2020/2021,11,Health,022,"Department of Health","Settlement of claim related to a grievance before the Administrative Labour Tribunal",,"Name withheld",3100
2020/2021,11,Health,022,"Department of Health","Settlement of claim related to a grievance before the Federal Public Sector Labour Relations and Employment Board",,"Name withheld",2000
2020/2021,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Compensation for employees, former employees and estates of deceased employees impacted by the Phoenix pay system (231)",,"Names withheld (231)",450972
2020/2021,19,"Privy Council",025,"Privy Council Office","Compensation for employees, former employees and estates of deceased employees impacted by the Phoenix pay system",,"Names withheld (545)",991907
2020/2021,19,"Privy Council",025,"Privy Council Office","Payment under $1,000 (1)",,,891
2020/2021,19,"Privy Council",025,"Privy Council Office","Settlement of claim for damage and other claims resulting from Phoenix pay system transition",,"Names withheld (2)",686
2020/2021,14,"Innovation, Science and Economic Development",027,"Natural Sciences and Engineering Research Council","Compensation for employees, former employees and estates of deceased employees impacted by the Phoenix pay system",,"Names withheld (80)",81357
2020/2021,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Compensation for employees, former employees and estates of deceased employees impacted by the Phoenix pay system",,"Names withheld (13,547)",13372062
2020/2021,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Damage and other claims resulting from the Phoenix pay system transition",,"Names withheld (36)",19337
2020/2021,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Payments under $1,000 (191)",,,81463
2020/2021,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement for losses of private property held under custody",,"Budget Brake and Muffler Auto Centres",5594
2020/2021,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement for losses of private property held under custody",,"Frederickson R",4500
2020/2021,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement for losses of private property held under custody",,"Marshall A",4450
2020/2021,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement for losses of private property held under custody",,"McPhail R",3442
2020/2021,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement for losses of private property held under custody",,"Runzer T",1210
2020/2021,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement for losses of private property held under custody","Filkow Law in trust for","Name withheld",22000
2020/2021,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident",,"Abu-Sulieman M",2070
2020/2021,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident",,"Adamoski B",3000
2020/2021,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident",,"Backman S",25000
2020/2021,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident",,"Badesha H",7700
2020/2021,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident",,"Baker C",4858
2020/2021,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident",,"Balinas B",2244
2020/2021,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident",,"Basylyous M",1781
2020/2021,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident",,"Beniwal L",3800
2020/2021,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident",,"Boer D",2100
2020/2021,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident",,"Boratynec M",15000
2020/2021,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident",,"City of Thompson",1059
