﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,PYMNT_TYP_FR_TXT,HLDR_TRST_FR_NM,PAYEE_FR_NM,MONTANT
2013/2014,05,Citoyenneté et Immigration,050,Citoyenneté et Immigration,Règlement à l'amiable d'une réclamation des frais juridiciaires pour abandonner la poursuite judicaire,Me Jared Will en fiducie pour,Ullah Q,2000
2013/2014,05,Citoyenneté et Immigration,050,Citoyenneté et Immigration,Règlement à l'amiable d'une réclamation des frais juridiciaires pour abandonner la poursuite judicaire,Embarkation Law Group en fiducie pour,Nom retenu,1500
2013/2014,05,Citoyenneté et Immigration,050,Citoyenneté et Immigration,Remboursement des frais de déplacement liés à une défectuosité lors de l'émission d'un passeport,,Themens M-C,1927
2013/2014,05,Citoyenneté et Immigration,050,Citoyenneté et Immigration,Réclamations inférieures à 1 000$ (14),,,3956
2013/2014,05,Citoyenneté et Immigration,050,Citoyenneté et Immigration,Règlement à l'amiable d'une réclamation des frais juridiciaires pour abandonner la poursuite judicaire,Mamann Sandaluk & Kingwell LLP en fiducie pour,Nom retenu,9000
2013/2014,05,Citoyenneté et Immigration,050,Citoyenneté et Immigration,Règlement d'une réclamation reliée à un grief,,Nom retenu,5000
2013/2014,06,Environnement,007,Environnement,Accident impliquant un véhicule de l'État,Société d'assurance publique du Manitoba,Gray G,1285
2013/2014,06,Environnement,007,Environnement,Accident impliquant un véhicule de l'État,Services Financiers ARI inc,Jensen E,1515
2013/2014,06,Environnement,007,Environnement,Accident impliquant un véhicule de l'État,Intac compagnie d'assurance,Abramchuk B,1540
2013/2014,06,Environnement,007,Environnement,Règlement d'une réclamation reliée à un grief,,Johnson S,7000
2013/2014,06,Environnement,007,Environnement,Indeminisation pour perte de salaire,,Pickett K,114207
2013/2014,06,Environnement,007,Environnement,Réclamations inférieures à 1 000 $ (4),,,836
2013/2014,06,Environnement,007,Environnement,Règlement d'une réclamation pour une espèce en voie de disparition,,Ecojustice,3120
2013/2014,06,Environnement,007,Environnement,Règlement d'une réclamation pour des frais juridiques,Steven Welchner en fiducie pour,Pickett K,1300
2013/2014,06,Environnement,007,Environnement,Règlement d'une réclamation pour des frais juridiques,L'Institut professionnel de la fonction publique du Canada,Pickett K,2500
2013/2014,06,Environnement,007,Environnement,Règlement suite à une révision administrative de la CSST,,Carle R,2000
2013/2014,06,Environnement,007,Environnement,Règlement des dépenses non remboursables incluant des frais juridiques et d'évaluation médicale,,Thompson D,25000
2013/2014,06,Environnement,007,Environnement,Règlement d'une réclamation reliée à un grief,,Wilson E,9000
2013/2014,06,Environnement,007,Environnement,Accident impliquant un véhicule de l'État,Nelligan O'Brien Payne srl en fiducie pour,Stark R,30014
2013/2014,06,Environnement,007,Environnement,Réparations pour dommages fait à un véhicule personnel d'une employée,,Rachid A,1520
2013/2014,06,Environnement,124,Agence Parcs Canada,Indemnisation pour dommages causés à un véhicule,,Hostal G,1128
2013/2014,06,Environnement,124,Agence Parcs Canada,Indemnisation pour dommages causés à un véhicule,,Emerson J,1478
2013/2014,06,Environnement,124,Agence Parcs Canada,Indemnisation pour dommages causés à un véhicule,,Chalifoux M,2346
2013/2014,06,Environnement,124,Agence Parcs Canada,Indemnisation pour dommages causés à un véhicule,,Ethier M,10957
2013/2014,06,Environnement,124,Agence Parcs Canada,Indemnisation pour dommage à la propriété,,Noms retenus (3),64645
2013/2014,06,Environnement,124,Agence Parcs Canada,Indemnisation pour dommages causés à un véhicule,,Insurance Corporation of British Columbia,3021
2013/2014,06,Environnement,124,Agence Parcs Canada,Indemnisation pour dommages causés à un véhicule,,Brassard C,3138
2013/2014,06,Environnement,124,Agence Parcs Canada,Règlement d'une réclamation pour des frais juridiques et auxiliaires,,Brake S,3250
2013/2014,06,Environnement,124,Agence Parcs Canada,Indemnisation pour dommages causés à un véhicule,,Binzer T J,1107
2013/2014,06,Environnement,124,Agence Parcs Canada,Règlement pour des blessures corporelles,Cox & Palmer en fiducie pour,Mansfield A,23581
2013/2014,06,Environnement,124,Agence Parcs Canada,Réclamations inférieures à 1 000 $ (18),,,6837
2013/2014,06,Environnement,124,Agence Parcs Canada,Indemnisation pour dommage à la propriété,,Lascano C,5669
2013/2014,06,Environnement,124,Agence Parcs Canada,Indemnisation pour dommages causés à un véhicule,Hungerford Tomyn Lawrenson & Nichols en fiducie pour,Noms retenus (2),69000
2013/2014,06,Environnement,124,Agence Parcs Canada,Règlement pour des blessures corporelles,Barakatt Harvey SENCRL en fiducie pour,Nom retenu,7500
2013/2014,06,Environnement,124,Agence Parcs Canada,Indemnisation pour dommage à la propriété,,Sunwapta Falls Rocky Mountain Lodge Ltd,4732
2013/2014,06,Environnement,124,Agence Parcs Canada,Règlement pour des blessures corporelles,,Retzlaff L,3942
2013/2014,06,Environnement,124,Agence Parcs Canada,Règlement pour des blessures corporelles,Cox & Palmer pour,Bennett S L,6214
2013/2014,06,Environnement,124,Agence Parcs Canada,Règlement d'une réclamation reliée à un grief,,Nom retenu,4500
2013/2014,06,Environnement,124,Agence Parcs Canada,Indemnisation pour dommages causés à un véhicule,,Mountain Express Taxi Inc,7594
2013/2014,06,Environnement,124,Agence Parcs Canada,Règlement pour mettre fin à une licence de tourisme et de pourvoirie,Borden Ladner Gervais LLP en fiducie pour,South Nahanni Outfitters Ltd,3500000
2013/2014,06,Environnement,124,Agence Parcs Canada,Indemnisation pour dommages causés à un véhicule,,Location Sauvageau,4438
2013/2014,06,Environnement,124,Agence Parcs Canada,Règlement pour mettre fin à une licence de tourisme et de pourvoirie,McLennan Ross LLP en fiducie pour,Ram Head Outfitters Ltd,2700000
2013/2014,06,Environnement,124,Agence Parcs Canada,Règlement pour mettre fin à une licence de tourisme et de pourvoirie,Swift Datoo Law Corporation en fiducie pour,"NWT Outfitters Ltd, 797743 Alberta Ltd, Mikkelson E, Mikkelson L",148750
2013/2014,06,Environnement,124,Agence Parcs Canada,Règlement pour des blessures corporelles,Stephen MK Hope en fiducie pour,Young J,1414
2013/2014,06,Environnement,124,Agence Parcs Canada,Indemnisation pour dommages causés à un véhicule,,Kent S,1649
2013/2014,06,Environnement,124,Agence Parcs Canada,Indemnisation pour dommages causés à un véhicule,McCuaig Desrochers LLP en fiducie pour,Nom retenu,30000
2013/2014,06,Environnement,124,Agence Parcs Canada,Indemnisation pour dommages causés à un véhicule,TD Assurance pour,MacPherson A,1406
2013/2014,06,Environnement,124,Agence Parcs Canada,Indemnisation pour dommages causés à un véhicule,,Budget Rent a Car System Inc,23000
2013/2014,06,Environnement,124,Agence Parcs Canada,Règlement pour mettre fin à une licence de tourisme et de pourvoirie,McLennan Ross LLP en fiducie pour,Nahanni Butte Outfitters Ltd,4700000
2013/2014,07,Finances,002,Bureau du vérificateur général,Réclamations inférieurs à 1 000 $ (2),,,537
2013/2014,08,Pêches et Océans,086,Pêches et Océans,Règlement d'un examen ministériel de classification,,Nom retenu,79051
2013/2014,08,Pêches et Océans,086,Pêches et Océans,Indemnisation suite à un accident impliquant un véhicule de l'État,Compagnie mutuelle d'assurance Wawanesa,Scott J D,12407
2013/2014,08,Pêches et Océans,086,Pêches et Océans,Indemnisation suite à un accident impliquant un véhicule de l'État,,Pinet N,2585
2013/2014,08,Pêches et Océans,086,Pêches et Océans,Indemnisation suite à un accident impliquant un véhicule de l'État,,Randell R,3099
2013/2014,08,Pêches et Océans,086,Pêches et Océans,Règlement d'une réclamation reliée à des blessures personnelles,Cox & Palmer en fiducie pour,Way I R,1250000
2013/2014,08,Pêches et Océans,086,Pêches et Océans,Règlement d'un grief en vertu de la Loi canadienne sur les droits de la personne,,Nom retenu,10000
2013/2014,08,Pêches et Océans,086,Pêches et Océans,Indemnisation suite à un accident impliquant un navire de l'État,,The Town of Shelburne,31165
2013/2014,08,Pêches et Océans,086,Pêches et Océans,Règlement pour dommage à des effets personnels,"Bull, Housser & Tupper S E N C R L en fiducie pour",Nom retenu,550000
2013/2014,08,Pêches et Océans,086,Pêches et Océans,Règlement pour dommage à des effets personnels,Whitelaw Twining S E N C R L en fiducie pour,Nom retenu,21000
2013/2014,08,Pêches et Océans,086,Pêches et Océans,Règlement d'un grief ministériel,,Noms retenus (2),10296
2013/2014,08,Pêches et Océans,086,Pêches et Océans,Indemnisation suite à un accident impliquant un navire de l'État,,O'Dea T,1958
2013/2014,08,Pêches et Océans,086,Pêches et Océans,Indemnisation pour dommage à des effets personnels,,Nom retenu,5861
2013/2014,08,Pêches et Océans,086,Pêches et Océans,Indemnisation pour dommage à des effets personnels,,Rowsell B,2000
2013/2014,08,Pêches et Océans,086,Pêches et Océans,Indemnisation suite à un accident impliquant un navire de l'État,,Cuff G,8172
2013/2014,08,Pêches et Océans,086,Pêches et Océans,Indemnisation suite à un accident impliquant un véhicule de l'État,,Craggs D,1169
2013/2014,08,Pêches et Océans,086,Pêches et Océans,Règlement pour dommage à des effets personnels,,Goetzinger J,7330
2013/2014,08,Pêches et Océans,086,Pêches et Océans,Indemnisation suite à un accident impliquant un véhicule de l'État,Unifund compagnie d'assurance,"MacDougall R, King E",2114
2013/2014,08,Pêches et Océans,086,Pêches et Océans,Indemnisation suite à un accident impliquant un véhicule de l'État,,Island Sand Holdings (Subway),2747
2013/2014,08,Pêches et Océans,086,Pêches et Océans,Règlement d'une réclamation reliée à des blessures personnelles,"Hugh R McLeod, Barrister & Solicitor Incorporated en fiducie pour",King E,10069
2013/2014,08,Pêches et Océans,086,Pêches et Océans,Indemnisation pour dommage à des effets personnels,,Larocque M,3035
2013/2014,08,Pêches et Océans,086,Pêches et Océans,Réclamations inférieures à 1 000$ (11),,,5408
2013/2014,08,Pêches et Océans,086,Pêches et Océans,Indemnisation suite à un accident impliquant un véhicule de l'État,Novex compagnie d'assurance,Parsons P,1929
2013/2014,08,Pêches et Océans,086,Pêches et Océans,Indemnisation pour perte financière personnelle,,Bertrand S,2396
2013/2014,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement",Indemnisation pour licenciement à Berlin,,Neumann N,12605
2013/2014,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement",Indemnisation pour dommages sur effets personnels,,Roy S,5611
2013/2014,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement",Indemnisation pour licenciement à Paris,,Estriplet H,45450
2013/2014,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement",Indemnisation pour licenciement à Madrid,,Gagnon M,103641
2013/2014,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement",Règlement d'une réclamation pour blessures,McNally Gervan Barristers and Solicitors LLP en fiducie pour,Nom retenu,55000
2013/2014,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement",Indemnisation pour perte d'effets personnels,,Harrilall A,1260
2013/2014,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement",Règlement de réclamation pour une dette fiscale,,Desjardins D,27274
2013/2014,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement",Règlement de plainte pour passeport non valide,,Resendes L,1031
2013/2014,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement",Indemnisation pour dommages sur un véhicule,,Kujundzic M,1465
2013/2014,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement",Règlement de plainte pour passeport non valide,,O'Dell K,1342
2013/2014,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement",Réclamations inférieures à 1 000 $ (643),,,17921
2013/2014,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement",Indemnisation pour licenciement à Madrid,,Barrantes H,28135
2013/2014,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement",Réglement de réclamation pour des frais de service de médiation,,Tierney Stauffer LLP,1701
2013/2014,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement",Indemnisation pour passeport et visa perdus,,Andersen R,1308
2013/2014,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement",Règlement d'une réclamation pour blessures,Kyowa-sogo Partners Legal Profession Corporation pour,Ikeda M,5465
2013/2014,11,Santé,022,Santé,"Réclamations inférieures à 1,000 $ (1)",,,52
2013/2014,11,Santé,022,Santé,Règlement d'une réclamation reliée à un grief (7),,Noms retenu (7),217673
2013/2014,11,Santé,061,Instituts de recherche en santé du Canada,Règlement de réclamation reliée à l'emploi,Emploi et Développement social Canada pour,Nom retenu,8653
2013/2014,11,Santé,061,Instituts de recherche en santé du Canada,Règlement de réclamation reliée à l'emploi,Nelligan O'Brien Payne LLP pour,Nom retenu,24779
2013/2014,11,Santé,136,Agence canadienne d'inspection des aliments,Règlement d'une réclamation liée à des bénéfices,,Noms retenus (3),149192
2013/2014,11,Santé,136,Agence canadienne d'inspection des aliments,Accident impliquant un véhicule de l'État,,Driving Force,4125
2013/2014,11,Santé,136,Agence canadienne d'inspection des aliments,Accident impliquant un véhicule de l'État,Société d'assurance publique du Manitoba,Le Heiget R,3400
2013/2014,11,Santé,136,Agence canadienne d'inspection des aliments,Règlement d'une réclamation liée à un dossier de la Commission des lésions professionnelles,,Nom retenu,2000
2013/2014,11,Santé,136,Agence canadienne d'inspection des aliments,Règlement d'une réclamation liée à une quarantaine suite à une détection de parasites,Cleall Barristers Solicitors,Manderley Turf Products,250000
2013/2014,11,Santé,136,Agence canadienne d'inspection des aliments,Règlement d'une réclamation liée à un bien d'entreprise endommagée,,Prairie Pride Enterprises,4264
2013/2014,11,Santé,136,Agence canadienne d'inspection des aliments,Accident impliquant un véhicule de l'État,Société d'assurance générale Northbridge,Équipement national énergie Inc,9934
2013/2014,11,Santé,136,Agence canadienne d'inspection des aliments,Accident impliquant un véhicule de l'État,,Ville de Farnham,1725
2013/2014,11,Santé,136,Agence canadienne d'inspection des aliments,Accident impliquant un véhicule de l'État,Enterprise location d'autos,Walsh J,2505
2013/2014,11,Santé,136,Agence canadienne d'inspection des aliments,Accident impliquant un véhicule de l'État,Insurance Corporation of British Columbia,Huang IT,1195
2013/2014,11,Santé,136,Agence canadienne d'inspection des aliments,Réclamations inférieures à 1 000$ (14),,,3990
2013/2014,11,Santé,136,Agence canadienne d'inspection des aliments,Règlement d'une réclamation liée à un vol d'effet personnel,,Smirnova T,1313
2013/2014,11,Santé,136,Agence canadienne d'inspection des aliments,Règlement d'une réclamation liée à un permis d'importation,,Kaledin D,5312
2013/2014,11,Santé,136,Agence canadienne d'inspection des aliments,Accident impliquant un véhicule de l'État,Compagnie d'assurance Unifund,Castagne C,1706
2013/2014,11,Santé,136,Agence canadienne d'inspection des aliments,Accident impliquant un véhicule de l'État,Compagnie mutuelle d'assurance Wawanesa,Condrotte TL,6289
2013/2014,11,Santé,136,Agence canadienne d'inspection des aliments,Règlement d'une réclamation liée à un grief,,Noms retenus (5),39979
2013/2014,11,Santé,136,Agence canadienne d'inspection des aliments,Accident impliquant un véhicule de l'État,Société d'assurance publique du Manitoba,Alexander S & T,1760
2013/2014,11,Santé,148,Agence de la santé publique du Canada,Règlement d'une réclamation reliée à un grief (2),,Nom retenu (2),53711
2013/2014,12,Emploi et Développement social,014,Emploi et Développement social,Règlement d'une réclamation pour dommages généraux pour souffrances et douleurs,Michael D.R. O'Brien en fiducie pour,Nom retenu,257800
2013/2014,12,Emploi et Développement social,014,Emploi et Développement social,Règlement d'une réclamation pour dommages généraux pour souffrances et douleurs,O'Dea Earle en fiducie pour,Nom retenu,80000
2013/2014,12,Emploi et Développement social,014,Emploi et Développement social,Règlement d'une réclamation pour défaut d'accommodement,"Raven, Cameron, Ballantyne & Yazbeck en fiducie pour",Nom retenu,80560
2013/2014,12,Emploi et Développement social,014,Emploi et Développement social,Règlement d'une réclamation pour dommages généraux pour souffrances et douleurs,,Noms retenus (7),96250
2013/2014,12,Emploi et Développement social,014,Emploi et Développement social,Remboursement de dépenses de voyage dû à une erreur administrative,,Uhunmwangho C,1576
2013/2014,12,Emploi et Développement social,014,Emploi et Développement social,Règlement d'une réclamation pour un accident impliquant un véhicule de l'État,,Société d'assurance publique de Manitoba,1234
2013/2014,12,Emploi et Développement social,014,Emploi et Développement social,Règlement d'une réclamation pour dommages généraux pour souffrances et douleurs,Lerners LLP en fiducie pour,Dittrich C,8575
2013/2014,12,Emploi et Développement social,014,Emploi et Développement social,Règlement d'une réclamation pour dommages généraux,,Noms retenus (4),124451
2013/2014,12,Emploi et Développement social,014,Emploi et Développement social,Règlement d'une réclamation pour souffrances et douleurs pour défaut d'accommodement,,Nom retenu,5000
2013/2014,12,Emploi et Développement social,014,Emploi et Développement social,Remboursement des frais relatifs à la cession des actifs contrôlés,,Glover W,3070
2013/2014,12,Emploi et Développement social,014,Emploi et Développement social,Règlement d'une réclamation pour la perte salariale,,Nom retenu,13269
2013/2014,12,Emploi et Développement social,014,Emploi et Développement social,Règlement d'une réclamation pour dommages généraux dû à une erreur administrative,,Nom retenu,45000
2013/2014,12,Emploi et Développement social,014,Emploi et Développement social,Règlement d'une réclamation liée à l'emploi,,Nom retenu,10000
2013/2014,12,Emploi et Développement social,014,Emploi et Développement social,Règlement d'une réclamation pour dommages et intérêts,,Nom retenu,71498
2013/2014,12,Emploi et Développement social,014,Emploi et Développement social,Remboursement des frais de réinstallation dû à une erreur administrative,,Noms retenus (2),16661
2013/2014,12,Emploi et Développement social,014,Emploi et Développement social,Réclamations inférieures à 1 000 $ (1 952),,,53669
2013/2014,12,Emploi et Développement social,014,Emploi et Développement social,Règlement d'une réclamation en vertu de la Loi canadienne sur les droits de la personne pour indemnisation pour la majoration pour impôts aux évaluateurs médicaux dû à une pratique discriminatoire,,Noms retenus (726),14077325
2013/2014,12,Emploi et Développement social,014,Emploi et Développement social,Règlement d'une réclamation pour dommages généraux dû à une erreur administrative,,Wint K,1067
2013/2014,12,Emploi et Développement social,014,Emploi et Développement social,Règlement d'une réclamation pour dommages moraux,,Nom retenu,7000
2013/2014,12,Emploi et Développement social,014,Emploi et Développement social,Règlement d'une réclamation pour dommages moraux,"Provençal et Breton, avocats en fiducie pour",Noms retenus (2),30000
2013/2014,12,Emploi et Développement social,014,Emploi et Développement social,Règlement d'une réclamation pour le paiement d'une pension d'invalidité et pour dommages généraux dû à une erreur administrative,,Nom retenu,154568
2013/2014,12,Emploi et Développement social,014,Emploi et Développement social,Règlement d'une réclamation pour dommages généraux pour souffrances et douleurs,Welchner Law Office en fiducie pour,Noms retenus (10),136500
2013/2014,12,Emploi et Développement social,014,Emploi et Développement social,Règlement d'une réclamation pour le remboursement de dépenses juridiques,Cavaluzzo Shilton McIntyre Cornish LLP en fiducie pour,Kittmer J,1000
2013/2014,12,Emploi et Développement social,014,Emploi et Développement social,Règlement d'une réclamation pour le paiement d'intérêts dû à une erreur administrative,,Noms retenus (4),36109
2013/2014,12,Emploi et Développement social,014,Emploi et Développement social,Règlement d'une réclamation pour abus possible de pouvoir,,Nom retenu,5000
2013/2014,12,Emploi et Développement social,014,Emploi et Développement social,Règlement d'une réclamation pour honoraires professionnels encourus,Picard Sirard Poitras en fiducie pour,Nom retenu,5500
2013/2014,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Règlement concernant les intérêts sur les fonds pour la formation au sujet des égouts et de l'eau,Robert F Roddick Professional Corporation pour,Première nation York Factory,52467
2013/2014,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Règlement de réclamation pour l'administration d'une propriété d'une succession,,Nix K,9132
2013/2014,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Réclamation inférieure à 1 000$ (1),,,1
2013/2014,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Règlement concernant les intérêts sur les fonds pour la formation au sujet des égouts et de l'eau,Robert F Roddick Professional Corporation pour,Tataskweyak Cree Nation,112950
2013/2014,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Règlement concernant une dispute contractuelle,Ross Scullion en fiducie pour,Premières nations Mishkeegogamang Ojibway et Slate Falls,57221778
2013/2014,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Règlement concernant les intérêts sur les fonds pour la formation au sujet des égouts et de l'eau,,Nisichawayasihk Cree Nation,137965
2013/2014,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Règlement concernant les intérêts sur les fonds pour la formation au sujet des égouts et de l'eau,Booth Dennehy LLP en fiducie pour,Première nation Cross Lake,1270654
2013/2014,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Règlement concernant les intérêts sur les fonds pour la formation au sujet des égouts et de l'eau,Robert F Roddick Professional Corporation pour,Norway House Cree Nation,211120
2013/2014,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Règlement concernant un grief d'employé,,Morin-Dawson C,175000
2013/2014,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Règlement concernant une dispute contractuelle,,Western Industrial Contractors Ltd,175000
2013/2014,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Règlement concernant un ajustement d'intérêts,,Première nation Alexander,528632
2013/2014,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Règlement concernant un ajustement d'intérêts,,Première nation Sawridge,662185
2013/2014,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Règlement concernant des pertes économiques dues à l'invalidité d'une augmentation du loyer,Devlin Gailus en fiducie pour,"George VE, George E et Burrows TTM",726055
2013/2014,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Règlement concernant un ajustement d'intérêts,,Première nation Paul Band,1027817
2013/2014,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Règlements de réclamations d'abus pour,Firmes d'avocats variées,"Noms retenus (4,232)",454688472
2013/2014,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Règlement des frais d'avocat,,Première nation Cross Lake,99048
2013/2014,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Règlement concernant l'inclusion de 2 autres écoles à l'entente de la convention des pensionnats indiens,Rochon Genova LLP en fiducie pour,Fontaine LP et Al,55000
2013/2014,14,Industrie,033,Industrie,Accident impliquant un véhicule de l'État - Réparation de dommage fait à une clôture,,Landtran Logistics Inc,1050
2013/2014,14,Industrie,033,Industrie,Réclamations inférieures à 1 000 $ (2),,,1478
2013/2014,14,Industrie,035,Conseil national de recherches du Canada,Règlement d'une réclamation reliée aux services de collecte de produits chimiques,,P.R.E.P. Services International Ltd.,15000
2013/2014,14,Industrie,035,Conseil national de recherches du Canada,Indemnisation pour rupture de contrat,,The University of Winnipeg,19309
2013/2014,14,Industrie,054,Statistique Canada,Réclamations inférieures à 1 000 $ (9),,,2113
2013/2014,14,Industrie,119,Agence spatiale canadienne,Règlement d'une réclamation reliée à l'emploi,,Suen K,28000
2013/2014,14,Industrie,119,Agence spatiale canadienne,Réclamation inférieure à 1 000 $ (1),,,600
2013/2014,15,Justice,013,Justice,Règlement d'un litige,,Nom retenu,1776
2013/2014,15,Justice,013,Justice,Règlement de plainte,,Nom retenu,73000
2013/2014,15,Justice,013,Justice,Règlement de plainte,,Nom retenu,15000
2013/2014,15,Justice,013,Justice,"Règlement des débours, frais judiciaires et frais de dépôt",Nom retenu,Nom retenu,1000
2013/2014,15,Justice,140,Tribunal canadien des droits de la personne,Les règlements hors cour de réclamations contre l'État reliées à l'emploi telles les plaintes de discrimination,,Nom retenu,30000
2013/2014,15,Justice,140,Tribunal canadien des droits de la personne,Les règlements hors cour de réclamations contre l'État reliées à l'emploi telles les plaintes de discrimination,,Nom retenu,8000
