﻿Firstlevel-Premierniveau_code_FRA-CRF,Firstlevel_name-Premierniveau_nom_FRA-CRF,Secondlevel-Secondniveau_code_FRA-CRF,Secondlevel_name-Deuxièmeniveau_nom_FRA-CRF,Thirdlevel-Troisièmeniveau_code_FRA-CRF,Thirdlevel_name-Troisièmeniveau_nom_FRA-CRF,Fourthlevel-Quatrièmeniveau_code_FRA-CRF,Fourthlevel_name-Quatrièmeniveau_nom_FRA-CRF,Fifthlevel-Cinquièmeniveau_code_FRA-CRF,Fifthlevel_name-Cinquièmeniveau_nom_FRA-CRF,Fifthlevel-Cinquièmeniveau_description_FRA-CRF,Notes,Department_specific-Particulier_au_ministère
"1","Actif","11","Actif à court terme","112","Débiteurs","1122","Débiteurs - Autres Revenus - exclus interministériels","11225","Créances courues à recevoir","","3 Montants substantiels non encore facturés.",""
"1","Actif","11","Actif à court terme","112","Débiteurs","1122","Débiteurs - Autres Revenus - exclus interministériels","11226","Autres débiteurs","","",""
"1","Actif","11","Actif à court terme","112","Débiteurs","1122","Débiteurs - Autres Revenus - exclus interministériels","11229","Provision pour créances douteuses - Autres revenus excluant les interministériels","Ce compte de contrepartie est utilisé afin d'enregistrer les montants des comptes débiteurs sous la catégorie 1122x, qui sont estimés comme étant irrécouvrable. Ce compte devrait, en principe, avoir un solde créditeur.","",""
"1","Actif","11","Actif à court terme","112","Débiteurs","1123","Débiteurs - Autres","11231","Débiteurs remboursements des dépenses de programme","","",""
"1","Actif","11","Actif à court terme","112","Débiteurs","1123","Débiteurs - Autres","11232","Sociétés d'État consolidées et autres entités","","","097 - Receveur général"
"1","Actif","11","Actif à court terme","112","Débiteurs","1123","Débiteurs - Autres","11233","Paiements en sus à être recouverts","","",""
"1","Actif","11","Actif à court terme","112","Débiteurs","1123","Débiteurs - Autres","11234","Intérêts courus à recevoir sur prêts","Si l'entente du prêt le prévoit, l'intérêt peut être capitalisé en incluant l'intérêt dans le prêt du compte de rapport financier (CRF).","",""
"1","Actif","11","Actif à court terme","112","Débiteurs","1123","Débiteurs - Autres","11235","Intérêts courus à recevoir sur dépôts à terme et sur dépôts à vue","","","097 - Receveur général"
"1","Actif","11","Actif à court terme","112","Débiteurs","1123","Débiteurs - Autres","11236","Paiement de transition - paye en arrérages","","",""
"1","Actif","11","Actif à court terme","112","Débiteurs","1123","Débiteurs - Autres","11237","Trop - payés de salaire","Ce compte sert à enregistrer les montants à recevoir d'un trop-payés de salaire émis par le Système régional de paye ( SRP). À utiliser seulement avec le code de versement 406 (Trop-payés de salaire ) et les codes de retenues suivants : 566( Recouvrement d'un paiement en trop - Année courante) et 567 (Recouvrement d'un paiement en trop - Année précédente).","",""
"1","Actif","11","Actif à court terme","112","Débiteurs","1123","Débiteurs - Autres","11238","Escompte non amorti sur des comptes à recevoir","","",""
"1","Actif","11","Actif à court terme","112","Débiteurs","1123","Débiteurs - Autres","11239","Provision pour créances douteuses - Autres débiteurs","Ce compte de contrepartie est utilisé afin d'enregistrer les montants des comptes débiteurs sous la catégorie 1123x, qui sont estimés comme étant irrécouvrable. Ce compte devrait, en principe, avoir un solde créditeur.","",""
"1","Actif","11","Actif à court terme","112","Débiteurs","1124","Débiteurs - Interministériels","11242","Comptes débiteurs des autres ministères (AM)","Ce compte est pour enregistrer les montants à recevoir d'un autre ministère (AM) résultant de la vente de biens et/ou de la prestation de services mais pour lesquels le règlement interministériel (RI) n'a pas encore été effectué. Les courus de fin de mois ou les débiteurs de fin d'exercice seront enregistrés dans ce compte de rapport financier (CRF). Ce compte s'apparente au compte débiteur intersociété du secteur privé et sera éliminé par le Receveur général à l'échelle du gouvernement pour les besoins de la consolidation. Son équivalent du côté du passif est le CRF 21132 Compte créditeur - Autres ministères du gouvernement. Note : Ce compte ne doit pas être utilisé comme compte d'attente pour les transactions de RI. S'il-vous-plait vous référez au CRF 21615 à cet effet."," - 43 Référence : Manuel de comptabilité selon la SIF  - 47 Indicateur ""I"" seulement à être utilisé sauf pour le solde d'ouverture.; ",""
"1","Actif","11","Actif à court terme","112","Débiteurs","1124","Débiteurs - Interministériels","11244","Avances en suspens - Autres ministères (AM)","","13 Le solde de ce compte doit être nul à la fin de l'exercice financier.",""
"1","Actif","11","Actif à court terme","112","Débiteurs","1124","Débiteurs - Interministériels","11245","Crédits de règlement interministériel (RI) en transit pour le Receveur général (RI introduit par le créancier)","","47 Indicateur ""I"" seulement à être utilisé sauf pour le solde d'ouverture.",""
"1","Actif","11","Actif à court terme","112","Débiteurs","1125","Débiteurs - Revenus fiscaux - Répartition interministérielle","11251","Primes versées au Régime de pensions du Canada à recevoir de l'Agence du revenu du Canada (ARC)","","","014 - Emploi et du Développement social (Ministère de l')"
"1","Actif","11","Actif à court terme","112","Débiteurs","1125","Débiteurs - Revenus fiscaux - Répartition interministérielle","11252","Cotisations d'assurance - emploi à recevoir de l'Agence du revenu du Canada (ARC)","","","014 - Emploi et du Développement social (Ministère de l')"
"1","Actif","11","Actif à court terme","112","Débiteurs","1125","Débiteurs - Revenus fiscaux - Répartition interministérielle","11253","Paiements en trop à la Sécurité de la vieillesse, à recevoir de l'Agence des douanes et du revenu du Canada (ADRC)","","","014 - Emploi et du Développement social (Ministère de l')"
"1","Actif","11","Actif à court terme","112","Débiteurs","1125","Débiteurs - Revenus fiscaux - Répartition interministérielle","11254","Perception des taxes provinciales à recevoir de l'Agence du revenu du Canada (ARC)","","","006 - Finances (Ministère des)"
"1","Actif","11","Actif à court terme","112","Débiteurs","1125","Débiteurs - Revenus fiscaux - Répartition interministérielle","11255","Programmes de prestations provinciales à recevoir des Finances","","","122 - Agence du revenu du Canada - (activités administrées)"
"1","Actif","11","Actif à court terme","112","Débiteurs","1125","Débiteurs - Revenus fiscaux - Répartition interministérielle","11256","Déductions à la source à recevoir de d'autres ministères (AM)","","","122 - Agence du revenu du Canada - (activités administrées)"
"1","Actif","11","Actif à court terme","112","Débiteurs","1125","Débiteurs - Revenus fiscaux - Répartition interministérielle","11259","Autres débiteurs","","",""
"1","Actif","11","Actif à court terme","112","Débiteurs","1127","Provision pour créances fiscales douteuses - Revenus fiscaux","11271","Impôt sur le revenu des particuliers","","","122 - Agence du revenu du Canada - (activités administrées)"
"1","Actif","11","Actif à court terme","112","Débiteurs","1127","Provision pour créances fiscales douteuses - Revenus fiscaux","11272","Impôt sur le revenu des sociétés","","","122 - Agence du revenu du Canada - (activités administrées)"
"1","Actif","11","Actif à court terme","112","Débiteurs","1127","Provision pour créances fiscales douteuses - Revenus fiscaux","11273","Taxe sur les produits et services (TPS)","",""," - 122 - Agence du revenu du Canada - (activités administrées);  - 085 - Agence des services frontaliers du Canada;  - 038 - Agence des services frontaliers du Canada - (activités administrées)"
"1","Actif","11","Actif à court terme","112","Débiteurs","1127","Provision pour créances fiscales douteuses - Revenus fiscaux","11274","Taxes et droits d'accise","",""," - 122 - Agence du revenu du Canada - (activités administrées);  - 085 - Agence des services frontaliers du Canada;  - 038 - Agence des services frontaliers du Canada - (activités administrées)"
"1","Actif","11","Actif à court terme","112","Débiteurs","1127","Provision pour créances fiscales douteuses - Revenus fiscaux","11275","Taxes sur l'énergie","","","122 - Agence du revenu du Canada - (activités administrées)"
"1","Actif","11","Actif à court terme","112","Débiteurs","1127","Provision pour créances fiscales douteuses - Revenus fiscaux","11276","Autres taxes","","","122 - Agence du revenu du Canada - (activités administrées)"
"1","Actif","11","Actif à court terme","112","Débiteurs","1127","Provision pour créances fiscales douteuses - Revenus fiscaux","11277","Droits de douanes et taxes sur les importations","",""," - 085 - Agence des services frontaliers du Canada;  - 038 - Agence des services frontaliers du Canada - (activités administrées)"
"1","Actif","11","Actif à court terme","112","Débiteurs","1127","Provision pour créances fiscales douteuses - Revenus fiscaux","11278","Retenues à la source","","","122 - Agence du revenu du Canada - (activités administrées)"
"1","Actif","11","Actif à court terme","112","Débiteurs","1127","Provision pour créances fiscales douteuses - Revenus fiscaux","11279","Non - résidents","","","122 - Agence du revenu du Canada - (activités administrées)"
"1","Actif","11","Actif à court terme","113","Débiteurs - Estimations des revenus fiscaux courues","1131","Impôt sur le revenu des particuliers - Estimations courues","11311","Acomptes provisionnels T1 reçus des particuliers","","","122 - Agence du revenu du Canada - (activités administrées)"
"1","Actif","11","Actif à court terme","113","Débiteurs - Estimations des revenus fiscaux courues","1131","Impôt sur le revenu des particuliers - Estimations courues","11312","Créances courues estimatives à recevoir (contrepartie)","",""," - 122 - Agence du revenu du Canada - (activités administrées);  - 085 - Agence des services frontaliers du Canada"
"1","Actif","11","Actif à court terme","113","Débiteurs - Estimations des revenus fiscaux courues","1131","Impôt sur le revenu des particuliers - Estimations courues","11313","Comptes d'attente","","","122 - Agence du revenu du Canada - (activités administrées)"
"1","Actif","11","Actif à court terme","113","Débiteurs - Estimations des revenus fiscaux courues","1132","Impôt sur le revenu des particuliers - Retenues à la source courues des employeurs","11321","Acomptes provisionnels T4 des retenues à la source reçus des employeurs","","","122 - Agence du revenu du Canada - (activités administrées)"
"1","Actif","11","Actif à court terme","113","Débiteurs - Estimations des revenus fiscaux courues","1132","Impôt sur le revenu des particuliers - Retenues à la source courues des employeurs","11322","Créances courues estimatives à recevoir (contrepartie)","","","122 - Agence du revenu du Canada - (activités administrées)"
"1","Actif","11","Actif à court terme","113","Débiteurs - Estimations des revenus fiscaux courues","1132","Impôt sur le revenu des particuliers - Retenues à la source courues des employeurs","11323","Comptes d'attente","","","122 - Agence du revenu du Canada - (activités administrées)"
"1","Actif","11","Actif à court terme","113","Débiteurs - Estimations des revenus fiscaux courues","1133","Impôt sur le revenu des sociétés - Créances courues","11331","Acomptes provisionnels T2 reçus des sociétés","","","122 - Agence du revenu du Canada - (activités administrées)"
"1","Actif","11","Actif à court terme","113","Débiteurs - Estimations des revenus fiscaux courues","1133","Impôt sur le revenu des sociétés - Créances courues","11332","Créances courues estimatives à recevoir (contrepartie)","","","122 - Agence du revenu du Canada - (activités administrées)"
"1","Actif","11","Actif à court terme","113","Débiteurs - Estimations des revenus fiscaux courues","1133","Impôt sur le revenu des sociétés - Créances courues","11333","Comptes d'attente","",""," - 122 - Agence du revenu du Canada - (activités administrées);  - 085 - Agence des services frontaliers du Canada"
"1","Actif","11","Actif à court terme","113","Débiteurs - Estimations des revenus fiscaux courues","1134","Impôt sur le revenu des non - résidents - Créances courues","11341","Impôt retenu au nom des non - résidents","","","122 - Agence du revenu du Canada - (activités administrées)"
"1","Actif","11","Actif à court terme","113","Débiteurs - Estimations des revenus fiscaux courues","1134","Impôt sur le revenu des non - résidents - Créances courues","11342","Créances courues estimatives à recevoir (contrepartie)","","","122 - Agence du revenu du Canada - (activités administrées)"
"1","Actif","11","Actif à court terme","113","Débiteurs - Estimations des revenus fiscaux courues","1134","Impôt sur le revenu des non - résidents - Créances courues","11343","Comptes d'attente","","","122 - Agence du revenu du Canada - (activités administrées)"
"1","Actif","11","Actif à court terme","113","Débiteurs - Estimations des revenus fiscaux courues","1135","TPS - Créances courues","11351","Acomptes provisionnels reçus des fournisseurs","","","122 - Agence du revenu du Canada - (activités administrées)"
"1","Actif","11","Actif à court terme","113","Débiteurs - Estimations des revenus fiscaux courues","1135","TPS - Créances courues","11352","Créances courues estimatives à recevoir (contrepartie)","",""," - 122 - Agence du revenu du Canada - (activités administrées);  - 085 - Agence des services frontaliers du Canada;  - 038 - Agence des services frontaliers du Canada - (activités administrées)"
"1","Actif","11","Actif à court terme","113","Débiteurs - Estimations des revenus fiscaux courues","1135","TPS - Créances courues","11353","Comptes d'attente","",""," - 122 - Agence du revenu du Canada - (activités administrées);  - 085 - Agence des services frontaliers du Canada;  - 038 - Agence des services frontaliers du Canada - (activités administrées)"
"1","Actif","11","Actif à court terme","113","Débiteurs - Estimations des revenus fiscaux courues","1136","Taxes d'accise - Créances courues","11361","Acomptes provisionnels reçus des fabricants","","","122 - Agence du revenu du Canada - (activités administrées)"
"1","Actif","11","Actif à court terme","113","Débiteurs - Estimations des revenus fiscaux courues","1136","Taxes d'accise - Créances courues","11362","Créances courues estimatives à recevoir (contrepartie)","",""," - 122 - Agence du revenu du Canada - (activités administrées);  - 085 - Agence des services frontaliers du Canada;  - 038 - Agence des services frontaliers du Canada - (activités administrées)"
"1","Actif","11","Actif à court terme","113","Débiteurs - Estimations des revenus fiscaux courues","1136","Taxes d'accise - Créances courues","11363","Comptes d'attente","",""," - 122 - Agence du revenu du Canada - (activités administrées);  - 085 - Agence des services frontaliers du Canada;  - 038 - Agence des services frontaliers du Canada - (activités administrées)"
"1","Actif","11","Actif à court terme","113","Débiteurs - Estimations des revenus fiscaux courues","1137","Droits de douanes - Créances courues","11371","Acomptes provisionnels reçus des importateurs","","","122 - Agence du revenu du Canada - (activités administrées)"
"1","Actif","11","Actif à court terme","113","Débiteurs - Estimations des revenus fiscaux courues","1137","Droits de douanes - Créances courues","11372","Créances courues estimatives à recevoir (contrepartie)","",""," - 085 - Agence des services frontaliers du Canada;  - 038 - Agence des services frontaliers du Canada - (activités administrées)"
"1","Actif","11","Actif à court terme","113","Débiteurs - Estimations des revenus fiscaux courues","1137","Droits de douanes - Créances courues","11373","Comptes d'attente","",""," - 085 - Agence des services frontaliers du Canada;  - 038 - Agence des services frontaliers du Canada - (activités administrées)"
"1","Actif","11","Actif à court terme","113","Débiteurs - Estimations des revenus fiscaux courues","1139","Autres revenus fiscaux - Créances courues","11391","Acomptes provisionnels/retenues reçus","","","122 - Agence du revenu du Canada - (activités administrées)"
"1","Actif","11","Actif à court terme","113","Débiteurs - Estimations des revenus fiscaux courues","1139","Autres revenus fiscaux - Créances courues","11392","Créances courues estimatives à recevoir (contrepartie)","","","122 - Agence du revenu du Canada - (activités administrées)"
"1","Actif","11","Actif à court terme","113","Débiteurs - Estimations des revenus fiscaux courues","1139","Autres revenus fiscaux - Créances courues","11393","Comptes d'attente","",""," - 122 - Agence du revenu du Canada - (activités administrées);  - 085 - Agence des services frontaliers du Canada;  - 038 - Agence des services frontaliers du Canada - (activités administrées)"
"1","Actif","12","Comptes d'opérations de change","121","Fonds monétaire international","1211","Souscriptions et effets à payer","12111","Souscriptions","","","006 - Finances (Ministère des)"
"1","Actif","12","Comptes d'opérations de change","121","Fonds monétaire international","1211","Souscriptions et effets à payer","12112","Effets à payer (contrepartie)","","","006 - Finances (Ministère des)"
"1","Actif","12","Comptes d'opérations de change","121","Fonds monétaire international","1211","Souscriptions et effets à payer","12113","Fonds monétaire international - Prêt - Compte des ressources générales","","","006 - Finances (Ministère des)"
"1","Actif","12","Comptes d'opérations de change","121","Fonds monétaire international","1212","Allocations de droits de tirage spéciaux","12120","Allocations de droits de tirage spéciaux","","","006 - Finances (Ministère des)"
"1","Actif","12","Comptes d'opérations de change","122","Autres","1221","Compte du fonds des changes","12211","Réserves internationales détenues dans le Compte du fonds des changes","","","006 - Finances (Ministère des)"
"1","Actif","12","Comptes d'opérations de change","122","Autres","1221","Compte du fonds des changes","12212","Gains et pertes constatés sur le Compte du fonds des changes","","","006 - Finances (Ministère des)"
"1","Actif","13","Prêts, placements et avances (PPA)","131","Prêts, placements et avances aux sociétés d'État","1311","Placements dans les grandes sociétés d'État entreprises/institutions de crédit","13111","Société d'assurance - dépôts du Canada","","","006 - Finances (Ministère des)"
"1","Actif","13","Prêts, placements et avances (PPA)","131","Prêts, placements et avances aux sociétés d'État","1311","Placements dans les grandes sociétés d'État entreprises/institutions de crédit","13112","Société canadienne d'hypothèques et de logement","","","091 - Société canadienne d'hypothèques et de logement (Société d'État)"
"1","Actif","13","Prêts, placements et avances (PPA)","131","Prêts, placements et avances aux sociétés d'État","1311","Placements dans les grandes sociétés d'État entreprises/institutions de crédit","13113","Exportation et développement Canada","",""," - 123 - Exportation et développement Canada (Société d'État);  - 005 - Affaires étrangères, du Commerce et du Développement (Ministère des)"
"1","Actif","13","Prêts, placements et avances (PPA)","131","Prêts, placements et avances aux sociétés d'État","1311","Placements dans les grandes sociétés d'État entreprises/institutions de crédit","13114","Financement agricole Canada","",""," - 001 - Agriculture et de l'Agroalimentaire (Ministère de l');  - 006 - Finances (Ministère des)"
"1","Actif","13","Prêts, placements et avances (PPA)","131","Prêts, placements et avances aux sociétés d'État","1311","Placements dans les grandes sociétés d'État entreprises/institutions de crédit","13115","Banque de développement du Canada","","","033 - Industrie (Ministère de l')"
"1","Actif","13","Prêts, placements et avances (PPA)","131","Prêts, placements et avances aux sociétés d'État","1312","Prêts et avances aux grandes sociétés d'État entreprises/institutions de crédit","13121","Société d'assurance - dépôts du Canada","","","006 - Finances (Ministère des)"
"1","Actif","13","Prêts, placements et avances (PPA)","131","Prêts, placements et avances aux sociétés d'État","1312","Prêts et avances aux grandes sociétés d'État entreprises/institutions de crédit","13122","Société canadienne d'hypothèques et de logement","",""," - 091 - Société canadienne d'hypothèques et de logement (Société d'État);  - 006 - Finances (Ministère des)"
"1","Actif","13","Prêts, placements et avances (PPA)","131","Prêts, placements et avances aux sociétés d'État","1312","Prêts et avances aux grandes sociétés d'État entreprises/institutions de crédit","13123","Exportation et développement Canada","","","123 - Exportation et développement Canada (Société d'État)"
"1","Actif","13","Prêts, placements et avances (PPA)","131","Prêts, placements et avances aux sociétés d'État","1312","Prêts et avances aux grandes sociétés d'État entreprises/institutions de crédit","13124","Financement agricole Canada","",""," - 001 - Agriculture et de l'Agroalimentaire (Ministère de l');  - 006 - Finances (Ministère des)"
"1","Actif","13","Prêts, placements et avances (PPA)","131","Prêts, placements et avances aux sociétés d'État","1312","Prêts et avances aux grandes sociétés d'État entreprises/institutions de crédit","13125","Banque de développement du Canada","",""," - 033 - Industrie (Ministère de l');  - 006 - Finances (Ministère des)"
"1","Actif","13","Prêts, placements et avances (PPA)","131","Prêts, placements et avances aux sociétés d'État","1312","Prêts et avances aux grandes sociétés d'État entreprises/institutions de crédit","13126","Corporation de développement des Investissements du Canada","","","123 - Exportation et développement Canada (Société d'État)"
"1","Actif","13","Prêts, placements et avances (PPA)","131","Prêts, placements et avances aux sociétés d'État","1313","Placements dans les autres Sociétés d'État entreprises","13131","Banque du Canada","","","006 - Finances (Ministère des)"
"1","Actif","13","Prêts, placements et avances (PPA)","131","Prêts, placements et avances aux sociétés d'État","1313","Placements dans les autres Sociétés d'État entreprises","13132","Société d'investissements au développement du Canada","","","006 - Finances (Ministère des)"
"1","Actif","13","Prêts, placements et avances (PPA)","131","Prêts, placements et avances aux sociétés d'État","1313","Placements dans les autres Sociétés d'État entreprises","13133","Monnaie royale canadienne","","","006 - Finances (Ministère des)"
"1","Actif","13","Prêts, placements et avances (PPA)","131","Prêts, placements et avances aux sociétés d'État","1313","Placements dans les autres Sociétés d'État entreprises","13134","Société de gestion Canada Hibernia","","","006 - Finances (Ministère des)"
"1","Actif","13","Prêts, placements et avances (PPA)","131","Prêts, placements et avances aux sociétés d'État","1313","Placements dans les autres Sociétés d'État entreprises","13135","Ridley Terminals","","","034 - Transports (Ministère des)"
"1","Actif","13","Prêts, placements et avances (PPA)","131","Prêts, placements et avances aux sociétés d'État","1313","Placements dans les autres Sociétés d'État entreprises","13138","Sociétés d'État entreprises (SEE) - Ajustements d'investissement","","","097 - Receveur général"
"1","Actif","13","Prêts, placements et avances (PPA)","131","Prêts, placements et avances aux sociétés d'État","1313","Placements dans les autres Sociétés d'État entreprises","13139","Autres placements dans les autres Sociétés d'État entreprises","Ce compte est utilisé lorsqu'aucun autre compte de rapport financier d'actif ne peut refléter adéquatement l'opération.","",""
"1","Actif","13","Prêts, placements et avances (PPA)","131","Prêts, placements et avances aux sociétés d'État","1314","Prêts et avances à d'autres sociétés d'État entreprises","13142","Société canadienne des postes","","","130 - Agence du revenu du Canada"
"1","Actif","13","Prêts, placements et avances (PPA)","131","Prêts, placements et avances aux sociétés d'État","1314","Prêts et avances à d'autres sociétés d'État entreprises","13145","Société de commercialisation du poisson d'eau douce","","","086 - Pêches et des Océans (Ministère des)"
"1","Actif","13","Prêts, placements et avances (PPA)","131","Prêts, placements et avances aux sociétés d'État","1314","Prêts et avances à d'autres sociétés d'État entreprises","13147","Sociétés de ports","","","034 - Transports (Ministère des)"
"1","Actif","13","Prêts, placements et avances (PPA)","131","Prêts, placements et avances aux sociétés d'État","1314","Prêts et avances à d'autres sociétés d'État entreprises","13148","Société immobilière du Canada (effets à recevoir)","","","006 - Finances (Ministère des)"
"1","Actif","13","Prêts, placements et avances (PPA)","131","Prêts, placements et avances aux sociétés d'État","1314","Prêts et avances à d'autres sociétés d'État entreprises","13149","Autres prêts et avances à d'autres sociétés d'État entreprises","Ce compte est utilisé lorsqu'aucun autre compte de rapport financier d'actif ne peut refléter adéquatement l'opération.","",""
"1","Actif","13","Prêts, placements et avances (PPA)","131","Prêts, placements et avances aux sociétés d'État","1315","Placements dans des sociétés d'État consolidées","13151","Énergie atomique du Canada Limitée","","","041 - Ressources naturelles (Ministère des)"
"1","Actif","13","Prêts, placements et avances (PPA)","131","Prêts, placements et avances aux sociétés d'État","1315","Placements dans des sociétés d'État consolidées","13152","Société Radio - Canada","","","135 - Patrimoine canadien (Ministère du)"
"1","Actif","13","Prêts, placements et avances (PPA)","131","Prêts, placements et avances aux sociétés d'État","1315","Placements dans des sociétés d'État consolidées","13153","Via Rail Canada Inc.","","","034 - Transports (Ministère des)"
"1","Actif","13","Prêts, placements et avances (PPA)","131","Prêts, placements et avances aux sociétés d'État","1315","Placements dans des sociétés d'État consolidées","13159","Autres placements dans les sociétés d'État consolidées","","",""
"1","Actif","13","Prêts, placements et avances (PPA)","131","Prêts, placements et avances aux sociétés d'État","1316","Prêts et avances aux sociétés d'État consolidées","13161","Énergie atomique du Canada Ltée","","","041 - Ressources naturelles (Ministère des)"
"1","Actif","13","Prêts, placements et avances (PPA)","131","Prêts, placements et avances aux sociétés d'État","1316","Prêts et avances aux sociétés d'État consolidées","13163","Commission de la capitale nationale","",""," - 135 - Patrimoine canadien (Ministère du);  - 005 - Affaires étrangères, du Commerce et du Développement (Ministère des)"
"1","Actif","13","Prêts, placements et avances (PPA)","131","Prêts, placements et avances aux sociétés d'État","1316","Prêts et avances aux sociétés d'État consolidées","13164","Commission canadienne du lait","","","001 - Agriculture et de l'Agroalimentaire (Ministère de l')"
"1","Actif","13","Prêts, placements et avances (PPA)","131","Prêts, placements et avances aux sociétés d'État","1316","Prêts et avances aux sociétés d'État consolidées","13169","Autres prêts et avances à des sociétés d'État consolidées","","",""
