﻿GBS-Reference-Number-Numéro-référence-SBG,Financial-Institution-Number-Numéro-institution-financière,Deposit-Cash-Business-Date-Date-opération-trésorerie-dépôt,GBS-Deposit-Business-Date-Date-opération-dépôt-SBG,Financial-Institution-Business-Date-Date-opération-institution-financière,Deposit-Transaction-Type-Code-Code-type-opération-dépôt,Deposit-Amount-Montant-dépôt,Deposit-Adjustment-Indicator-Indicateur-rajustement-dépôt,DepartmentNumber-Numéro-de-Ministère,Authorization-Number-Numéro-autorisation,FI-Transit-Number-Numéro-transit-IF,Accounting-Control-Number-Numéro-contrôle-comptable
000000039909735,0006,2023-04-03,2023-04-03,2023-04-03,CAD,68638.77,0,,,10201,202309400004
000000039909736,0002,2023-04-03,2023-04-03,2023-04-03,CAD,41067968.03,0,,,40006,202309400004
000000039909737,0002,2023-04-03,2023-04-03,2023-04-03,CAD,87306422.74,0,,,47696,202309400004
000000039909738,0002,2023-04-03,2023-04-03,2023-04-03,CAD,240199248.22,0,,,47696,202309400004
000000039909739,0002,2023-04-03,2023-04-03,2023-04-03,CAD,5898.55,0,,,40006,202309400004
000000039909740,0815,2023-04-03,2023-04-03,2023-04-03,CAD,721910680.12,0,,,98000,202309400004
000000039909741,0006,2023-04-03,2023-04-03,2023-04-03,CAD,3007787.02,0,,,10201,202309400004
000000039909742,0006,2023-04-03,2023-04-03,2023-04-03,CAD,495187788.86,0,,,10201,202309400004
000000039909743,0879,2023-04-03,2023-04-03,2023-04-03,CAD,650.66,0,,,30007,202309400004
000000039909744,0828,2023-04-03,2023-04-03,2023-04-03,CAD,282.00,0,,,95002,202309400004
000000039909745,0815,2023-04-03,2023-04-03,2023-04-03,CAD,1562609.87,0,,,96001,202309400004
000000039909746,0815,2023-04-03,2023-03-31,2023-03-31,CAD,16091.25,0,,,92161,202309400004
000000039909747,0815,2023-04-03,2023-03-31,2023-03-31,CAD,33351030.72,0,,,98000,202309400004
000000039909748,0815,2023-04-03,2023-04-03,2023-04-03,CAD,11802041.30,0,,,98000,202309400004
000000039909749,0016,2023-04-03,2023-03-31,2023-03-31,CAD,2456416.87,0,,,10031,202309400004
000000039909750,0809,2023-04-03,2023-04-03,2023-04-03,CAD,751.55,0,,,12010,202309400004
000000039909751,0809,2023-04-03,2023-04-03,2023-04-03,CAD,199091307.90,0,,,12010,202309400004
000000039909752,0809,2023-04-03,2023-04-03,2023-04-03,CAD,1005052.31,0,,,12010,202309400004
000000039909753,0003,2023-04-03,2023-03-31,2023-03-31,CAD,1551381.85,0,,,00006,202309400004
000000039909754,0003,2023-04-03,2023-04-03,2023-04-03,CAD,900000000.00,0,,,00006,202309400004
000000039909755,0815,2023-04-03,2023-03-31,2023-03-31,CAD,1722377.56,0,,,98000,202309400004
000000039909756,0004,2023-04-03,2023-04-03,2023-04-03,CAD,98350179.72,0,,,32326,202309400004
000000039909757,0004,2023-04-03,2023-04-03,2023-04-03,CAD,1899534.68,0,,,32326,202309400004
000000039909758,0004,2023-04-03,2023-04-03,2023-04-03,CAD,30479355.77,0,,,32326,202309400004
000000039909759,0001,2023-04-03,2023-03-31,2023-03-31,CAD,4761483.63,0,,,00056,202309400004
000000039909760,0003,2023-04-03,,,PAD,77886460.18,0,000,00000000,,202309400004
000000039909761,0001,2023-04-03,,,CBPM,5938347.12,0,006,00622125,,202309400004
000000039909762,0010,2023-04-03,,,CBPM,64558377.54,0,006,00622125,,202309400004
000000039909763,0003,2023-04-03,,,CBPM,64814456.10,0,006,00622125,,202309400004
000000039909764,0003,2023-04-03,,,CBPM,401103000.00,0,006,00622125,,202309400004
000000039909765,0177,2023-04-03,,,MB,1408532193.03,0,006,00616442,,202309400004
000000039909766,0327,2023-04-03,,,CSA,6300000.00,0,006,00623652,,202309400004
000000039909767,0327,2023-04-03,,,CSA,9396000.00,0,006,00623652,,202309400004
000000039909768,0327,2023-04-03,,,CSA,36313000.00,0,006,00623652,,202309400004
000000039909769,0327,2023-04-03,,,CSA,6700000.00,0,006,00623652,,202309400004
000000039909770,0327,2023-04-03,,,CSA,22600000.00,0,006,00623652,,202309400004
000000039909771,0327,2023-04-03,,,CSA,7370000.00,0,006,00623652,,202309400004
000000039909772,0327,2023-04-03,,,CSA,10450000.00,0,006,00623652,,202309400004
000000039909773,0327,2023-04-03,,,CSA,10479000.00,0,006,00623652,,202309400004
000000039909774,0327,2023-04-03,,,CSA,6558000.00,0,006,00623652,,202309400004
000000039909775,0327,2023-04-03,,,CSA,24300000.00,0,006,00623652,,202309400004
000000039916818,0869,2023-04-04,,,RIVT,78980.44,0,097,09716437,,202309500004
000000039916819,0621,2023-04-04,,,RIVT,3700.32,0,097,09716437,,202309500004
000000039916820,0006,2023-04-04,,,RIVT,112686.78,0,097,09716437,,202309500004
000000039916821,0001,2023-04-04,,,RIVT,46470.01,0,097,09716437,,202309500004
000000039916822,0039,2023-04-04,,,RIVT,2872.28,0,097,09716437,,202309500004
000000039916823,0010,2023-04-04,,,RIVT,766452.67,0,097,09716437,,202309500004
000000039916824,0003,2023-04-04,,,RIVT,855627.06,0,097,09716437,,202309500004
000000039916825,0815,2023-04-04,,,RIVT,36552.44,0,097,09716437,,202309500004
000000039916826,0002,2023-04-04,,,RIVT,550369.89,0,097,09716437,,202309500004
000000039916827,0869,2023-04-04,,,RIVT,112679.28,0,097,09716437,,202309500004
000000039916828,0241,2023-04-04,,,RIVT,104004.94,0,097,09716437,,202309500004
000000039916829,0016,2023-04-04,,,RIVT,1144.91,0,097,09716437,,202309500004
000000039916830,0219,2023-04-04,,,RIVT,27767.65,0,097,09716437,,202309500004
000000039916831,0004,2023-04-04,,,RIVT,1305617.69,0,097,09716437,,202309500004
000000039916832,0016,2023-04-04,,,RIVT,40417.08,0,097,09716437,,202309500004
000000039916833,0004,2023-04-04,2023-04-03,2023-04-03,CAD,1008850.34,0,,,32326,202309500005
000000039916834,0004,2023-04-04,2023-04-03,2023-04-03,CAD,52237190.97,0,,,32326,202309500005
000000039916835,0002,2023-04-04,2023-04-03,2023-04-03,CAD,156771772.24,0,,,47696,202309500005
000000039916836,0002,2023-04-04,2023-04-03,2023-04-03,CAD,5394115.03,0,,,40006,202309500005
000000039916837,0002,2023-04-04,2023-04-03,2023-04-03,CAD,31201887.09,0,,,40006,202309500005
000000039916838,0002,2023-04-04,2023-04-03,2023-04-03,CAD,23011.54,0,,,40006,202309500005
000000039916839,0002,2023-04-04,2023-04-03,2023-04-03,CAD,23276302.54,0,,,47696,202309500005
000000039916840,0219,2023-04-04,2023-04-04,2023-04-04,CAD,4088.61,0,,,08559,202309500005
000000039916841,0219,2023-04-04,2023-04-03,2023-04-03,CAD,6273312.21,0,,,08909,202309500005
000000039916842,0001,2023-04-04,2023-04-04,2023-04-04,CAD,23718818.00,0,,,00056,202309500005
000000039916843,0241,2023-04-04,2023-04-04,2023-04-04,CAD,964042.95,0,,,56792,202309500005
000000039916844,0815,2023-04-04,2023-04-04,2023-04-04,CAD,33013268.80,0,,,98000,202309500005
000000039916845,0001,2023-04-04,2023-04-04,2023-04-04,CAD,21238297.48,0,,,00056,202309500005
000000039916846,0001,2023-04-04,2023-04-04,2023-04-04,CAD,129293.46,0,,,00022,202309500005
000000039916847,0001,2023-04-04,2023-04-04,2023-04-04,CAD,300332792.89,0,,,00056,202309500005
000000039916848,0815,2023-04-04,2023-04-03,2023-04-03,CAD,21725280.70,0,,,98000,202309500005
000000039916849,0815,2023-04-04,2023-04-03,2023-04-03,CAD,567097.90,0,,,98000,202309500005
000000039916850,0002,2023-04-04,2023-04-04,2023-04-04,CAD,193705033.56,0,,,47696,202309500005
000000039916851,0002,2023-04-04,2023-04-04,2023-04-04,CAD,233429266.40,0,,,47696,202309500005
000000039916852,0010,2023-04-04,2023-04-04,2023-04-04,CAD,76854652.26,0,,,00006,202309500005
000000039916853,0010,2023-04-04,2023-04-04,2023-04-04,CAD,72159389.99,0,,,00006,202309500005
000000039916854,0010,2023-04-04,2023-04-04,2023-04-04,CAD,20499860.46,0,,,00006,202309500005
000000039916855,0010,2023-04-04,2023-04-04,2023-04-04,CAD,7822198.74,0,,,00006,202309500005
000000039916856,0010,2023-04-04,2023-04-03,2023-04-03,CAD,112929529.05,0,,,00006,202309500005
000000039916857,0002,2023-04-04,2023-04-04,2023-04-04,CAD,1070295.16,0,,,40006,202309500005
000000039916858,0002,2023-04-04,2023-04-04,2023-04-04,CAD,34401926.21,0,,,40006,202309500005
000000039916859,0002,2023-04-04,2023-04-04,2023-04-04,CAD,68556.85,0,,,47696,202309500005
000000039916860,0006,2023-04-04,2023-04-04,2023-04-04,CAD,5060840.21,0,,,10201,202309500005
000000039916861,0006,2023-04-04,2023-04-04,2023-04-04,CAD,70957733.27,0,,,10201,202309500005
000000039916862,0006,2023-04-04,2023-04-04,2023-04-04,CAD,1741561.41,0,,,10201,202309500005
000000039916863,0006,2023-04-04,2023-04-04,2023-04-04,CAD,75013111.42,0,,,10201,202309500005
000000039916864,0006,2023-04-04,2023-04-04,2023-04-04,CAD,3424054.98,0,,,10201,202309500005
000000039916865,0006,2023-04-04,2023-04-03,2023-04-03,CAD,151201.84,0,,,10201,202309500005
000000039916866,0006,2023-04-04,2023-04-03,2023-04-03,CAD,12236097.93,0,,,10201,202309500005
000000039916867,0006,2023-04-04,2023-04-04,2023-04-04,CAD,29487292.21,0,,,10201,202309500005
000000039916868,0809,2023-04-04,2023-04-04,2023-04-04,CAD,483523.91,0,,,12010,202309500005
000000039916869,0828,2023-04-04,2023-04-04,2023-04-04,CAD,699.80,0,,,95002,202309500005
000000039916870,0809,2023-04-04,2023-04-04,2023-04-04,CAD,143940.93,0,,,12010,202309500005
000000039916871,0003,2023-04-04,2023-04-03,2023-04-03,CAD,82397696.15,0,,,00010,202309500005
000000039916872,0016,2023-04-04,2023-04-03,2023-04-03,CAD,3098485.67,0,,,10031,202309500005
000000039916873,0815,2023-04-04,2023-04-03,2023-04-03,CAD,17437715.04,0,,,98000,202309500005
000000039916874,0815,2023-04-04,2023-04-03,2023-04-03,CAD,4281.90,0,,,92161,202309500005
000000039916875,0815,2023-04-04,2023-04-04,2023-04-04,CAD,9909790.85,0,,,98000,202309500005
000000039916876,0815,2023-04-04,2023-04-04,2023-04-04,CAD,1342802.12,0,,,96001,202309500005
000000039916877,0003,2023-04-04,2023-04-03,2023-04-03,CAD,43280692.31,0,,,00006,202309500005
000000039916878,0003,2023-04-04,2023-04-03,2023-04-03,CAD,230219395.28,0,,,00006,202309500005
000000039916879,0003,2023-04-04,2023-04-03,2023-04-03,CAD,1453045.43,0,,,00006,202309500005
000000039916880,0003,2023-04-04,2023-04-03,2023-04-03,CAD,67241198.59,0,,,00006,202309500005
000000039916881,0003,2023-04-04,2023-04-04,2023-04-04,CAD,702536250.49,0,,,00006,202309500005
000000039916882,0879,2023-04-04,2023-04-04,2023-04-04,CAD,173.00,0,,,30007,202309500005
000000039916883,0809,2023-04-04,2023-04-04,2023-04-04,CAD,85446755.52,0,,,12010,202309500005
000000039916884,0003,2023-04-04,2023-04-04,2023-04-04,CAD,999000000.00,0,,,00006,202309500005
000000039916885,0809,2023-04-04,2023-04-04,2023-04-04,CAD,161672.29,0,,,12010,202309500005
000000039916886,0809,2023-04-04,2023-04-04,2023-04-04,CAD,25.00,0,,,12010,202309500005
000000039916887,0004,2023-04-04,2023-04-04,2023-04-04,CAD,3325883.10,0,,,32326,202309500005
000000039916888,0004,2023-04-04,2023-04-04,2023-04-04,CAD,71344001.93,0,,,32326,202309500005
000000039916889,0003,2023-04-04,2023-04-04,2023-04-04,CAD,950000000.00,0,,,00006,202309500005
000000039916890,0004,2023-04-04,2023-04-03,2023-04-03,CAD,9127015.91,0,,,10202,202309500005
000000039916891,0001,2023-04-04,2023-04-03,2023-04-03,CAD,328696.32,0,,,00022,202309500005
000000039916892,0001,2023-04-04,2023-04-03,2023-04-03,CAD,58358.20,0,,,00056,202309500005
000000039916893,0001,2023-04-04,2023-04-03,2023-04-03,CAD,16830456.21,0,,,00056,202309500005
000000039916894,0003,2023-04-04,,,PAD,26095801.35,0,000,00000000,,202309500005
000000039916895,0004,2023-04-04,,,RDCD,4401.32,0,006,00616436,,202309500005
000000039916896,0001,2023-04-04,,,CBPM,2051096.30,0,006,00622125,,202309500005
000000039916897,0010,2023-04-04,,,CBPM,11261833.34,0,006,00622125,,202309500005
000000039916898,0327,2023-04-04,,,CSA,35747000.00,0,006,00623652,,202309500005
000000039916899,0327,2023-04-04,,,CSA,7578000.00,0,006,00623652,,202309500005
000000039916900,0327,2023-04-04,,,CSA,7037000.00,0,006,00623652,,202309500005
000000039916901,0327,2023-04-04,,,CSA,9550000.00,0,006,00623652,,202309500005
000000039916902,0327,2023-04-04,,,CSA,12989000.00,0,006,00623652,,202309500005
000000039916903,0327,2023-04-04,,,CSA,14250000.00,0,006,00623652,,202309500005
000000039916904,0327,2023-04-04,,,CSA,14100000.00,0,006,00623652,,202309500005
000000039916905,0327,2023-04-04,,,CSA,20745000.00,0,006,00623652,,202309500005
000000039916906,0327,2023-04-04,,,CSA,50144000.00,0,006,00623652,,202309500005
000000039916907,0003,2023-04-04,,,RIVP,-3729.97,1,097,09716437,,202309500004
000000039916908,0003,2023-04-04,,,RIVP,-116.75,1,097,09716437,,202309500004
000000039921564,0006,2023-04-05,,,RIVT,7396.76,0,097,09716437,,202309600000
000000039921565,0621,2023-04-05,,,RIVT,6539.83,0,097,09716437,,202309600000
000000039921566,0869,2023-04-05,,,RIVT,33593.56,0,097,09716437,,202309600000
000000039921567,0039,2023-04-05,,,RIVT,50456.73,0,097,09716437,,202309600000
000000039921568,0010,2023-04-05,,,RIVT,91370.45,0,097,09716437,,202309600000
000000039921569,0001,2023-04-05,,,RIVT,668241.44,0,097,09716437,,202309600000
000000039921570,0815,2023-04-05,,,RIVT,237884.91,0,097,09716437,,202309600000
000000039921571,0004,2023-04-05,,,RIVT,384993.05,0,097,09716437,,202309600000
000000039921572,0002,2023-04-05,,,RIVT,300943.74,0,097,09716437,,202309600000
000000039921573,0219,2023-04-05,,,RIVT,69444.13,0,097,09716437,,202309600000
000000039921574,0003,2023-04-05,,,RIVT,301700.43,0,097,09716437,,202309600000
000000039921575,0016,2023-04-05,,,RIVT,37308.18,0,097,09716437,,202309600000
000000039921576,0869,2023-04-05,,,RIVT,96974.41,0,097,09716437,,202309600000
000000039921577,0241,2023-04-05,,,RIVT,21431.21,0,097,09716437,,202309600000
000000039921578,0002,2023-04-05,2023-04-04,2023-04-04,CAD,27420915.49,0,,,47696,202309600001
000000039921579,0004,2023-04-05,2023-04-04,2023-04-04,CAD,4003.90,0,,,32326,202309600001
000000039921580,0004,2023-04-05,2023-04-04,2023-04-04,CAD,48383161.64,0,,,32326,202309600001
000000039921581,0002,2023-04-05,2023-04-04,2023-04-04,CAD,17031084.51,0,,,40006,202309600001
000000039921582,0002,2023-04-05,2023-04-04,2023-04-04,CAD,14142319.40,0,,,47696,202309600001
000000039921583,0002,2023-04-05,2023-04-04,2023-04-04,CAD,70579294.10,0,,,40006,202309600001
000000039921584,0219,2023-04-05,2023-04-04,2023-04-04,CAD,8162801.42,0,,,08909,202309600001
000000039921585,0219,2023-04-05,2023-04-05,2023-04-05,CAD,1144.16,0,,,08559,202309600001
000000039921586,0002,2023-04-05,2023-04-04,2023-04-04,CAD,209941.11,0,,,40006,202309600001
000000039921587,0815,2023-04-05,2023-04-04,2023-04-04,CAD,19215630.29,0,,,98000,202309600001
000000039921588,0815,2023-04-05,2023-04-05,2023-04-05,CAD,2319624.37,0,,,96001,202309600001
000000039921589,0815,2023-04-05,2023-04-05,2023-04-05,CAD,31188024.38,0,,,98000,202309600001
000000039921590,0815,2023-04-05,2023-04-04,2023-04-04,CAD,17717.65,0,,,92161,202309600001
000000039921591,0003,2023-04-05,2023-04-05,2023-04-05,CAD,999000000.00,0,,,00006,202309600001
000000039921592,0002,2023-04-05,2023-04-05,2023-04-05,CAD,87359.08,0,,,47696,202309600001
000000039921593,0002,2023-04-05,2023-04-05,2023-04-05,CAD,23073230.18,0,,,40006,202309600001
000000039921594,0003,2023-04-05,2023-04-05,2023-04-05,CAD,990000000.00,0,,,00006,202309600001
000000039921595,0001,2023-04-05,2023-04-04,2023-04-04,CAD,23365179.25,0,,,00056,202309600001
000000039921596,0815,2023-04-05,2023-04-04,2023-04-04,CAD,14365478.03,0,,,98000,202309600001
000000039921597,0001,2023-04-05,2023-04-05,2023-04-05,CAD,7487.60,0,,,00022,202309600001
000000039921598,0006,2023-04-05,2023-04-05,2023-04-05,CAD,5667092.66,0,,,10201,202309600001
000000039921599,0006,2023-04-05,2023-04-05,2023-04-05,CAD,24550950.32,0,,,10201,202309600001
000000039921600,0002,2023-04-05,2023-04-05,2023-04-05,CAD,811832.16,0,,,40006,202309600001
000000039921601,0879,2023-04-05,2023-04-05,2023-04-05,CAD,2193.45,0,,,30007,202309600001
000000039921602,0809,2023-04-05,2023-04-05,2023-04-05,CAD,5144.62,0,,,12010,202309600001
000000039921603,0003,2023-04-05,2023-04-04,2023-04-04,CAD,37818094.46,0,,,00006,202309600001
000000039921604,0003,2023-04-05,2023-04-04,2023-04-04,CAD,32494459.27,0,,,00010,202309600001
000000039921605,0003,2023-04-05,2023-04-04,2023-04-04,CAD,92406574.59,0,,,00006,202309600001
000000039921606,0003,2023-04-05,2023-04-05,2023-04-05,CAD,980000000.00,0,,,00006,202309600001
000000039921607,0003,2023-04-05,2023-04-05,2023-04-05,CAD,950000000.00,0,,,00006,202309600001
000000039921608,0003,2023-04-05,2023-04-05,2023-04-05,CAD,970000000.00,0,,,00006,202309600001
000000039921609,0001,2023-04-05,2023-04-04,2023-04-04,CAD,1711041.87,0,,,00056,202309600001
000000039921610,0002,2023-04-05,2023-04-05,2023-04-05,CAD,15034895.91,0,,,47696,202309600001
000000039921611,0001,2023-04-05,2023-04-04,2023-04-04,CAD,40666.98,0,,,00022,202309600001
000000039921612,0004,2023-04-05,2023-04-04,2023-04-04,CAD,1008279.79,0,,,10202,202309600001
000000039921613,0001,2023-04-05,2023-04-05,2023-04-05,CAD,10535291.46,0,,,00056,202309600001
000000039921614,0004,2023-04-05,2023-04-05,2023-04-05,CAD,30200.21,0,,,32326,202309600001
000000039921615,0001,2023-04-05,2023-04-05,2023-04-05,CAD,9534702.56,0,,,00056,202309600001
000000039921616,0001,2023-04-05,2023-04-05,2023-04-05,CAD,500000000.00,0,,,00056,202309600001
000000039921617,0002,2023-04-05,2023-04-05,2023-04-05,CAD,221072073.69,0,,,47696,202309600001
000000039921618,0004,2023-04-05,2023-04-05,2023-04-05,CAD,31829372.87,0,,,32326,202309600001
000000039921619,0006,2023-04-05,2023-04-05,2023-04-05,CAD,590261.66,0,,,10201,202309600001
000000039921620,0006,2023-04-05,2023-04-05,2023-04-05,CAD,1283651.42,0,,,10201,202309600001
000000039921621,0006,2023-04-05,2023-04-05,2023-04-05,CAD,309091807.83,0,,,10201,202309600001
000000039921622,0006,2023-04-05,2023-04-04,2023-04-04,CAD,221353.56,0,,,10201,202309600001
000000039921623,0006,2023-04-05,2023-04-05,2023-04-05,CAD,4619480.00,0,,,10201,202309600001
000000039921624,0006,2023-04-05,2023-04-04,2023-04-04,CAD,4548125.22,0,,,10201,202309600001
000000039921625,0809,2023-04-05,2023-04-05,2023-04-05,CAD,34750.68,0,,,12010,202309600001
000000039921626,0828,2023-04-05,2023-04-05,2023-04-05,CAD,172.70,0,,,95002,202309600001
000000039921627,0003,2023-04-05,2023-04-04,2023-04-04,CAD,821810.06,0,,,00006,202309600001
000000039921628,0003,2023-04-05,2023-04-05,2023-04-05,CAD,827724668.51,0,,,00006,202309600001
000000039921629,0003,2023-04-05,2023-04-05,2023-04-05,CAD,960000000.00,0,,,00006,202309600001
000000039921630,0815,2023-04-05,2023-04-04,2023-04-04,CAD,52899.12,0,,,98000,202309600001
000000039921631,0016,2023-04-05,2023-04-04,2023-04-04,CAD,1307585.85,0,,,10031,202309600001
000000039921632,0010,2023-04-05,2023-04-05,2023-04-05,CAD,990000000.00,0,,,00006,202309600001
000000039921633,0809,2023-04-05,2023-04-05,2023-04-05,CAD,71408105.31,0,,,12010,202309600001
000000039921634,0003,2023-04-05,2023-04-04,2023-04-04,CAD,69328201.85,0,,,00006,202309600001
000000039921635,0001,2023-04-05,2023-04-04,2023-04-04,CAD,12658896.69,0,,,00056,202309600001
000000039921636,0815,2023-04-05,2023-04-05,2023-04-05,CAD,21435321.36,0,,,98000,202309600001
000000039921637,0241,2023-04-05,2023-04-05,2023-04-05,CAD,447498.00,0,,,56792,202309600001
000000039921638,0010,2023-04-05,2023-04-05,2023-04-05,CAD,175485912.07,0,,,00006,202309600001
000000039921639,0010,2023-04-05,2023-04-05,2023-04-05,CAD,538170560.97,0,,,00006,202309600001
000000039921640,0010,2023-04-05,2023-04-05,2023-04-05,CAD,2101257.66,0,,,00006,202309600001
000000039921641,0010,2023-04-05,2023-04-05,2023-04-05,CAD,518366.15,0,,,00006,202309600001
000000039921642,0001,2023-04-05,2023-04-05,2023-04-05,CAD,418151144.65,0,,,00056,202309600001
000000039921643,0003,2023-04-05,,,PAD,27035105.28,0,000,00000000,,202309600001
000000039921644,0004,2023-04-05,,,RDCD,1142.44,0,006,00616436,,202309600001
000000039921645,0001,2023-04-05,,,CBPM,37303807.53,0,006,00622125,,202309600001
000000039921646,0010,2023-04-05,,,CBPM,1387975.35,0,006,00622125,,202309600001
000000039921647,0327,2023-04-05,,,CSA,11399129.97,0,006,00623652,,202309600001
000000039921648,0327,2023-04-05,,,CSA,91598000.00,0,006,00623652,,202309600001
000000039921649,0327,2023-04-05,,,CSA,18718000.00,0,006,00623652,,202309600001
000000039921650,0327,2023-04-05,,,CSA,21484000.00,0,006,00623652,,202309600001
000000039921651,0327,2023-04-05,,,CSA,38184000.00,0,006,00623652,,202309600001
000000039921652,0327,2023-04-05,,,CSA,15900000.00,0,006,00623652,,202309600001
000000039921653,0327,2023-04-05,,,CSA,25300000.00,0,006,00623652,,202309600001
000000039921654,0327,2023-04-05,,,CSA,100800000.00,0,006,00623652,,202309600001
000000039921655,0327,2023-04-05,,,CSA,12100000.00,0,006,00623652,,202309600001
000000039921656,0327,2023-04-05,,,CSA,1700000.00,0,006,00623652,,202309600001
