﻿MINF,Immobilisations-corporelles,2004/2005,2005/2006,2006/2007,2007/2008,2008/2009,2009/2010,2010/2011,2011/2012,2012/2013,2013/2014,2014/2015,2015/2016,2016/2017,2017/2018,2018/2019,2019/2020,2020/2021,2021/2022,2021/2022-COMP,2022/2023
"Affaires mondiales","Coût - Matériel et outillages",,,,,,,,,,,,179905,198234,218116,237148,251071,255577,255555,255555,259249
"Affaires mondiales","Coût - Véhicules",,,,,,,,,,,,60510,59830,60336,66681,66532,75056,75584,75584,67774
"Affaires mondiales","Coût - Améliorations locatives",,,,,,,,,,,,276940,297390,253053,292735,306046,307265,334432,334432,330975
"Affaires mondiales","Coût - Actifs en construction",,,,,,,,,,,,220759,296705,295736,245187,255351,283648,332213,332213,406754
"Affaires mondiales","Coût - Actifs loués en vertu de contrats de location-acquisition",,,,,,,,,,,,0,0,0,0,0,0,0,0,0
"Affaires mondiales","Amortissement cumulé - Bâtiments",,,,,,,,,,,,905018,959183,1042782,1064645,1118066,1163341,1217785,1217785,1259994
"Affaires mondiales","Amortissement cumulé - Ouvrages et infrastructures",,,,,,,,,,,,761,1040,1331,1630,1931,2237,2547,2547,2864
"Affaires mondiales","Amortissement cumulé - Matériel et outillages",,,,,,,,,,,,110978,134564,150593,169916,191539,209550,213461,213461,222893
"Affaires mondiales","Amortissement cumulé - Véhicules",,,,,,,,,,,,33093,33564,36542,39403,41778,44053,46337,46337,39512
"Affaires mondiales","Amortissement cumulé - Améliorations locatives",,,,,,,,,,,,150598,175109,149138,196813,216754,231071,247987,247987,252625
"Affaires mondiales","Amortissement cumulé - Actifs loués en vertu de contrats de location-acquisition",,,,,,,,,,,,0,0,0,0,0,0,0,0,0
"Défense nationale","Coût - Terrains",76462,76462,75053,78022,85730,81867,84176,83169,84204,88886,88008,87358,87352,87352,87199,87199,86950,88434,88434,89179
"Défense nationale","Coût - Bâtiments",5190444,5513407,5652205,6023964,6547941,6957377,7182585,7440319,8000813,8729684,10340969,10905537,11357831,11686029,11884296,12030188,12297317,12717457,13604534,14066536
"Défense nationale","Coût - Ouvrages et infrastructures",1437873,1521221,1604447,1733920,1834455,2059646,2110546,2127498,2252209,2390013,2504086,2586001,2629303,2710804,2763592,2838837,2879267,2964789,2964789,3170378
"Défense nationale","Coût - Matériel et outillages",10444120,10641741,10934042,12365856,13545415,18669964,20105232,20432731,20907058,21091090,21013433,20871653,21935332,20581843,21233009,21729889,21889436,22046276,22148570,22942424
"Défense nationale","Coût - Véhicules",26527619,26576490,27089488,28727904,30334350,26966870,27554818,29363248,30019200,31456843,32608691,35521228,36267841,36425765,36658068,37047573,38143967,40007549,40454930,41808571
"Défense nationale","Coût - Améliorations locatives",11945,13149,14604,20388,21513,31120,31772,43762,41537,42984,67396,78429,93069,127646,128407,124213,233846,241877,241877,244937
"Défense nationale","Coût - Actifs en construction",3193262,3830957,4373357,5267533,6176006,7170179,8102037,8487964,9380458,8869562,7999315,5847764,6032408,7139558,7569524,9123750,10832855,12378088,12378088,13388854
"Défense nationale","Coût - Actifs loués en vertu de contrats de location-acquisition",1123528,1258529,1264752,1122168,1379706,976245,987539,870036,870182,835864,852325,852324,846734,842690,842689,835907,806611,220013,220013,220013
"Défense nationale","Amortissement cumulé - Bâtiments",2231935,2401537,2455814,2582735,2787859,2949762,3169303,3350139,3554279,3768649,4016659,4256777,4530510,4821353,5109930,5413270,5705744,6009687,6597676,6929638
"Défense nationale","Amortissement cumulé - Ouvrages et infrastructures",925204,970350,1001541,1028637,1073507,1144588,1213514,1204618,1281485,1330624,1383236,1451812,1499784,1574342,1648123,1723563,1801823,1883044,1883044,1967640
"Défense nationale","Amortissement cumulé - Matériel et outillages",4898353,5344307,5784080,6997603,8172883,12025099,13578939,14224418,15098701,15112798,15575157,15282406,15981399,14174218,14137188,14327918,14608519,14792977,14854616,15498289
"Défense nationale","Amortissement cumulé - Véhicules",13855315,14528307,15320884,16422108,17795002,15821478,16000225,17123817,18310435,19188759,20118365,21288125,22466034,23376753,24268171,24679567,25897260,27202354,27477709,28233356
"Défense nationale","Amortissement cumulé - Améliorations locatives",881,1880,3683,7940,10300,14294,16946,24095,19644,24080,28211,38803,45380,45438,52639,55231,69713,84652,84652,101437
"Défense nationale","Amortissement cumulé - Actifs loués en vertu de contrats de location-acquisition",210836,263748,304458,348916,394046,441440,539618,476272,518028,536470,577110,617714,653727,693374,733511,770100,781484,166211,166210,173671
Environnement,"Coût - Terrains",178036,177577,179915,182079,184035,184330,185505,200845,201026,201031,201752,,,,,,,,,
Environnement,"Coût - Bâtiments",805830,819368,833220,848268,857321,870018,931437,987629,996513,1023770,1055085,,,,,,,,,
Environnement,"Coût - Ouvrages et infrastructures",2204582,2238352,2296011,2321454,2349930,2413838,2673584,2774778,2908781,2947002,2999096,,,,,,,,,
Environnement,"Coût - Matériel et outillages",647787,679037,718522,738275,761935,791772,836179,843812,874584,919856,869384,,,,,,,,,
Environnement,"Coût - Véhicules",127376,130564,136605,137640,145317,147347,150756,140442,143721,145571,147743,,,,,,,,,
Environnement,"Coût - Améliorations locatives",33938,35681,35807,35899,36376,37893,37905,38064,38361,40540,40869,,,,,,,,,
Environnement,"Coût - Actifs en construction",154965,129396,182522,251240,329554,451555,372184,284343,200075,204722,259025,,,,,,,,,
Environnement,"Coût - Actifs loués en vertu de contrats de location-acquisition",18199,18199,18199,18213,18199,34858,34858,18199,39370,39370,39370,,,,,,,,,
Environnement,"Amortissement cumulé - Bâtiments",492245,498456,524039,551171,575826,601348,632387,664425,681869,702685,720459,,,,,,,,,
Environnement,"Amortissement cumulé - Ouvrages et infrastructures",1358242,1407769,1480281,1528370,1577521,1624661,1675243,1729633,1755733,1798947,1847136,,,,,,,,,
Environnement,"Amortissement cumulé - Matériel et outillages",438671,466893,501180,528620,554247,580040,588552,577324,603001,641258,592944,,,,,,,,,
Environnement,"Amortissement cumulé - Véhicules",91380,94698,98157,100083,102762,104047,106031,96159,100279,102395,102141,,,,,,,,,
Environnement,"Amortissement cumulé - Améliorations locatives",16366,18067,19604,21124,22453,24055,25722,27408,28809,31038,33037,,,,,,,,,
Environnement,"Amortissement cumulé - Actifs loués en vertu de contrats de location-acquisition",2183,2911,3639,4370,5095,9710,18768,7279,12938,14374,15798,,,,,,,,,
"Environnement et Changement climatique","Coût - Terrains",,,,,,,,,,,,207174,203687,208406,233200,235642,298259,298668,298668,304810
"Environnement et Changement climatique","Coût - Bâtiments",,,,,,,,,,,,1078504,1084736,1106164,1174065,1238580,1340211,1450584,1480284,1539836
"Environnement et Changement climatique","Coût - Ouvrages et infrastructures",,,,,,,,,,,,3140624,3404507,3791091,4118915,4565145,4955398,5485398,5545700,5624740
"Environnement et Changement climatique","Coût - Matériel et outillages",,,,,,,,,,,,892147,941769,944629,951648,984096,1035230,1194126,1196687,1305968
"Environnement et Changement climatique","Coût - Véhicules",,,,,,,,,,,,159809,165127,170952,179245,185716,194129,198434,198434,210476
"Environnement et Changement climatique","Coût - Améliorations locatives",,,,,,,,,,,,48767,52978,53280,53372,53372,30152,34160,34207,28154
"Environnement et Changement climatique","Coût - Actifs en construction",,,,,,,,,,,,517993,737767,861717,1144400,1370490,1312824,806545,806545,765632
"Environnement et Changement climatique","Coût - Actifs loués en vertu de contrats de location-acquisition",,,,,,,,,,,,39370,39167,39166,37404,37404,37404,37404,37404,38423
"Environnement et Changement climatique","Amortissement cumulé - Bâtiments",,,,,,,,,,,,737502,746405,753037,784269,808922,827251,842943,859063,893554
"Environnement et Changement climatique","Amortissement cumulé - Ouvrages et infrastructures",,,,,,,,,,,,1885774,1924308,1966367,2032645,2130539,2284282,2424755,2460192,2609817
"Environnement et Changement climatique","Amortissement cumulé - Matériel et outillages",,,,,,,,,,,,615374,649303,655424,658950,687410,717094,748473,750092,783936
"Environnement et Changement climatique","Amortissement cumulé - Véhicules",,,,,,,,,,,,103937,107650,112070,116619,122466,129835,136375,136375,144359
"Environnement et Changement climatique","Amortissement cumulé - Améliorations locatives",,,,,,,,,,,,36431,39723,42422,44866,47095,26272,27395,27432,21538
"Environnement et Changement climatique","Amortissement cumulé - Actifs loués en vertu de contrats de location-acquisition",,,,,,,,,,,,17221,18440,19863,20644,22011,23314,24617,24618,25792
"Gouvernement numérique","Coût - Terrains",,,,,,,,,,,,,,,,0,0,,,
"Gouvernement numérique","Coût - Bâtiments",,,,,,,,,,,,,,,,156389,156389,,,
"Gouvernement numérique","Coût - Ouvrages et infrastructures",,,,,,,,,,,,,,,,1310,1310,,,
"Gouvernement numérique","Coût - Matériel et outillages",,,,,,,,,,,,,,,,2518456,2956079,,,
"Gouvernement numérique","Coût - Véhicules",,,,,,,,,,,,,,,,2860,3233,,,
"Gouvernement numérique","Coût - Améliorations locatives",,,,,,,,,,,,,,,,67060,69334,,,
"Gouvernement numérique","Coût - Actifs en construction",,,,,,,,,,,,,,,,178746,123140,,,
"Gouvernement numérique","Coût - Actifs loués en vertu de contrats de location-acquisition",,,,,,,,,,,,,,,,312217,312216,,,
"Gouvernement numérique","Amortissement cumulé - Bâtiments",,,,,,,,,,,,,,,,7520,10689,,,
"Gouvernement numérique","Amortissement cumulé - Ouvrages et infrastructures",,,,,,,,,,,,,,,,281,333,,,
"Gouvernement numérique","Amortissement cumulé - Matériel et outillages",,,,,,,,,,,,,,,,1819543,2148945,,,
"Gouvernement numérique","Amortissement cumulé - Véhicules",,,,,,,,,,,,,,,,749,1115,,,
"Gouvernement numérique","Amortissement cumulé - Améliorations locatives",,,,,,,,,,,,,,,,35568,41695,,,
"Gouvernement numérique","Amortissement cumulé - Actifs loués en vertu de contrats de location-acquisition",,,,,,,,,,,,,,,,136543,191316,,,
"Infrastructure et Collectivités","Coût - Terrains",,,,,,,,,,,,,111738,177762,178149,193152,197617,,,
"Infrastructure et Collectivités","Coût - Bâtiments",,,,,,,,,,,,,0,0,0,0,0,,,
"Infrastructure et Collectivités","Coût - Ouvrages et infrastructures",,,,,,,,,,,,,698940,798172,839297,3679480,3663985,,,
"Infrastructure et Collectivités","Coût - Matériel et outillages",,,,,,,,,,,,,39927,41026,12087,16455,20763,,,
"Infrastructure et Collectivités","Coût - Véhicules",,,,,,,,,,,,,104,111,111,111,116,,,
"Infrastructure et Collectivités","Coût - Améliorations locatives",,,,,,,,,,,,,6513,6890,9434,10018,14331,,,
"Infrastructure et Collectivités","Coût - Actifs en construction",,,,,,,,,,,,,1460100,2270532,3433962,1388753,1744847,,,
"Infrastructure et Collectivités","Coût - Actifs loués en vertu de contrats de location-acquisition",,,,,,,,,,,,,0,0,58036,152540,258897,,,
"Infrastructure et Collectivités","Amortissement cumulé - Bâtiments",,,,,,,,,,,,,0,0,0,0,0,,,
"Infrastructure et Collectivités","Amortissement cumulé - Ouvrages et infrastructures",,,,,,,,,,,,,207508,240537,271272,337676,428549,,,
"Infrastructure et Collectivités","Amortissement cumulé - Matériel et outillages",,,,,,,,,,,,,36554,36272,8501,11237,12918,,,
"Infrastructure et Collectivités","Amortissement cumulé - Véhicules",,,,,,,,,,,,,24,34,57,79,100,,,
"Infrastructure et Collectivités","Amortissement cumulé - Améliorations locatives",,,,,,,,,,,,,3649,3478,4447,5651,6712,,,
"Infrastructure et Collectivités","Amortissement cumulé - Actifs loués en vertu de contrats de location-acquisition",,,,,,,,,,,,,0,0,0,0,0,,,
"Affaires intergouvernementales, Infrastructure et Collectivités","Coût - Terrains",,,,,,,,,,,,,111738,177762,178149,193152,,197987,197987,198671
"Affaires intergouvernementales, Infrastructure et Collectivités","Coût - Bâtiments",,,,,,,,,,,,,0,0,0,0,,30638,30638,31011
"Affaires intergouvernementales, Infrastructure et Collectivités","Coût - Ouvrages et infrastructures",,,,,,,,,,,,,698940,798172,839297,3679480,,3564044,3564044,3608009
"Affaires intergouvernementales, Infrastructure et Collectivités","Coût - Matériel et outillages",,,,,,,,,,,,,39927,41026,12087,16455,,103421,103421,110609
"Affaires intergouvernementales, Infrastructure et Collectivités","Coût - Véhicules",,,,,,,,,,,,,104,111,111,111,,4946,4946,7022
"Affaires intergouvernementales, Infrastructure et Collectivités","Coût - Améliorations locatives",,,,,,,,,,,,,6513,6890,9434,10018,,31524,31524,29232
"Affaires intergouvernementales, Infrastructure et Collectivités","Coût - Actifs en construction",,,,,,,,,,,,,1460100,2270532,3433962,1388753,,2205702,2205702,2883994
"Affaires intergouvernementales, Infrastructure et Collectivités","Coût - Actifs loués en vertu de contrats de location-acquisition",,,,,,,,,,,,,0,0,58036,152540,,264707,264707,272166
"Affaires intergouvernementales, Infrastructure et Collectivités","Amortissement cumulé - Bâtiments",,,,,,,,,,,,,0,0,0,0,,1345,1345,2094
"Affaires intergouvernementales, Infrastructure et Collectivités","Amortissement cumulé - Ouvrages et infrastructures",,,,,,,,,,,,,207508,240537,271272,337676,,384708,384708,475593
"Affaires intergouvernementales, Infrastructure et Collectivités","Amortissement cumulé - Matériel et outillages",,,,,,,,,,,,,36554,36272,8501,11237,,80695,80695,88976
"Affaires intergouvernementales, Infrastructure et Collectivités","Amortissement cumulé - Véhicules",,,,,,,,,,,,,24,34,57,79,,2092,2092,2488
"Affaires intergouvernementales, Infrastructure et Collectivités","Amortissement cumulé - Améliorations locatives",,,,,,,,,,,,,3649,3478,4447,5651,,21566,21566,21004
"Affaires intergouvernementales, Infrastructure et Collectivités","Amortissement cumulé - Actifs loués en vertu de contrats de location-acquisition",,,,,,,,,,,,,0,0,0,0,,322,322,252
Industrie,"Coût - Terrains",12362,12362,12507,12507,11414,11414,11414,11405,11405,11338,11338,,,,,,,,,
Industrie,"Coût - Bâtiments",504571,636461,761184,774596,803611,820729,852139,879677,897155,917529,939277,,,,,,,,,
Industrie,"Coût - Ouvrages et infrastructures",35718,26642,26643,26728,27046,28254,28364,33906,38085,41591,42428,,,,,,,,,
Industrie,"Coût - Matériel et outillages",2366991,2389088,2452311,2797327,2858334,2925082,2953890,2904712,2915779,2374317,2398705,,,,,,,,,
Industrie,"Coût - Véhicules",26152,26199,27209,27957,28655,29016,28006,28656,28759,29647,33975,,,,,,,,,
Industrie,"Coût - Améliorations locatives",17668,26871,40751,48288,53016,56177,57887,64196,64530,68840,70577,,,,,,,,,
Industrie,"Coût - Actifs en construction",472100,509473,441841,208043,234521,309061,386037,450351,565644,796580,977756,,,,,,,,,
Industrie,"Coût - Actifs loués en vertu de contrats de location-acquisition",1237,1689,11575,69555,65145,65312,65052,64759,64551,64461,64491,,,,,,,,,
Industrie,"Amortissement cumulé - Bâtiments",257260,359035,388556,417206,445991,474201,501461,527778,558641,585089,615550,,,,,,,,,
Industrie,"Amortissement cumulé - Ouvrages et infrastructures",14295,15228,16191,17155,18241,19026,19911,21234,23201,26063,28537,,,,,,,,,
Industrie,"Amortissement cumulé - Matériel et outillages",1271427,1347316,1479612,1621797,1746430,1895272,2022507,2101937,2204163,1751354,1845844,,,,,,,,,
Industrie,"Amortissement cumulé - Véhicules",19229,19673,20108,20476,21291,22090,22049,22601,22601,22816,22851,,,,,,,,,
Industrie,"Amortissement cumulé - Améliorations locatives",4518,6696,11574,15374,18976,23358,27697,31184,33813,36822,39653,,,,,,,,,
Industrie,"Amortissement cumulé - Actifs loués en vertu de contrats de location-acquisition",658,643,4519,9115,11371,13942,16230,18692,21202,23584,26255,,,,,,,,,
"Innovation, Sciences et Développement économique","Coût - Terrains",,,,,,,,,,,,11338,11293,11293,11293,14971,14971,,,
"Innovation, Sciences et Développement économique","Coût - Bâtiments",,,,,,,,,,,,955265,993535,1048082,1070822,1110271,1151193,,,
"Innovation, Sciences et Développement économique","Coût - Ouvrages et infrastructures",,,,,,,,,,,,49323,50075,56960,57828,69329,84847,,,
"Innovation, Sciences et Développement économique","Coût - Matériel et outillages",,,,,,,,,,,,2492729,2551907,2580524,2645765,2720059,3771064,,,
"Innovation, Sciences et Développement économique","Coût - Véhicules",,,,,,,,,,,,35695,37222,37642,38277,37689,40078,,,
"Innovation, Sciences et Développement économique","Coût - Améliorations locatives",,,,,,,,,,,,78231,82298,72408,63071,69144,69739,,,
"Innovation, Sciences et Développement économique","Coût - Actifs en construction",,,,,,,,,,,,1114443,1286842,1400826,1449233,1502897,591473,,,
"Innovation, Sciences et Développement économique","Coût - Actifs loués en vertu de contrats de location-acquisition",,,,,,,,,,,,64293,64259,63810,64577,64483,63700,,,
"Innovation, Sciences et Développement économique","Amortissement cumulé - Bâtiments",,,,,,,,,,,,643736,666741,687690,702695,722944,750371,,,
"Innovation, Sciences et Développement économique","Amortissement cumulé - Ouvrages et infrastructures",,,,,,,,,,,,30943,33350,34628,34973,36172,37512,,,
"Innovation, Sciences et Développement économique","Amortissement cumulé - Matériel et outillages",,,,,,,,,,,,1902003,1984685,2061655,2115996,2215947,2318830,,,
"Innovation, Sciences et Développement économique","Amortissement cumulé - Véhicules",,,,,,,,,,,,24094,24902,25733,26356,26566,28261,,,
"Innovation, Sciences et Développement économique","Amortissement cumulé - Améliorations locatives",,,,,,,,,,,,45497,49396,40529,30721,39168,42093,,,
"Innovation, Sciences et Développement économique","Amortissement cumulé - Actifs loués en vertu de contrats de location-acquisition",,,,,,,,,,,,28746,31397,33575,36219,38760,41138,,,
"Innovation, Sciences et Industrie","Coût - Terrains",,,,,,,,,,,,11338,11293,11293,11293,14971,,15342,15342,15342
"Innovation, Sciences et Industrie","Coût - Bâtiments",,,,,,,,,,,,955265,993535,1048082,1070822,1110271,,1272149,1276323,1351517
"Innovation, Sciences et Industrie","Coût - Ouvrages et infrastructures",,,,,,,,,,,,49323,50075,56960,57828,69329,,87009,86864,90945
"Innovation, Sciences et Industrie","Coût - Matériel et outillages",,,,,,,,,,,,2492729,2551907,2580524,2645765,2720059,,3915027,3916408,3997992
"Innovation, Sciences et Industrie","Coût - Véhicules",,,,,,,,,,,,35695,37222,37642,38277,37689,,40431,39983,40978
"Innovation, Sciences et Industrie","Coût - Améliorations locatives",,,,,,,,,,,,78231,82298,72408,63071,69144,,64354,64354,71006
"Innovation, Sciences et Industrie","Coût - Actifs en construction",,,,,,,,,,,,1114443,1286842,1400826,1449233,1502897,,523750,522233,602012
"Innovation, Sciences et Industrie","Coût - Actifs loués en vertu de contrats de location-acquisition",,,,,,,,,,,,64293,64259,63810,64577,64483,,63700,63700,53700
"Innovation, Sciences et Industrie","Amortissement cumulé - Bâtiments",,,,,,,,,,,,643736,666741,687690,702695,722944,,780688,783361,819081
"Innovation, Sciences et Industrie","Amortissement cumulé - Ouvrages et infrastructures",,,,,,,,,,,,30943,33350,34628,34973,36172,,39500,39460,43703
"Innovation, Sciences et Industrie","Amortissement cumulé - Matériel et outillages",,,,,,,,,,,,1902003,1984685,2061655,2115996,2215947,,2583592,2584187,2804924
"Innovation, Sciences et Industrie","Amortissement cumulé - Véhicules",,,,,,,,,,,,24094,24902,25733,26356,26566,,28914,28575,30527
"Innovation, Sciences et Industrie","Amortissement cumulé - Améliorations locatives",,,,,,,,,,,,45497,49396,40529,30721,39168,,39011,39011,41419
"Innovation, Sciences et Industrie","Amortissement cumulé - Actifs loués en vertu de contrats de location-acquisition",,,,,,,,,,,,28746,31397,33575,36219,38760,,43686,43686,36034
"Patrimoine canadien","Coût - Terrains",,,,,,,,,,,,,387202,389094,,407988,80603,80651,80651,80617
"Patrimoine canadien","Coût - Bâtiments",,,,,,,,,,,,,2068869,2144090,,2287619,1984456,1997446,1997840,2197729
"Patrimoine canadien","Coût - Ouvrages et infrastructures",,,,,,,,,,,,,713341,799468,,908574,402530,386570,386571,383551
"Patrimoine canadien","Coût - Matériel et outillages",,,,,,,,,,,,,1640530,1701493,,1638540,1630691,1697053,1697072,1437196
"Patrimoine canadien","Coût - Véhicules",,,,,,,,,,,,,35199,34541,,33225,30047,30942,30942,31103
"Patrimoine canadien","Coût - Améliorations locatives",,,,,,,,,,,,,175755,184364,,318214,306746,316252,316283,318439
"Patrimoine canadien","Coût - Actifs en construction",,,,,,,,,,,,,276306,179085,,224225,282730,255679,255679,140073
"Patrimoine canadien","Coût - Actifs loués en vertu de contrats de location-acquisition",,,,,,,,,,,,,207156,163177,,252556,250028,250030,250030,242137
"Patrimoine canadien","Amortissement cumulé - Bâtiments",,,,,,,,,,,,,937774,968137,,1059069,968573,1015676,1015914,1061574
"Patrimoine canadien","Amortissement cumulé - Ouvrages et infrastructures",,,,,,,,,,,,,446119,468126,,528068,187093,205733,205733,218193
"Patrimoine canadien","Amortissement cumulé - Matériel et outillages",,,,,,,,,,,,,1228346,1262426,,1248774,1266286,1264535,1264546,1041578
"Patrimoine canadien","Amortissement cumulé - Véhicules",,,,,,,,,,,,,24264,23664,,25627,24103,26292,26292,26325
"Patrimoine canadien","Amortissement cumulé - Améliorations locatives",,,,,,,,,,,,,97200,106428,,118466,121188,135670,135688,145526
"Patrimoine canadien","Amortissement cumulé - Actifs loués en vertu de contrats de location-acquisition",,,,,,,,,,,,,137025,143717,,28240,36521,45100,45100,48812
"Patrimoine canadien et Multiculturalisme","Coût - Terrains",,,,,,,,,,,,,,,407136,,,,,
"Patrimoine canadien et Multiculturalisme","Coût - Bâtiments",,,,,,,,,,,,,,,2138102,,,,,
"Patrimoine canadien et Multiculturalisme","Coût - Ouvrages et infrastructures",,,,,,,,,,,,,,,880714,,,,,
"Patrimoine canadien et Multiculturalisme","Coût - Matériel et outillages",,,,,,,,,,,,,,,1666720,,,,,
"Patrimoine canadien et Multiculturalisme","Coût - Véhicules",,,,,,,,,,,,,,,33701,,,,,
"Patrimoine canadien et Multiculturalisme","Coût - Améliorations locatives",,,,,,,,,,,,,,,189168,,,,,
"Patrimoine canadien et Multiculturalisme","Coût - Actifs en construction",,,,,,,,,,,,,,,329091,,,,,
"Patrimoine canadien et Multiculturalisme","Coût - Actifs loués en vertu de contrats de location-acquisition",,,,,,,,,,,,,,,43410,,,,,
"Patrimoine canadien et Multiculturalisme","Amortissement cumulé - Bâtiments",,,,,,,,,,,,,,,1010096,,,,,
"Patrimoine canadien et Multiculturalisme","Amortissement cumulé - Ouvrages et infrastructures",,,,,,,,,,,,,,,497205,,,,,
"Patrimoine canadien et Multiculturalisme","Amortissement cumulé - Matériel et outillages",,,,,,,,,,,,,,,1248235,,,,,
"Patrimoine canadien et Multiculturalisme","Amortissement cumulé - Véhicules",,,,,,,,,,,,,,,24485,,,,,
