﻿MINE,Tangible-Capital-Assets,2004/2005,2005/2006,2006/2007,2007/2008,2008/2009,2009/2010,2010/2011,2011/2012,2012/2013,2013/2014,2014/2015,2015/2016,2016/2017,2017/2018,2018/2019,2019/2020,2020/2021,2021/2022,2021/2022-COMP,2022/2023
Environment,"Cost - Assets under capital leases",18199,18199,18199,18213,18199,34858,34858,18199,39370,39370,39370,,,,,,,,,
Environment,"Accumulated Amortization - Buildings",492245,498456,524039,551171,575826,601348,632387,664425,681869,702685,720459,,,,,,,,,
Environment,"Accumulated Amortization - Works & infrastructure",1358242,1407769,1480281,1528370,1577521,1624661,1675243,1729633,1755733,1798947,1847136,,,,,,,,,
Environment,"Accumulated Amortization - Machinery & equipment",438671,466893,501180,528620,554247,580040,588552,577324,603001,641258,592944,,,,,,,,,
Environment,"Accumulated Amortization - Vehicles",91380,94698,98157,100083,102762,104047,106031,96159,100279,102395,102141,,,,,,,,,
Environment,"Accumulated Amortization - Leasehold improvements",16366,18067,19604,21124,22453,24055,25722,27408,28809,31038,33037,,,,,,,,,
Environment,"Accumulated Amortization - Assets under capital leases",2183,2911,3639,4370,5095,9710,18768,7279,12938,14374,15798,,,,,,,,,
"Environment and Climate Change","Cost - Land",,,,,,,,,,,,207174,203687,208406,233200,235642,298259,298668,298668,304810
"Environment and Climate Change","Cost - Buildings",,,,,,,,,,,,1078504,1084736,1106164,1174065,1238580,1340211,1450584,1480284,1539836
"Environment and Climate Change","Cost - Works & infrastructure",,,,,,,,,,,,3140624,3404507,3791091,4118915,4565145,4955398,5485398,5545700,5624740
"Environment and Climate Change","Cost - Machinery & equipment",,,,,,,,,,,,892147,941769,944629,951648,984096,1035230,1194126,1196687,1305968
"Environment and Climate Change","Cost - Vehicles",,,,,,,,,,,,159809,165127,170952,179245,185716,194129,198434,198434,210476
"Environment and Climate Change","Cost - Leasehold improvements",,,,,,,,,,,,48767,52978,53280,53372,53372,30152,34160,34207,28154
"Environment and Climate Change","Cost - Assets under construction",,,,,,,,,,,,517993,737767,861717,1144400,1370490,1312824,806545,806545,765632
"Environment and Climate Change","Cost - Assets under capital leases",,,,,,,,,,,,39370,39167,39166,37404,37404,37404,37404,37404,38423
"Environment and Climate Change","Accumulated Amortization - Buildings",,,,,,,,,,,,737502,746405,753037,784269,808922,827251,842943,859063,893554
"Environment and Climate Change","Accumulated Amortization - Works & infrastructure",,,,,,,,,,,,1885774,1924308,1966367,2032645,2130539,2284282,2424755,2460192,2609817
"Environment and Climate Change","Accumulated Amortization - Machinery & equipment",,,,,,,,,,,,615374,649303,655424,658950,687410,717094,748473,750092,783936
"Environment and Climate Change","Accumulated Amortization - Vehicles",,,,,,,,,,,,103937,107650,112070,116619,122466,129835,136375,136375,144359
"Environment and Climate Change","Accumulated Amortization - Leasehold improvements",,,,,,,,,,,,36431,39723,42422,44866,47095,26272,27395,27432,21538
"Environment and Climate Change","Accumulated Amortization - Assets under capital leases",,,,,,,,,,,,17221,18440,19863,20644,22011,23314,24617,24618,25792
"Fisheries and Oceans","Cost - Land",19781,19703,19992,20365,20365,20572,20570,22715,24028,24232,22221,,,,,,,,,
"Fisheries and Oceans","Cost - Buildings",417150,438000,464340,497929,507948,511174,528812,693258,701908,708226,724358,,,,,,,,,
"Fisheries and Oceans","Cost - Works & infrastructure",1711110,1781649,1857629,1896246,1931293,1989395,2173264,2306010,2342626,2401165,2435137,,,,,,,,,
"Fisheries and Oceans","Cost - Machinery & equipment",463843,451248,442888,456908,456463,459044,402335,396108,425518,445514,458357,,,,,,,,,
"Fisheries and Oceans","Cost - Vehicles",1706751,1735327,1738982,1736035,1752177,1786004,1852017,1849710,1870222,2041282,2103601,,,,,,,,,
"Fisheries and Oceans","Cost - Leasehold improvements",536982,535881,536138,540188,544450,555814,567562,490054,496618,494719,502751,,,,,,,,,
"Fisheries and Oceans","Cost - Assets under construction",329533,318930,309928,303384,361872,543618,504571,390950,358963,263004,326128,,,,,,,,,
"Fisheries and Oceans","Cost - Assets under capital leases",280,0,203,525,525,525,525,535,0,0,0,,,,,,,,,
"Fisheries and Oceans","Accumulated Amortization - Buildings",247828,264647,288899,307686,327438,344179,356383,422563,430817,446447,460462,,,,,,,,,
"Fisheries and Oceans","Accumulated Amortization - Works & infrastructure",811492,862900,921457,975724,1034610,1086922,1134437,1183087,1190424,1229502,1289874,,,,,,,,,
"Fisheries and Oceans","Accumulated Amortization - Machinery & equipment",335506,338021,336937,340817,343151,354233,290179,282292,298146,311600,328960,,,,,,,,,
"Fisheries and Oceans","Accumulated Amortization - Vehicles",1147518,1192926,1205179,1230232,1259947,1303578,1318314,1354009,1350045,1394369,1443193,,,,,,,,,
"Fisheries and Oceans","Accumulated Amortization - Leasehold improvements",279900,297096,313788,330694,347880,362629,369652,303248,314726,324437,338132,,,,,,,,,
"Fisheries and Oceans","Accumulated Amortization - Assets under capital leases",0,56,27,132,237,342,447,535,0,0,0,,,,,,,,,
"Fisheries, Oceans and the Canadian Coast Guard","Cost - Land",,,,,,,,,,,,22217,22100,22132,22662,22739,23252,24790,24790,26687
"Fisheries, Oceans and the Canadian Coast Guard","Cost - Buildings",,,,,,,,,,,,730337,740477,750628,834134,911493,937307,956921,989529,1007118
"Fisheries, Oceans and the Canadian Coast Guard","Cost - Works & infrastructure",,,,,,,,,,,,2493802,2598449,2766063,3031748,3150788,3275504,3310585,3408954,3520196
"Fisheries, Oceans and the Canadian Coast Guard","Cost - Machinery & equipment",,,,,,,,,,,,489400,517715,529139,548862,592049,623433,701940,704914,732096
"Fisheries, Oceans and the Canadian Coast Guard","Cost - Vehicles",,,,,,,,,,,,2249019,2431895,2490787,2808516,3420810,3632607,4148256,4400589,4938386
"Fisheries, Oceans and the Canadian Coast Guard","Cost - Leasehold improvements",,,,,,,,,,,,507260,517848,521804,559289,574645,593788,591821,597005,643500
"Fisheries, Oceans and the Canadian Coast Guard","Cost - Assets under construction",,,,,,,,,,,,713479,1098513,1556626,2019855,1813580,2047515,2218469,2218470,2354204
"Fisheries, Oceans and the Canadian Coast Guard","Cost - Assets under capital leases",,,,,,,,,,,,0,0,0,0,5182,5341,5341,5341,5182
"Fisheries, Oceans and the Canadian Coast Guard","Accumulated Amortization - Buildings",,,,,,,,,,,,475909,496179,509528,532904,555234,566036,586703,609279,631697
"Fisheries, Oceans and the Canadian Coast Guard","Accumulated Amortization - Works & infrastructure",,,,,,,,,,,,1355773,1413297,1464861,1511428,1575119,1635907,1698102,1764812,1828826
"Fisheries, Oceans and the Canadian Coast Guard","Accumulated Amortization - Machinery & equipment",,,,,,,,,,,,347844,360990,375913,384168,402592,417527,458527,459430,493658
"Fisheries, Oceans and the Canadian Coast Guard","Accumulated Amortization - Vehicles",,,,,,,,,,,,1484751,1524449,1568962,1635057,1724110,1832567,1940186,2026192,2191593
"Fisheries, Oceans and the Canadian Coast Guard","Accumulated Amortization - Leasehold improvements",,,,,,,,,,,,346831,358711,361906,372085,385436,387389,397524,401389,413591
"Fisheries, Oceans and the Canadian Coast Guard","Accumulated Amortization - Assets under capital leases",,,,,,,,,,,,0,0,0,0,280,506,723,723,919
"Foreign Affairs","Cost - Land",195029,,,,,,,,,,,,,,,,,,,
"Foreign Affairs","Cost - Buildings",924052,,,,,,,,,,,,,,,,,,,
"Foreign Affairs","Cost - Works & infrastructure",1147,,,,,,,,,,,,,,,,,,,
"Foreign Affairs","Cost - Machinery & equipment",127955,,,,,,,,,,,,,,,,,,,
"Foreign Affairs","Cost - Vehicles",31645,,,,,,,,,,,,,,,,,,,
"Foreign Affairs","Cost - Leasehold improvements",75831,,,,,,,,,,,,,,,,,,,
"Foreign Affairs","Cost - Assets under construction",175358,,,,,,,,,,,,,,,,,,,
"Foreign Affairs","Cost - Assets under capital leases",0,,,,,,,,,,,,,,,,,,,
"Foreign Affairs","Accumulated Amortization - Buildings",392012,,,,,,,,,,,,,,,,,,,
"Foreign Affairs","Accumulated Amortization - Works & infrastructure",0,,,,,,,,,,,,,,,,,,,
"Foreign Affairs","Accumulated Amortization - Machinery & equipment",94237,,,,,,,,,,,,,,,,,,,
"Foreign Affairs","Accumulated Amortization - Vehicles",16639,,,,,,,,,,,,,,,,,,,
"Foreign Affairs","Accumulated Amortization - Leasehold improvements",21497,,,,,,,,,,,,,,,,,,,
"Foreign Affairs","Accumulated Amortization - Assets under capital leases",0,,,,,,,,,,,,,,,,,,,
"Foreign Affairs and International Trade","Cost - Land",,,216983,240538,224374,228116,232754,231484,234067,,,,,,,,,,,
"Foreign Affairs and International Trade","Cost - Buildings",,,1057778,1133125,1147591,1222882,1235011,1237999,1249678,,,,,,,,,,,
"Foreign Affairs and International Trade","Cost - Works & infrastructure",,,1203,2642,1451,1451,1451,1451,3507,,,,,,,,,,,
"Foreign Affairs and International Trade","Cost - Machinery & equipment",,,129720,144265,154934,187590,201271,138381,148249,,,,,,,,,,,
"Foreign Affairs and International Trade","Cost - Vehicles",,,38817,129030,131867,129491,136033,139243,142182,,,,,,,,,,,
"Foreign Affairs and International Trade","Cost - Leasehold improvements",,,131953,166110,176684,194806,221312,228993,244984,,,,,,,,,,,
"Foreign Affairs and International Trade","Cost - Assets under construction",,,111411,89800,160866,189810,263959,339878,522384,,,,,,,,,,,
"Foreign Affairs and International Trade","Cost - Assets under capital leases",,,0,0,0,0,0,0,0,,,,,,,,,,,
"Foreign Affairs and International Trade","Accumulated Amortization - Buildings",,,479700,526902,576781,630956,686442,736559,782046,,,,,,,,,,,
"Foreign Affairs and International Trade","Accumulated Amortization - Works & infrastructure",,,0,36,85,133,181,230,325,,,,,,,,,,,
"Foreign Affairs and International Trade","Accumulated Amortization - Machinery & equipment",,,103467,110562,120070,131668,148754,92847,107988,,,,,,,,,,,
"Foreign Affairs and International Trade","Accumulated Amortization - Vehicles",,,19250,23843,29282,45336,95867,99841,102460,,,,,,,,,,,
"Foreign Affairs and International Trade","Accumulated Amortization - Leasehold improvements",,,54764,72360,90351,103494,117044,129331,148581,,,,,,,,,,,
"Foreign Affairs and International Trade","Accumulated Amortization - Assets under capital leases",,,0,0,0,0,0,0,0,,,,,,,,,,,
"Foreign Affairs, Trade and Development","Cost - Land",,,,,,,,,,261228,252161,,,,,,,,,
"Foreign Affairs, Trade and Development","Cost - Buildings",,,,,,,,,,1349687,1575704,,,,,,,,,
"Foreign Affairs, Trade and Development","Cost - Works & infrastructure",,,,,,,,,,4129,4363,,,,,,,,,
"Foreign Affairs, Trade and Development","Cost - Machinery & equipment",,,,,,,,,,163514,168355,,,,,,,,,
"Foreign Affairs, Trade and Development","Cost - Vehicles",,,,,,,,,,146665,59167,,,,,,,,,
"Foreign Affairs, Trade and Development","Cost - Leasehold improvements",,,,,,,,,,208976,252966,,,,,,,,,
"Foreign Affairs, Trade and Development","Cost - Assets under construction",,,,,,,,,,326610,213569,,,,,,,,,
"Foreign Affairs, Trade and Development","Cost - Assets under capital leases",,,,,,,,,,0,0,,,,,,,,,
"Foreign Affairs, Trade and Development","Accumulated Amortization - Buildings",,,,,,,,,,822342,865896,,,,,,,,,
"Foreign Affairs, Trade and Development","Accumulated Amortization - Works & infrastructure",,,,,,,,,,468,608,,,,,,,,,
"Foreign Affairs, Trade and Development","Accumulated Amortization - Machinery & equipment",,,,,,,,,,86083,98917,,,,,,,,,
"Foreign Affairs, Trade and Development","Accumulated Amortization - Vehicles",,,,,,,,,,105127,31245,,,,,,,,,
"Foreign Affairs, Trade and Development","Accumulated Amortization - Leasehold improvements",,,,,,,,,,110517,129514,,,,,,,,,
"Foreign Affairs, Trade and Development","Accumulated Amortization - Assets under capital leases",,,,,,,,,,0,0,,,,,,,,,
"Global Affairs","Cost - Land",,,,,,,,,,,,257710,291288,318363,561651,560917,559914,577502,577502,577856
"Global Affairs","Cost - Buildings",,,,,,,,,,,,1603224,1624105,1735934,1807112,1871653,1929862,1927582,1927582,1930783
"Global Affairs","Cost - Works & infrastructure",,,,,,,,,,,,8238,8611,9986,9997,10059,10111,9220,9220,9446
"Global Affairs","Cost - Machinery & equipment",,,,,,,,,,,,179905,198234,218116,237148,251071,255577,255555,255555,259249
"Global Affairs","Cost - Vehicles",,,,,,,,,,,,60510,59830,60336,66681,66532,75056,75584,75584,67774
"Global Affairs","Cost - Leasehold improvements",,,,,,,,,,,,276940,297390,253053,292735,306046,307265,334432,334432,330975
"Global Affairs","Cost - Assets under construction",,,,,,,,,,,,220759,296705,295736,245187,255351,283648,332213,332213,406754
"Global Affairs","Cost - Assets under capital leases",,,,,,,,,,,,0,0,0,0,0,0,0,0,0
"Global Affairs","Accumulated Amortization - Buildings",,,,,,,,,,,,905018,959183,1042782,1064645,1118066,1163341,1217785,1217785,1259994
"Global Affairs","Accumulated Amortization - Works & infrastructure",,,,,,,,,,,,761,1040,1331,1630,1931,2237,2547,2547,2864
"Global Affairs","Accumulated Amortization - Machinery & equipment",,,,,,,,,,,,110978,134564,150593,169916,191539,209550,213461,213461,222893
"Global Affairs","Accumulated Amortization - Vehicles",,,,,,,,,,,,33093,33564,36542,39403,41778,44053,46337,46337,39512
"Global Affairs","Accumulated Amortization - Leasehold improvements",,,,,,,,,,,,150598,175109,149138,196813,216754,231071,247987,247987,252625
"Global Affairs","Accumulated Amortization - Assets under capital leases",,,,,,,,,,,,0,0,0,0,0,0,0,0,0
"Infrastructure and Communities","Cost - Land",,,,,,,,,,,,,111738,177762,178149,193152,197617,,,
"Infrastructure and Communities","Cost - Buildings",,,,,,,,,,,,,0,0,0,0,0,,,
"Infrastructure and Communities","Cost - Works & infrastructure",,,,,,,,,,,,,698940,798172,839297,3679480,3663985,,,
"Infrastructure and Communities","Cost - Machinery & equipment",,,,,,,,,,,,,39927,41026,12087,16455,20763,,,
"Infrastructure and Communities","Cost - Vehicles",,,,,,,,,,,,,104,111,111,111,116,,,
"Infrastructure and Communities","Cost - Leasehold improvements",,,,,,,,,,,,,6513,6890,9434,10018,14331,,,
"Infrastructure and Communities","Cost - Assets under construction",,,,,,,,,,,,,1460100,2270532,3433962,1388753,1744847,,,
"Infrastructure and Communities","Cost - Assets under capital leases",,,,,,,,,,,,,0,0,58036,152540,258897,,,
"Infrastructure and Communities","Accumulated Amortization - Buildings",,,,,,,,,,,,,0,0,0,0,0,,,
"Infrastructure and Communities","Accumulated Amortization - Works & infrastructure",,,,,,,,,,,,,207508,240537,271272,337676,428549,,,
"Infrastructure and Communities","Accumulated Amortization - Machinery & equipment",,,,,,,,,,,,,36554,36272,8501,11237,12918,,,
"Infrastructure and Communities","Accumulated Amortization - Vehicles",,,,,,,,,,,,,24,34,57,79,100,,,
"Infrastructure and Communities","Accumulated Amortization - Leasehold improvements",,,,,,,,,,,,,3649,3478,4447,5651,6712,,,
"Infrastructure and Communities","Accumulated Amortization - Assets under capital leases",,,,,,,,,,,,,0,0,0,0,0,,,
"Intergovernmental Affairs, Infrastructure and Communities","Cost - Land",,,,,,,,,,,,,111738,177762,178149,193152,,197987,197987,198671
"Intergovernmental Affairs, Infrastructure and Communities","Cost - Buildings",,,,,,,,,,,,,0,0,0,0,,30638,30638,31011
"Intergovernmental Affairs, Infrastructure and Communities","Cost - Works & infrastructure",,,,,,,,,,,,,698940,798172,839297,3679480,,3564044,3564044,3608009
"Intergovernmental Affairs, Infrastructure and Communities","Cost - Machinery & equipment",,,,,,,,,,,,,39927,41026,12087,16455,,103421,103421,110609
"Intergovernmental Affairs, Infrastructure and Communities","Cost - Vehicles",,,,,,,,,,,,,104,111,111,111,,4946,4946,7022
"Intergovernmental Affairs, Infrastructure and Communities","Cost - Leasehold improvements",,,,,,,,,,,,,6513,6890,9434,10018,,31524,31524,29232
"Intergovernmental Affairs, Infrastructure and Communities","Cost - Assets under construction",,,,,,,,,,,,,1460100,2270532,3433962,1388753,,2205702,2205702,2883994
"Intergovernmental Affairs, Infrastructure and Communities","Cost - Assets under capital leases",,,,,,,,,,,,,0,0,58036,152540,,264707,264707,272166
"Intergovernmental Affairs, Infrastructure and Communities","Accumulated Amortization - Buildings",,,,,,,,,,,,,0,0,0,0,,1345,1345,2094
"Intergovernmental Affairs, Infrastructure and Communities","Accumulated Amortization - Works & infrastructure",,,,,,,,,,,,,207508,240537,271272,337676,,384708,384708,475593
"Intergovernmental Affairs, Infrastructure and Communities","Accumulated Amortization - Machinery & equipment",,,,,,,,,,,,,36554,36272,8501,11237,,80695,80695,88976
"Intergovernmental Affairs, Infrastructure and Communities","Accumulated Amortization - Vehicles",,,,,,,,,,,,,24,34,57,79,,2092,2092,2488
"Intergovernmental Affairs, Infrastructure and Communities","Accumulated Amortization - Leasehold improvements",,,,,,,,,,,,,3649,3478,4447,5651,,21566,21566,21004
"Intergovernmental Affairs, Infrastructure and Communities","Accumulated Amortization - Assets under capital leases",,,,,,,,,,,,,0,0,0,0,,322,322,252
Industry,"Cost - Land",12362,12362,12507,12507,11414,11414,11414,11405,11405,11338,11338,,,,,,,,,
Industry,"Cost - Buildings",504571,636461,761184,774596,803611,820729,852139,879677,897155,917529,939277,,,,,,,,,
Industry,"Cost - Works & infrastructure",35718,26642,26643,26728,27046,28254,28364,33906,38085,41591,42428,,,,,,,,,
Industry,"Cost - Machinery & equipment",2366991,2389088,2452311,2797327,2858334,2925082,2953890,2904712,2915779,2374317,2398705,,,,,,,,,
Industry,"Cost - Vehicles",26152,26199,27209,27957,28655,29016,28006,28656,28759,29647,33975,,,,,,,,,
Industry,"Cost - Leasehold improvements",17668,26871,40751,48288,53016,56177,57887,64196,64530,68840,70577,,,,,,,,,
Industry,"Cost - Assets under construction",472100,509473,441841,208043,234521,309061,386037,450351,565644,796580,977756,,,,,,,,,
Industry,"Cost - Assets under capital leases",1237,1689,11575,69555,65145,65312,65052,64759,64551,64461,64491,,,,,,,,,
Industry,"Accumulated Amortization - Buildings",257260,359035,388556,417206,445991,474201,501461,527778,558641,585089,615550,,,,,,,,,
Industry,"Accumulated Amortization - Works & infrastructure",14295,15228,16191,17155,18241,19026,19911,21234,23201,26063,28537,,,,,,,,,
Industry,"Accumulated Amortization - Machinery & equipment",1271427,1347316,1479612,1621797,1746430,1895272,2022507,2101937,2204163,1751354,1845844,,,,,,,,,
Industry,"Accumulated Amortization - Vehicles",19229,19673,20108,20476,21291,22090,22049,22601,22601,22816,22851,,,,,,,,,
Industry,"Accumulated Amortization - Leasehold improvements",4518,6696,11574,15374,18976,23358,27697,31184,33813,36822,39653,,,,,,,,,
Industry,"Accumulated Amortization - Assets under capital leases",658,643,4519,9115,11371,13942,16230,18692,21202,23584,26255,,,,,,,,,
"Innovation, Science and Economic Development","Cost - Land",,,,,,,,,,,,11338,11293,11293,11293,14971,14971,,,
"Innovation, Science and Economic Development","Cost - Buildings",,,,,,,,,,,,955265,993535,1048082,1070822,1110271,1151193,,,
"Innovation, Science and Economic Development","Cost - Works & infrastructure",,,,,,,,,,,,49323,50075,56960,57828,69329,84847,,,
"Innovation, Science and Economic Development","Cost - Machinery & equipment",,,,,,,,,,,,2492729,2551907,2580524,2645765,2720059,3771064,,,
"Innovation, Science and Economic Development","Cost - Vehicles",,,,,,,,,,,,35695,37222,37642,38277,37689,40078,,,
"Innovation, Science and Economic Development","Cost - Leasehold improvements",,,,,,,,,,,,78231,82298,72408,63071,69144,69739,,,
"Innovation, Science and Economic Development","Cost - Assets under construction",,,,,,,,,,,,1114443,1286842,1400826,1449233,1502897,591473,,,
"Innovation, Science and Economic Development","Cost - Assets under capital leases",,,,,,,,,,,,64293,64259,63810,64577,64483,63700,,,
"Innovation, Science and Economic Development","Accumulated Amortization - Buildings",,,,,,,,,,,,643736,666741,687690,702695,722944,750371,,,
"Innovation, Science and Economic Development","Accumulated Amortization - Works & infrastructure",,,,,,,,,,,,30943,33350,34628,34973,36172,37512,,,
"Innovation, Science and Economic Development","Accumulated Amortization - Machinery & equipment",,,,,,,,,,,,1902003,1984685,2061655,2115996,2215947,2318830,,,
"Innovation, Science and Economic Development","Accumulated Amortization - Vehicles",,,,,,,,,,,,24094,24902,25733,26356,26566,28261,,,
"Innovation, Science and Economic Development","Accumulated Amortization - Leasehold improvements",,,,,,,,,,,,45497,49396,40529,30721,39168,42093,,,
"Innovation, Science and Economic Development","Accumulated Amortization - Assets under capital leases",,,,,,,,,,,,28746,31397,33575,36219,38760,41138,,,
"Innovation, Science and Industry","Cost - Land",,,,,,,,,,,,11338,11293,11293,11293,14971,,15342,15342,15342
"Innovation, Science and Industry","Cost - Buildings",,,,,,,,,,,,955265,993535,1048082,1070822,1110271,,1272149,1276323,1351517
"Innovation, Science and Industry","Cost - Works & infrastructure",,,,,,,,,,,,49323,50075,56960,57828,69329,,87009,86864,90945
"Innovation, Science and Industry","Cost - Machinery & equipment",,,,,,,,,,,,2492729,2551907,2580524,2645765,2720059,,3915027,3916408,3997992
"Innovation, Science and Industry","Cost - Vehicles",,,,,,,,,,,,35695,37222,37642,38277,37689,,40431,39983,40978
"Innovation, Science and Industry","Cost - Leasehold improvements",,,,,,,,,,,,78231,82298,72408,63071,69144,,64354,64354,71006
"Innovation, Science and Industry","Cost - Assets under construction",,,,,,,,,,,,1114443,1286842,1400826,1449233,1502897,,523750,522233,602012
"Innovation, Science and Industry","Cost - Assets under capital leases",,,,,,,,,,,,64293,64259,63810,64577,64483,,63700,63700,53700
"Innovation, Science and Industry","Accumulated Amortization - Buildings",,,,,,,,,,,,643736,666741,687690,702695,722944,,780688,783361,819081
"Innovation, Science and Industry","Accumulated Amortization - Works & infrastructure",,,,,,,,,,,,30943,33350,34628,34973,36172,,39500,39460,43703
"Innovation, Science and Industry","Accumulated Amortization - Machinery & equipment",,,,,,,,,,,,1902003,1984685,2061655,2115996,2215947,,2583592,2584187,2804924
"Innovation, Science and Industry","Accumulated Amortization - Vehicles",,,,,,,,,,,,24094,24902,25733,26356,26566,,28914,28575,30527
"Innovation, Science and Industry","Accumulated Amortization - Leasehold improvements",,,,,,,,,,,,45497,49396,40529,30721,39168,,39011,39011,41419
"Innovation, Science and Industry","Accumulated Amortization - Assets under capital leases",,,,,,,,,,,,28746,31397,33575,36219,38760,,43686,43686,36034
"National Defence","Cost - Land",76462,76462,75053,78022,85730,81867,84176,83169,84204,88886,88008,87358,87352,87352,87199,87199,86950,88434,88434,89179
