﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,Commission-name_EN,Commission-desc_EN,Commission-slry-amt,Commission-othr-slry-amt,TRVL_LVNG_EXP_AMT,OTHR_XPND_AMT
2010/2011,08,Fisheries and Oceans,086,Fisheries and Oceans,Commission of Inquiry into the Decline of Sockeye Salmon in the Fraser River,"This Commission was established by Order in Council (PC 2009-1861 dated November 25,2009) pursuant to Part I of the Inquiries Act. The mandate of the Commission is to identify the reasons for the decline and long term prospects for Fraser River sockeye salmon stocks and determine whether changes need to be made to fisheries management policies,practices and procedures.",0,566900,0,4346023
2010/2011,19,Privy Council,025,Privy Council,Commission of Inquiry into Certain Allegations Respecting Business and Financial Dealings between Karlheinz Schreiber and the Right Honourable Brian Mulroney,"This Commission was established by Order in Council (PC 2008-1092 dated June 12,2008) pursuant to Part I of the Inquiries Act. The Commission is investigating and reporting on the questions relating to the business and financial dealings between Karlheinz Schreiber and the Right Honourable Brian Mulroney,P.C.",0,325472,44029,896504
2010/2011,19,Privy Council,025,Privy Council,"Commission of Inquiry into the Actions of Canadian Officials in Relation to Abdullah Almalki, Ahmad Abou-Elmaati and Muayyed Nureddin","This Commission was established by Order in Council (PC 2006-1526 dated December 11,2006) pursuant to Part I of the Inquiries Act on the recommendation of the Minister of Public Safety and Emergency Preparedness. The Commission is investigating and reporting on the actions of Canadian officials in relation to Abdullah Almalki,Ahmad Abou-Elmaati and Muayyed Nureddin.",1407,26018,0,20647
2010/2011,19,Privy Council,025,Privy Council,Commisision of Inquiry into the Investigation of the Bombing of Air India Flight 182,"This Commission was established by Order in Council (PC 2006-293 dated May 1,2006) pursuant to Part I of the Inquiries Act. The Commission is investigating and reporting on the aspects of the 1985 Air India Bombing,including key questions raised in Bob Rae's November 2005 report.",59446,323142,5214,440789
2010/2011,19,Privy Council,025,Privy Council,Commission of Inquiry into the Decline of Sockeye Salmon in the Fraser River,"This Commission was established by Order in Council (PC 2009-1861 dated November 25,2009) pursuant to Part I of the Inquiries Act. The mandate of the Commission is to identify the reasons for the decline and long term prospects for Fraser River sockeye salmon stocks and determine whether changes need to be made to fisheries management policies,practices and procedures.",0,1210801,1619,9886959
2010/2011,21,Public Safety and Emergency Preparedness,088c,Royal Canadian Mounted Police Public Complaints Commission,Commission for Public Complaints Against the RCMP,"The Commission for Public Complaints against the RCMP is an independent agency of the federal government established in 1986 by amendments to the Royal Canadian Mounted Police Act. Part VI of the RCMP Act sets out the structure of the Commission and the duties and responsibilities of its members,who are appointed by Order of the Governor in Council. Part VII sets out the process for the receipt and review of complaints from the public concerning the conduct of members of the RCMP. This process includes the power of the Commission to receive complaints and to send them to the RCMP for investigation and disposition. Part VII also provides complainants with the right to have the RCMP's disposition of their complaints reviewed by the Commission. The review process as set out in Part VII gives the Chairman the power to investigate complaints as well as to hold public hearings to inquire into complaints. The Chairman also has the power to initiate complaints when he is satisfied there are reasonable grounds to do so. Order in Council PC 1986-2904 designates the Commission as a department for the purposes of the Financial Administration Act and the Public Service Employment Act.",109335,0,38873,0
2011/2012,08,Fisheries and Oceans,086,Fisheries and Oceans,Commission of Inquiry into the Decline of Sockeye Salmon in the Fraser River,"This Commission was established by Order in Council (PC 2009-1861 dated November 25,2009) pursuant to Part I of the Inquiries Act. The mandate of the Commission is to identify the reasons for the decline and long term prospects for Fraser River sockeye salmon stocks and determine whether changes need to be made to fisheries management policies,practices and procedures.",0,946129,0,2459501
2011/2012,19,Privy Council,015,Chief Electoral Officer,Federal Electoral Boundaries Commissions,"These independent Commissions,one per province,were established by Order in Council (PC 2012-86 dated February 21,2012) pursuant to the Electoral Boundaries Readjustment Act. The commissions' mandate is to consider and report on the readjustment of the representation of the provinces in the House of Commons required to be made on the completion of each decennial census. The term of each commission is dependent on the date of completion of its final report.",89896,76616,45951,366906
2011/2012,19,Privy Council,025,Privy Council,Commission of Inquiry into the Decline of Sockeye Salmon in the Fraser River,"This Commission was established by Order in Council (PC 2009-1861 dated November 25,2009) pursuant to Part I of the Inquiries Act. The mandate of the Commission is to identify the reasons for the decline and long term prospects for Fraser River sockeye salmon stocks and determine whether changes need to be made to fisheries management policies,practices and procedures.",0,1372924,0,9845973
2011/2012,21,Public Safety and Emergency Preparedness,088c,Royal Canadian Mounted Police Public Complaints Commission,Commission for Public Complaints Against the RCMP,"The Commission for Public Complaints against the RCMP is an independent agency of the federal government established in 1986 by amendments to the Royal Canadian Mounted Police Act. Part VI of the RCMP Act sets out the structure of the Commission and the duties and responsibilities of its members,who are appointed by Order of the Governor in Council. Part VII sets out the process for the receipt and review of complaints from the public concerning the conduct of members of the RCMP. This process includes the power of the Commission to receive complaints and to send them to the RCMP for investigation and disposition. Part VII also provides complainants with the right to have the RCMP's disposition of their complaints reviewed by the Commission. The review process as set out in Part VII gives the Chairman the power to investigate complaints as well as to hold public hearings to inquire into complaints. The Chairman also has the power to initiate complaints when he is satisfied there are reasonable grounds to do so. Order in Council PC 1986-2904 designates the Commission as a department for the purposes of the Financial Administration Act and the Public Service Employment Act.",104497,0,37862,0
2012/2013,08,Fisheries and Oceans,086,Fisheries and Oceans,Commission of Inquiry into the Decline of Sockeye Salmon in the Fraser River,"This Commission was established by Order in Council (PC 2009-1861 dated November 25,2009) pursuant to Part I of the Inquiries Act. The mandate of the Commission is to identify the reasons for the decline and long term prospects for Fraser River sockeye salmon stocks and determine whether changes need to be made to fisheries management policies,practices and procedures.",0,1584253,0,400166
2012/2013,19,Privy Council,015,Chief Electoral Officer,Federal Electoral Boundaries Commissions,"These independent Commissions,one per province,were established by Order in Council (PC 2012-86 dated February 21,2012) pursuant to the Electoral Boundaries Readjustment Act. The commissions' mandate is to consider and report on the readjustment of the representation of the provinces in the House of Commons required to be made on the completion of each decennial census. The term of each commission is dependent on the date of completion of its final report.",470991,606801,348319,1046644
2012/2013,19,Privy Council,025,Privy Council,Commission of Inquiry into the Decline of Sockeye Salmon in the Fraser River,"This Commission was established by Order in Council (PC 2009-1861 dated November 25,2009) pursuant to Part I of the Inquiries Act. The mandate of the Commission is to identify the reasons for the decline and long term prospects for Fraser River sockeye salmon stocks and determine whether changes need to be made to fisheries management policies,practices and procedures.",0,653584,0,1904795
2012/2013,21,Public Safety and Emergency Preparedness,088c,Royal Canadian Mounted Police Public Complaints Commission,Commission for Public Complaints Against the RCMP,"The Commission for Public Complaints against the RCMP is an independent agency of the federal government established in 1986 by amendments to the Royal Canadian Mounted Police Act. Part VI of the RCMP Act sets out the structure of the Commission and the duties and responsibilities of its members,who are appointed by Order of the Governor in Council. Part VII sets out the process for the receipt and review of complaints from the public concerning the conduct of members of the RCMP. This process includes the power of the Commission to receive complaints and to send them to the RCMP for investigation and disposition. Part VII also provides complainants with the right to have the RCMP's disposition of their complaints reviewed by the Commission. The review process as set out in Part VII gives the Chairman the power to investigate complaints as well as to hold public hearings to inquire into complaints. The Chairman also has the power to initiate complaints when he is satisfied there are reasonable grounds to do so. Order in Council PC 1986-2904 designates the Commission as a department for the purposes of the Financial Administration Act and the Public Service Employment Act.",102728,0,45857,0
2013/2014,08,Fisheries and Oceans,086,Fisheries and Oceans,Commission of Inquiry into the Decline of Sockeye Salmon in the Fraser River,"This Commission was established by Order in Council (PC 2009-1861 dated November 25,2009) pursuant to Part I of the Inquiries Act. The mandate of the Commission is to identify the reasons for the decline and long term prospects for Fraser River sockeye salmon stocks and determine whether changes need to be made to fisheries management policies,practices and procedures.",0,372448,0,139816
2013/2014,19,Privy Council,015,Chief Electoral Officer,Federal Electoral Boundaries Commissions,"These independent Commissions,one per province,were established by Order in Council (PC 2012-86 dated February 21,2012) pursuant to the Electoral Boundaries Readjustment Act. The commissions' mandate is to consider and report on the readjustment of the representation of the provinces in the House of Commons required to be made on the completion of each decennial census. The term of each commission is dependent on the date of completion of its final report.",28566,27508,32651,51454
2013/2014,21,Public Safety and Emergency Preparedness,088c,Royal Canadian Mounted Police Public Complaints Commission,Commission for Public Complaints Against the RCMP,"The Commission for Public Complaints against the RCMP is an independent agency of the federal government established in 1986 by amendments to the Royal Canadian Mounted Police Act. Part VI of the RCMP Act sets out the structure of the Commission and the duties and responsibilities of its members,who are appointed by Order of the Governor in Council. Part VII sets out the process for the receipt and review of complaints from the public concerning the conduct of members of the RCMP. This process includes the power of the Commission to receive complaints and to send them to the RCMP for investigation and disposition. Part VII also provides complainants with the right to have the RCMP's disposition of their complaints reviewed by the Commission. The review process as set out in Part VII gives the Chairman the power to investigate complaints as well as to hold public hearings to inquire into complaints. The Chairman also has the power to initiate complaints when he is satisfied there are reasonable grounds to do so. Order in Council PC 1986-2904 designates the Commission as a department for the purposes of the Financial Administration Act and the Public Service Employment Act.",119401,0,49691,0
2014/2015,08,Fisheries and Oceans,086,Fisheries and Oceans,Commission of Inquiry into the Decline of Sockeye Salmon in the Fraser River,"This Commission was established by Order in Council (PC 2009-1861 dated November 25,2009) pursuant to Part I of the Inquiries Act. The mandate of the Commission is to identify the reasons for the decline and long term prospects for Fraser River sockeye salmon stocks and determine whether changes need to be made to fisheries management policies,practices and procedures.",0,152447,0,45918
2014/2015,21,Public Safety and Emergency Preparedness,088c,Civilian Review and Complaints Commission for the Royal Canadian Mounted Police,Civilian Review and Complaints Commission for the Royal Canadian Mounted Police,"The Civilian Review and Complaints Commission for the Royal Canadian Mounted Police is an independent agency created by Parliament and is not part of the Royal Canadian Mounted Police (RCMP). The Commission's fundamental role is to provide civilian review of the conduct of the RCMP members in carrying out their policing duties,thereby holding the RCMP accountable to the public. The Commission ensures that complaints about the conduct of RCMP members are examined fairly and impartially. Its findings and recommendations help identify and remedy policing problems which stem from the conduct of individual RCMP members or from deficiencies in RCMP policies or practices. The Commission also conducts reviews of specified RCMP activities,reports to provinces which contract RCMP services,conducts research,program outreach and public education,and provides independent observers to investigations of serious incidents involving RCMP members. The Commission was established by Order in Council (P.C. number 2014-1295 dated November 27,2014) pursuant to Part VI of the Enhancing Royal Canadian Mounted Police Accountability Act,chapter 18 of the Statutes of Canada,2013.",202535,5777761,46995,2691641
2016/2017,19,Privy Council,025,Privy Council,National Inquiry Into Missing and Murdered Indigenous Women and Girlss,"This Commission was established by Order in Council (PC 2016-0736 dated August 2,2016) pursuant to Part I of the Inquiries Act. The Commission is committed to launching and inquiry to identify and examine the systemic causes of violence against Indigenous women and girls in Canada and to make recommendations for effecive action.",633624,870868,110863,1268366
2017/2018,19,Privy Council,025,Privy Council,National Inquiry Into Missing and Murdered Indigenous Women and Girls,"This Commission was established by Order in Council (PC 2016-0736 dated August 2,2016) pursuant to Part I of the Inquiries Act. The Commission is committed to launching and inquiry to identify and examine the systemic causes of violence against Indigenous women and girls in Canada and to make recommendations for effecive action.",946999,268880,6624869,10797573
2018/2019,19,Privy Council,025,Privy Council Office,National Inquiry Into Missing and Murdered Indigenous Women and Girls,"The Commission was established by Order in Council (Privy Council (P.C.) number 2016-0736 dated August 2, 2016) pursuant to Part I of the Inquiries Act. The commission is committed to launching and inquiry to identify and examine the systemic causes of violence against Indigenous women and girls in Canada and to make recommendations for effective action.",896969,9860521,207680,32059080
2019/2020,19,Privy Council,025,Privy Council Office,National Inquiry Into Missing and Murdered Indigenous Women and Girls,"The Commission was established by Order in Council (Privy Council (P.C.) number 2016-0736 dated August 2, 2016) pursuant to Part I of the Inquiries Act. The commission is committed to launching and inquiry to identify and examine the systemic causes of violence against Indigenous women and girls in Canada and to make recommendations for effective action.",494074,3325777,54406,11905941
2020/2021,19,"Privy Council",025,"Privy Council Office","Joint Public Inquiry into the Nova Scotia April 2020 Tragedy","This Commission was established by Order in Council (PC 2020-0822 dated October 21, 2020) pursuant to Part I of the Inquiries Act. Launched jointly by the Government of Canada and the Government of Nova Scotia, this Commission is investigating the largest mass shooting in Canadian history to determine what happened and to make recommendations to avoid such tragic events in the future.",297462,391315,15047,739550
2021/2022,29,"Intergovernmental Affairs, Infrastructure and Communities",015,"Office of the Chief Electoral Officer","Federal Electoral Boundaries Commissions","These Independent Commissions, one per province, were established by Order in Council (P.C. 2021-953 dated November 01, 2021) in accordance with the Electoral Boundaries Readjustment Act. The commission's mandate is to consider and report on the readjustment of the representation of the provinces in the House of Commons required to be made at the end of each decennial census. The term of each commission depends on the date its final report is completed.",120079,1690205,54540,1422738
2021/2022,19,"Privy Council",025,"Privy Council Office","Joint Public Inquiry into the Nova Scotia April 2020 Tragedy","This Commission was established by Order in Council (PC 2020-0822 dated October 21, 2020) pursuant to Part I of the Inquiries Act. Launched jointly by the Government of Canada and the Government of Nova Scotia, this Commission is investigating the largest mass shooting in Canadian history to determine what happened and to make recommendations to avoid such tragic events in the future.",645814,3542755,47283,6766585
2022/2023,29,"Intergovernmental Affairs, Infrastructure and Communities",015,"Office of the Chief Electoral Officer","Federal Electoral Boundaries Commissions","These Independent Commissions, one per province, were established by Order in Council (P.C. 2021-953 dated November 01, 2021) in accordance with the Electoral Boundaries Readjustment Act. The commission's mandate is to consider and report on the readjustment of the representation of the provinces in the House of Commons required to be made at the end of each decennial census. The term of each commission depends on the date its final report is completed.",432111,3014718,168480,5762716
2022/2023,19,"Privy Council",025,"Privy Council Office","Public Inquiry into the 2022 Public Order Emergency","This Commission of Inquiry was established by Order in Council (PC 2022-0392 dated April 25, 2022) pursuant to Part I of the Inquiries Act, and in accordance with subsection 63(1) of the Emergencies Act.  The Commission was mandated to examine and report on the circumstances that led to the declaration of a public order emergency being issued for the period of February 14 to 23, 2022 and to make recommendations on the use and any necessary modernization of the Emergencies Act, and any areas for further study or review.",0,2136051,17171,15325609
2022/2023,19,"Privy Council",025,"Privy Council Office","Joint Public Inquiry into the Nova Scotia April 2020 Tragedy","This Commission was established by Order in Council (PC 2020-0822 dated October 21, 2020) pursuant to Part I of the Inquiries Act.  Launched jointly by the Government of Canada and the Government of Nova Scotia, this Commission is investigating the largest mass shooting in Canadian history to determine what happened and to make recommendations to avoid such tragic events in the future.",685005,2643200,62058,8212255
