﻿FSCL_YR,MINC,MINE,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,DEPT_FR_DESC,MNSTR_MNSTT_EN_TTL,MNSTR_MNSTT_FR_TTL,MNSTR_MNSTT_EN_NM,MNSTR_MNSTT_FR_NM,STRT_DT-DT_DÉBUT,END_DT-DT_FIN,SO1,SO2,SO3,SO4,SO5,SO6,SO7,SO8,SO9,SO12
2019/2020,12,"Families, Children and Social Development","Famille, Enfants et Développement social",014,"Department of Employment and Social Development","Ministère de l'Emploi et du Développement social","Minister of Seniors","Ministre des Aînés","Honourable F Tassi","L'honorable F Tassi",2019-04-01,2019-11-20,517351,50120,177,3410,0,0,807,0,0,0
2019/2020,12,"Families, Children and Social Development","Famille, Enfants et Développement social",014,"Department of Employment and Social Development","Ministère de l'Emploi et du Développement social","Minister of Labour","Ministre du Travail","Honourable F Tassi","L'honorable F Tassi",2019-11-20,2020-03-31,349093,24928,633,0,0,0,3088,0,0,0
2019/2020,12,"Families, Children and Social Development","Famille, Enfants et Développement social",014,"Department of Employment and Social Development","Ministère de l'Emploi et du Développement social","Minister of Families, Children and Social Development","Ministre de la Famille, des Enfants et du Développement social","Honourable A Hussen","L'honorable A Hussen",2019-11-20,2020-03-31,351137,49779,677,99,0,0,1156,0,883,0
2019/2020,12,"Families, Children and Social Development","Famille, Enfants et Développement social",014,"Department of Employment and Social Development","Ministère de l'Emploi et du Développement social","Minister of Families, Children and Social Development","Ministre de la Famille, des Enfants et du Développement social","Honourable J-Y Duclos","L'honorable J-Y Duclos",2019-04-01,2019-11-20,1074907,113784,137,821,0,0,3056,0,0,122
2019/2020,12,"Families, Children and Social Development","Famille, Enfants et Développement social",014,"Department of Employment and Social Development","Ministère de l'Emploi et du Développement social","Minister of Employment, Workforce Development and Disability Inclusion - Portfolio of Employment and Workforce Development","Ministre de l'Emploi, du Développement de la main-d'oeuvre et de l'inclusion des personnes handicapées - Portfolio de l'Emploi et du Développement de la main-d'oeuvre","Honourable C Qualtrough","L'honorable C Qualtrough",2019-11-20,2020-03-31,309708,32095,628,0,0,0,3769,0,0,0
2019/2020,12,"Families, Children and Social Development","Famille, Enfants et Développement social",014,"Department of Employment and Social Development","Ministère de l'Emploi et du Développement social","Minister of Employment, Workforce Development and Disability Inclusion - Portfolio of Disability Inclusion","Ministre de l'Emploi, du Développement de la main-d'oeuvre et de l'inclusion des personnes handicapées - Portfolio de l'inclusion des personnes handicapées","Honourable C Qualtrough","L'honorable C Qualtrough",2019-11-20,2020-03-31,51823,5449,0,0,0,0,0,0,0,0
2019/2020,12,"Families, Children and Social Development","Famille, Enfants et Développement social",014,"Department of Employment and Social Development","Ministère de l'Emploi et du Développement social","Minister of Accessibility","Ministre de l'Accessibilité","Honourable C Qualtrough","L'honorable C Qualtrough",2019-04-01,2019-11-20,145492,13850,0,281,0,0,0,0,0,0
2019/2020,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale","Associate Minister of National Defence","Ministre associé de la Défense nationale","Honourable L MacAulay","L'honorable L MacAulay",2019-04-01,2020-03-31,5036,413,0,0,0,0,0,0,0,0
2019/2020,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale","Minister of National Defence","Ministre de la Défense nationale","Honourable H S Sajjan","L'honorable H S Sajjan",2019-04-01,2020-03-31,1320526,166804,0,3306,0,0,17923,0,0,0
2019/2020,24,"Veterans Affairs","Anciens Combattants",021,"Department of Veterans Affairs","Ministère des Anciens Combattants","Minister of Veterans Affairs","Ministre des Anciens Combattants","Honourable L MacAulay","L'honorable L MacAulay",2019-04-01,2020-03-31,1131383,234204,1037,41,1597,287,779,0,0,14204
2019/2020,11,Health,Santé,022,"Department of Health","Ministère de la Santé","Minister of Health","Ministre de la santé","Honourable G Petitpas Taylor","L'honorable G Petitpas Taylor",2019-04-01,2019-11-20,795544,79389,0,67,0,0,1352,0,15,6803
2019/2020,11,Health,Santé,022,"Department of Health","Ministère de la Santé","Minister of Health","Ministre de la santé","Honourable P Hajdu","L'honorable P Hajdu",2019-11-20,2020-03-31,580231,31273,447,325,0,0,1210,0,48,2423
2019/2020,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",023,"Atlantic Canada Opportunities Agency","Agence de promotion économique du Canada atlantique","Minister of Economic Development and Official Languages","Ministre du Développement économique et des Langues officielles","Honourable M Joly","L'honorable M Joly",2019-11-20,2020-03-31,52949,12610,0,0,0,0,0,0,0,0
2019/2020,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",023,"Atlantic Canada Opportunities Agency","Agence de promotion économique du Canada atlantique","Minister of Innovation, Science and Economic Development","Ministre de l'Innovation, des Sciences et du Développement économique","Honourable N Bains","L'honorable N Bains",2019-04-01,2019-11-20,50000,6700,0,0,0,0,0,0,0,0
2019/2020,19,"Privy Council","Conseil privé",025,"Privy Council Office","Bureau du Conseil privé","Deputy Prime Minister and Minister of Intergovernmental Affairs - Exempt Staff working in Ministers' Regional Offices (MROs)","Vice-première ministre et ministre des Affaires intergouvernementales - Personnel exonéré travaillant dans les Bureaux régionaux des ministres (BRM)","Honourable C Freeland","L'honorable C Freeland",2019-11-20,2020-03-31,157466,0,0,0,0,0,0,0,0,0
2019/2020,19,"Privy Council","Conseil privé",025,"Privy Council Office","Bureau du Conseil privé","Minister of Intergovernmental and Northern Affairs and Internal Trade","Ministre des Affaires intergouvernementales et du Nord et du Commerce intérieur","Honourable D LeBlanc","L'honorable D LeBlanc",2019-04-01,2019-11-20,739058,31135,0,0,0,0,91,0,0,0
2019/2020,19,"Privy Council","Conseil privé",025,"Privy Council Office","Bureau du Conseil privé","Leader of the Government in the House of Commons","Leader du gouvernement à la Chambre des communes","Honourable P Rodriguez","L'honorable P Rodriguez",2019-11-20,2020-03-31,719318,14563,0,37,0,0,218,0,0,0
2019/2020,19,"Privy Council","Conseil privé",025,"Privy Council Office","Bureau du Conseil privé","Leader of the Government in the House of Commons","Leader du gouvernement à la Chambre des communes","Honourable B Chagger","L'honorable B Chagger",2019-04-01,2019-11-20,645771,1294,0,0,0,0,0,0,0,0
2019/2020,19,"Privy Council","Conseil privé",025,"Privy Council Office","Bureau du Conseil privé","Minister of Democratic Insitutions","Ministre des Institutions démocratiques","Honourable K Gould","L'honorable K Gould",2019-04-01,2019-11-20,918038,23947,0,1243,0,0,559,0,0,0
2019/2020,19,"Privy Council","Conseil privé",025,"Privy Council Office","Bureau du Conseil privé","Deputy Prime Minister and Minister of Intergovernmental Affairs","Vice-première ministre et ministre des Affaires intergouvernementales","Honourable C Freeland","L'honorable C Freeland",2019-11-20,2020-03-31,592345,57346,0,1763,175,0,0,0,0,0
2019/2020,19,"Privy Council","Conseil privé",025,"Privy Council Office","Bureau du Conseil privé","President of the Queen's Privy Council for Canada","Président du Conseil privé de la Reine pour le Canada","Honourable D LeBlanc","L'honorable D LeBlanc",2019-11-20,2020-03-31,389422,6401,225,5000,0,0,0,0,0,0
2019/2020,19,"Privy Council","Conseil privé",025,"Privy Council Office","Bureau du Conseil privé","Prime Minister","Premier ministre","Right Honourable J Trudeau","Le Très honorable J Trudeau",2019-04-01,2020-03-31,8536672,663958,0,108534,16267,1504,71105,0,0,0
2019/2020,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",033,"Department of Industry","Ministère de l'Industrie","Minister of Rural Economic Development","Ministre du Développement économique rural","Honourable B Jordan","L'honorable B Jordan",2019-04-01,2019-11-20,323423,14368,0,0,0,0,0,0,0,0
2019/2020,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",033,"Department of Industry","Ministère de l'Industrie","Minister of Rural Economic Development","Ministre du Développement économique rural","Honourable M Monsef","L'honorable M Monsef",2019-11-20,2020-03-31,19103,0,0,0,0,0,0,0,0,0
2019/2020,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",033,"Department of Industry","Ministère de l'Industrie","Minister of Economic Development and Official Languages","Ministre du Développement économique et des Langues officielles","Honourable M Joly","L'honorable M Joly",2019-11-20,2020-03-31,404004,38390,228,160,30,44,1332,0,0,1713
2019/2020,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",033,"Department of Industry","Ministère de l'Industrie","Minister of Tourism, Official Languages and La Francophonie","Ministre du Tourisme, des Langues officielles et de la Francophonie","Honourable M Joly","L'honorable M Joly",2019-04-01,2019-11-20,500925,75467,642,225,932,0,3200,0,0,61053
2019/2020,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",033,"Department of Industry","Ministère de l'Industrie","Minister of Small Business and Export Promotion","Ministre de la Petite Entreprise et de la Promotion des exportations","Honourable M Ng","L'honorable M Ng",2019-04-01,2019-11-20,797254,85320,637,6104,141,0,812,0,10,5700
2019/2020,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",033,"Department of Industry","Ministère de l'Industrie","Minister of Science and Sport","Ministre des Sciences et des Sports","Honourable K Duncan","L'honorable K Duncan",2019-04-01,2019-11-20,650639,81382,393,217,141,0,2206,0,0,1328
2019/2020,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",033,"Department of Industry","Ministère de l'Industrie","Minister of Innovation, Science and Economic Development","Ministre de l'Innovation, des Sciences et du Développement économique","Honourable N Bains","L'honorable N Bains",2019-04-01,2019-11-20,899789,54826,85,650,112,0,1515,0,0,9892
2019/2020,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",033,"Department of Industry","Ministère de l'Industrie","Minister of Innovation, Science and Industry","Ministre de l'Innovation, des Sciences et de l'Industrie","Honourable N Bains","L'honorable N Bains",2019-11-20,2020-03-31,736689,39164,623,0,20,22,713,0,0,0
2019/2020,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Minister of Transport","Ministre des Transports","Honourable M Garneau","L'honorable M Garneau",2019-04-01,2020-03-31,1037342,103622,409,0,524,810,1527,0,135,5970
2019/2020,17,"Natural Resources","Ressources naturelles",041,"Department of Natural Resources","Ministère des Ressources naturelles","Minister of Natural Resources","Ministre des Ressources naturelles","Honourable S O'Regan","L'honorable S O'Regan",2019-11-20,2020-03-31,506304,112428,0,109,21,0,0,0,0,0
2019/2020,17,"Natural Resources","Ressources naturelles",041,"Department of Natural Resources","Ministère des Ressources naturelles","Minister of Natural Resources","Ministre des Ressources naturelles","Honourable A Sohi","L'honorable A Sohi",2019-04-01,2019-11-20,819432,90518,0,4574,0,0,0,0,0,0
2019/2020,13,"Crown-Indigenous Relations and Northern Affairs","Relations Couronne-Autochtones et Affaires du Nord",042,"Department of Indian Affairs and Northern Development","Ministère des Affaires indiennes et du Nord canadien","Minister of Crown-Indigenous Relations","Ministre des Relations Couronne-Autochtones","Honourable C Bennett","L'honorable C Bennett",2019-04-01,2019-07-14,345448,46099,0,569,0,0,2644,0,0,0
2019/2020,13,"Crown-Indigenous Relations and Northern Affairs","Relations Couronne-Autochtones et Affaires du Nord",042a,"Department of Crown-Indigenous Relations and Northern Affairs","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Minister of Crown-Indigenous Relations","Ministre des Relations Couronne-Autochtones","Honourable C Bennett","L'honorable C Bennett",2019-07-15,2020-03-31,818780,171649,0,2205,0,0,2534,0,0,565
2019/2020,13,"Crown-Indigenous Relations and Northern Affairs","Relations Couronne-Autochtones et Affaires du Nord",042a,"Department of Crown-Indigenous Relations and Northern Affairs","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Minister of Northern Affairs","Ministre des Affaires du Nord","Honourable D Vandal","L'honorable D Vandal",2019-11-20,2020-03-31,230372,39970,0,148,0,0,0,0,0,0
2019/2020,13,"Crown-Indigenous Relations and Northern Affairs","Relations Couronne-Autochtones et Affaires du Nord",042a,"Department of Crown-Indigenous Relations and Northern Affairs","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Minister of Intergovernmental and Northern Affairs and Internal Trade","Ministre des Affaires intergouvernementales et du Nord et du Commerce intérieur","Honourable D LeBlanc","L'honorable D LeBlanc",2019-07-15,2019-11-20,0,22066,0,0,0,0,0,0,0,100
2019/2020,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",044,"Department of Western Economic Diversification","Ministère de la Diversification de l'économie de l'Ouest canadien","Minister of Innovation, Science and Economic Development","Ministre de l'Innovation, des Sciences et du Développement économique","Honourable N Bains","L'honorable N Bains",2019-04-01,2019-11-20,75000,10000,0,0,0,0,0,0,0,0
2019/2020,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",044,"Department of Western Economic Diversification","Ministère de la Diversification de l'économie de l'Ouest canadien","Minister of Economic Development","Ministre du Développement économique","Honourable M Joly","L'honorable M Joly",2019-11-20,2020-03-31,53330,14326,0,0,0,0,0,0,0,0
2019/2020,05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",050,"Department of Citizenship and Immigration","Ministère de la Citoyenneté et de l'Immigration","Minister of Immigration, Refugees and Citizenship","Ministre de l'Immigration, des Réfugiés et de la Citoyenneté","Honourable M Mendicino","L'honorable M Mendicino",2019-11-20,2020-03-31,374378,44304,477,0,126,0,2775,0,13208,0
2019/2020,05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",050,"Department of Citizenship and Immigration","Ministère de la Citoyenneté et de l'Immigration","Minister of Immigration, Refugees and Citizenship","Ministre de l'Immigration, des Réfugiés et de la Citoyenneté","Honourable A Hussen","L'honorable A Hussen",2019-04-01,2019-11-20,1332678,39118,241,63,242,0,349,0,0,0
2019/2020,23,"Treasury Board","Conseil du Trésor",056,"Treasury Board Secretariat","Secrétariat du Conseil du Trésor","President of the Treasury Board","Président du Conseil du Trésor","Honourable J-Y Duclos","L'honorable J-Y Duclos",2019-11-20,2020-03-31,375268,6371,700,75,0,0,1075,0,0,0
2019/2020,23,"Treasury Board","Conseil du Trésor",056,"Treasury Board Secretariat","Secrétariat du Conseil du Trésor","President of the Treasury Board and Minister of Digital Government","Présidente du Conseil du Trésor et ministre du Gouvernement numérique","Honourable J Murray","L'honorable J Murray",2019-04-01,2019-11-20,633544,17393,150,186,0,0,1074,0,40,5386
2019/2020,23,"Treasury Board","Conseil du Trésor",056,"Treasury Board Secretariat","Secrétariat du Conseil du Trésor","Minister of Digital Government","Ministre du Gouvernement numérique","Honourable J Murray","L'honorable J Murray",2019-11-20,2020-03-31,236119,31535,0,0,0,0,2146,0,0,0
2019/2020,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",062,"Federal Economic Development Agency for Southern Ontario","Agence fédérale de développement économique pour le Sud de l'Ontario","Minister of Economic Development and Official Languages","Ministre du Développement économique et des Langues officielles","Honourable M Joly","L'honorable M Joly",2019-11-20,2020-03-31,53329,7354,0,0,0,0,0,0,0,0
2019/2020,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",062,"Federal Economic Development Agency for Southern Ontario","Agence fédérale de développement économique pour le Sud de l'Ontario","Minister of Innovation, Science and Economic Development","Ministre de l'Innovation, des Sciences et du Développement économique","Honourable N Bains","L'honorable N Bains",2019-04-01,2019-11-20,49999,6667,0,0,0,0,0,0,0,0
2019/2020,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",078,"Canadian Northern Economic Development Agency","Agence canadienne de développement économique du Nord","Minister of Economic Development","Ministre du Développement économique","Honourable M Joly","L'honorable M Joly",2019-11-20,2020-03-31,76700,2108,0,0,0,0,0,0,0,0
2019/2020,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",078,"Canadian Northern Economic Development Agency","Agence canadienne de développement économique du Nord","Minister of Innovation, Science and Economic Development","Ministre de l'Innovation, des Sciences et du Développement économique","Honourable N Bains","L'honorable N Bains",2019-04-01,2019-11-20,75000,10000,0,0,0,0,0,0,0,0
2019/2020,08,"Fisheries, Oceans and the Canadian Coast Guard","Pêches, Océans et Garde côtière canadienne",086,"Department of Fisheries and Oceans","Ministère des Pêches et des Océans","Minister of Fisheries, Oceans and the Canadian Coast Guard","Ministre des Pêches, des Océans et de la Garde côtière canadienne","Honourable J Wilkinson","L'honorable J Wilkinson",2019-04-01,2019-11-20,1043515,170658,0,891,78,0,0,0,0,0
2019/2020,08,"Fisheries, Oceans and the Canadian Coast Guard","Pêches, Océans et Garde côtière canadienne",086,"Department of Fisheries and Oceans","Ministère des Pêches et des Océans","Minister of Fisheries, Oceans and the Canadian Coast Guard","Ministre des Pêches, des Océans et de la Garde côtière canadienne","Honourable B Jordan","L'honorable B Jordan",2019-11-20,2020-03-31,387072,49379,0,0,0,0,0,0,0,225
2019/2020,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",088,"Department of Public Safety and Emergency Preparedness","Ministère de la Sécurité publique et de la Protection civile","Minister of Public Safety and Emergency Preparedness","Ministre de la Sécurité publique et de la protection civile","Honourable B Blair","L'honorable B Blair",2019-11-20,2020-03-31,577029,59941,0,0,0,480,103,0,0,0
2019/2020,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",088,"Department of Public Safety and Emergency Preparedness","Ministère de la Sécurité publique et de la Protection civile","Minister of Border Security and Organized Crime Reduction","Ministre de la Sécurité frontalière et de la Réduction du crime organisé","Honourable B Blair","L'honorable B Blair",2019-04-01,2019-11-20,540010,22686,0,323,0,142,860,0,21,0
2019/2020,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",088,"Department of Public Safety and Emergency Preparedness","Ministère de la Sécurité publique et de la Protection civile","Minister of Public Safety and Emergency Preparedness","Ministre de la Sécurité publique et de la protection civile","Honourable R Goodale","L'honorable R Goodale",2019-04-01,2019-11-20,1048030,31703,0,4555,0,560,2236,0,0,0
2019/2020,20,"Public Services and Procurement","Services publics et Approvisionnement",127,"Department of Public Works and Government Services","Ministère des Travaux publics et des Services gouvernementaux","Minister of Public Services and Procurement - Exempt Staff working in Minister's Regional Offices (MROs)","Ministre des Services publics et de l'Approvisionnement - Personnel exonéré travaillant dans les bureaux régionaux du ministre (BRM)","Honourable A Anand","L'honorable A Anand",2019-11-20,2020-03-31,155162,2525,0,0,0,0,0,0,0,0
2019/2020,20,"Public Services and Procurement","Services publics et Approvisionnement",127,"Department of Public Works and Government Services","Ministère des Travaux publics et des Services gouvernementaux","Minister of Public Services and Procurement","Ministre des Services publics et de l'Approvisionnement","Honourable A Anand","L'honorable A Anand",2019-11-20,2020-03-31,379164,27247,287,8955,0,0,988,0,662,225
2019/2020,20,"Public Services and Procurement","Services publics et Approvisionnement",127,"Department of Public Works and Government Services","Ministère des Travaux publics et des Services gouvernementaux","Minister of Public Services and Procurement and Accessibility - Exempt Staff working in Minister's Regional Offices (MROs)","Ministre des Services publics et de l'Approvisionnement et de l'Accessibilité - Personnel exonéré travaillant dans les bureaux régionaux du ministre (BRM)","Honourable C Qualtrough","L'honorable C Qualtrough",2019-04-01,2019-11-20,967636,15715,66,928,0,0,413,0,0,50
2019/2020,20,"Public Services and Procurement","Services publics et Approvisionnement",127,"Department of Public Works and Government Services","Ministère des Travaux publics et des Services gouvernementaux","Minister of Public Services and Procurement and Accessibility","Ministre des Services publics et de l'Approvisionnement et de l'Accessibilité","Honourable C Qualtrough","L'honorable C Qualtrough",2019-04-01,2019-11-20,790037,55124,244,1180,0,0,1672,0,0,0
2019/2020,03,"National Revenue","Revenu national",130,"Canada Revenue Agency","Agence du revenu du Canada","Minister of National Revenue","Ministre du Revenu national","Honourable D Lebouthillier","L'honorable D Lebouthillier",2019-04-01,2020-03-31,964440,54982,0,9269,72,0,2684,0,2693,0
2019/2020,04,"Canadian Heritage","Patrimoine canadien",135,"Department of Canadian Heritage","Ministère du Patrimoine canadien","Minister of Diversity and Inclusion and Youth","Ministre de la Diversité et de l'inclusion et de la Jeunesse","Honourable B Chagger","L'honorable B Chagger",2019-11-20,2020-03-31,323469,42595,955,0,150,0,373,0,0,0
2019/2020,04,"Canadian Heritage","Patrimoine canadien",135,"Department of Canadian Heritage","Ministère du Patrimoine canadien","Minister of Science and Sport","Ministre des Sciences et des Sports","Honourable K Duncan","L'honorable K Duncan",2019-04-01,2019-11-20,313906,21607,3393,0,0,0,0,0,0,1094
2019/2020,04,"Canadian Heritage","Patrimoine canadien",135,"Department of Canadian Heritage","Ministère du Patrimoine canadien","Minister of Canadian Heritage","Ministre du Patrimoine Canadien","Honourable S Guilbeault","L'honorable S Guilbeault",2019-11-20,2020-03-31,572758,83350,1316,2497,0,52,806,0,900,-4085
2019/2020,04,"Canadian Heritage","Patrimoine canadien",135,"Department of Canadian Heritage","Ministère du Patrimoine canadien","Minister of Canadian Heritage and Multiculturalism","Ministre du Patrimoine Canadien et du Multiculturalisme","Honourable P Rodriguez","L'honorable P Rodriguez",2019-04-01,2019-11-20,1202664,115362,1036,6089,7440,0,1589,0,140,10471
2019/2020,29,"Infrastructure and Communities","Infrastructure et Collectivités",142,"Office of Infrastructure of Canada","Bureau de l'infrastructure du Canada","Minister of Rural Economic Development","Ministre du Développement économique rural","Honourable B Jordan","L'honorable B Jordan",2019-04-01,2019-11-20,354929,29394,214,0,0,0,859,0,0,0
2019/2020,29,"Infrastructure and Communities","Infrastructure et Collectivités",142,"Office of Infrastructure of Canada","Bureau de l'infrastructure du Canada","Minister of Infrastructure and Communities","Ministre de l'Infrastructure et des Collectivités","Honourable C McKenna","L'honorable C McKenna",2019-11-20,2020-03-31,403106,46964,144,1344,0,0,18,0,0,0
2019/2020,29,"Infrastructure and Communities","Infrastructure et Collectivités",142,"Office of Infrastructure of Canada","Bureau de l'infrastructure du Canada","Minister of Infrastructure and Communities","Ministre de l'Infrastructure et des Collectivités","Honourable F-P Champagne","L'honorable F-P Champagne",2019-04-01,2019-11-20,971769,88211,318,222,0,0,1133,0,0,0
2019/2020,32,"Women and Gender Equality","Femmes et Égalité des genres",190,"Department for Women and Gender Equality","Ministère des Femmes et de l'Égalité des genres","Minister of International Development and Minister for Women and Gender Equality","Ministre du Développement international et ministre des Femmes et de l'Égalité des genres","Honourable M Monsef","L'honorable M Monsef",2019-04-01,2019-11-20,815558,93473,2444,1155,0,0,1441,0,26,0
