﻿FSCL_YR,MINC,MINE,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,DEPT_FR_DESC,MNSTR_MNSTT_EN_TTL,MNSTR_MNSTT_FR_TTL,MNSTR_MNSTT_EN_NM,MNSTR_MNSTT_FR_NM,STRT_DT-DT_DÉBUT,END_DT-DT_FIN,SO1,SO2,SO3,SO4,SO5,SO6,SO7,SO8,SO9,SO12
2020/2021,12,"Families, Children and Social Development","Famille, Enfants et Développement social",014,"Department of Employment and Social Development","Ministère de l'Emploi et du Développement social","Minister of Families, Children and Social Development","Ministre de la Famille, des Enfants et du Développement social","Honourable A Hussen","L'honorable A Hussen",2020-04-01,2021-03-31,1429874,7287,443,0,0,0,391,0,103,0
2020/2021,12,"Families, Children and Social Development","Famille, Enfants et Développement social",014,"Department of Employment and Social Development","Ministère de l'Emploi et du Développement social","Minister of Employment, Workforce Development and Disability Inclusion - Portfolio of Employment and Workforce Development","Ministre de l'Emploi, du Développement de la main-d'oeuvre et de l'Inclusion des personnes handicapées - Portfolio de l'Inclusion des personnes handicapées","Honourable C Qualtrough","L'honorable C Qualtrough",2020-04-01,2021-03-31,1405045,11894,36,2165,515,0,637,0,0,0
2020/2021,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale","Associate Minister of National Defence","Ministre associé de la Défense nationale","Honourable L MacAulay","L'honorable L MacAulay",2020-04-01,2021-03-31,79758,0,0,0,0,0,0,0,0,0
2020/2021,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale","Minister of National Defence","Ministre de la Défense nationale","Honourable H S Sajjan","L'honorable H S Sajjan",2020-04-01,2021-03-31,1434724,15055,0,803,0,0,123,0,5798,0
2020/2021,24,"Veterans Affairs","Anciens Combattants",021,"Department of Veterans Affairs","Ministère des Anciens Combattants","Minister of Veterans Affairs","Ministre des Anciens Combattants","Honourable L MacAulay","L'honorable L MacAulay",2020-04-01,2021-03-31,1370936,8686,0,3336,2273,0,5517,0,150,31382
2020/2021,11,Health,Santé,022,"Department of Health","Ministère de la Santé","Minister of Health","Ministre de la santé","Honourable P Hajdu","L'honorable P Hajdu",2020-04-01,2021-03-31,1552582,11287,188,0,0,0,1603,1433,0,675
2020/2021,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",023,"Atlantic Canada Opportunities Agency","Agence de promotion économique du Canada atlantique","Minister of Economic Development and Official Languages","Ministre du Développement économique et des Langues officielles","Honourable M Joly","L'honorable M Joly",2020-04-01,2021-03-31,240000,0,0,0,0,0,0,0,0,0
2020/2021,19,"Privy Council","Conseil privé",025,"Privy Council Office","Bureau du Conseil privé","President of the Queen's Privy Council for Canada and Minister of Intergovernmental Affairs","Président du Conseil privé de la Reine pour le Canada et ministre des Affaires intergouvernementales","Honourable D LeBlanc","L'honorable D LeBlanc",2020-08-19,2021-03-31,1060474,1356,559,0,90,0,56,0,0,0
2020/2021,19,"Privy Council","Conseil privé",025,"Privy Council Office","Bureau du Conseil privé","Deputy Prime Minister","Vice-première ministre","Honourable C Freeland","L'honorable C Freeland",2020-08-19,2021-03-31,1165846,7947,0,0,0,0,0,0,0,0
2020/2021,19,"Privy Council","Conseil privé",025,"Privy Council Office","Bureau du Conseil privé","Deputy Prime Minister Exempt Staff working in Ministers'
Regional Offices (MROs)1","Vice-première ministre - Personnel exonéré travaillant dans les Bureaux régionaux des ministres (BRM)1","Honourable C Freeland","L'honorable C Freeland",2020-04-01,2021-03-31,973925,296,0,0,0,0,0,0,0,0
2020/2021,19,"Privy Council","Conseil privé",025,"Privy Council Office","Bureau du Conseil privé","Special Representative for the Prairies","Représentant spécial pour les prairies","Honourable J Carr","L'honorable J Carr",2021-01-12,2021-03-31,145358,0,294,0,0,0,0,0,0,0
2020/2021,19,"Privy Council","Conseil privé",025,"Privy Council Office","Bureau du Conseil privé","Deputy Prime Minister and Minister of Intergovernmental Affairs","Vice-première ministre et ministre des Affaires intergouvernementales","Honourable C Freeland","L'honorable C Freeland",2020-04-01,2020-08-18,774123,8141,0,152,0,0,0,0,0,0
2020/2021,19,"Privy Council","Conseil privé",025,"Privy Council Office","Bureau du Conseil privé","Prime Minister","Premier ministre","Right Honourable J Trudeau","Très honorable J Trudeau",2020-04-01,2021-03-31,9840834,84915,720,53567,351,1571,68545,0,0,0
2020/2021,19,"Privy Council","Conseil privé",025,"Privy Council Office","Bureau du Conseil privé","President of the Queen's Privy Council for Canada","Président du Conseil privé de la Reine pour le Canada","Honourable D LeBlanc","L'honorable D LeBlanc",2020-04-01,2020-08-18,450167,77,0,63,0,0,0,0,0,0
2020/2021,19,"Privy Council","Conseil privé",025,"Privy Council Office","Bureau du Conseil privé","Leader of the Government in the House of Commons","Leader du gouvernement à la Chambre des communes","Honourable P Rodriguez","L'honorable P Rodriguez",2020-04-01,2021-03-31,2947310,11862,204,0,0,0,3802,0,0,0
2020/2021,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",033,"Department of Industry","Ministère de l'Industrie","Minister for Women and Gender Equality and Rural Economic Development","Ministre des Femmes et de l'Égalité des genres et du Développement économique rural","Honourable M Monsef","L'honorable M Monsef",2020-04-01,2021-03-31,138338,0,0,0,0,0,0,0,0,0
2020/2021,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",033,"Department of Industry","Ministère de l'Industrie","Minister of Innovation, Science and Industry","Ministre de l'Innovation, des Sciences et de l'Industrie","Honourable F-P Champagne","L'honorable F-P Champagne",2021-01-12,2021-03-31,356121,385,97,0,0,0,0,0,0,2615
2020/2021,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",033,"Department of Industry","Ministère de l'Industrie","Minister of Economic Development and Official Languages","Ministre du Développement économique et des Langues officielles","Honourable M Joly","L'honorable M Joly",2020-04-01,2021-03-31,916679,12649,0,880,425,0,799,0,45,6
2020/2021,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",033,"Department of Industry","Ministère de l'Industrie","Minister of Small Business, Export Promotion and International Trade","Ministre de la Petite Entreprise, de la Promotion des exportations et du Commerce international","Honourable M Ng","L'honorable M Ng",2020-04-01,2021-03-31,380000,0,0,0,0,0,0,0,0,0
2020/2021,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",033,"Department of Industry","Ministère de l'Industrie","Minister of Innovation, Science and Industry","Ministre de l'Innovation, des Sciences et de l'Industrie","Honourable N Bains","L'honorable N Bains",2020-04-01,2021-01-12,1700246,30858,641,5000,30,0,458,0,0,5225
2020/2021,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Minister of Transport","Ministre des Transports","Honourable O Alghabra","L'honorable O Alghabra",2021-01-12,2021-03-31,102968,32,86,3000,0,0,0,0,1288,0
2020/2021,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Minister of Transport","Ministre des Transports","Honourable M Garneau","L'honorable M Garneau",2020-04-01,2021-01-11,1035919,11248,530,4800,0,1327,915,0,0,2037
2020/2021,17,"Natural Resources","Ressources naturelles",041,"Department of Natural Resources","Ministère des Ressources naturelles","Minister of Natural Resources","Ministre des Ressources naturelles","Honourable S O'Regan","L'honorable S O'Regan",2020-04-01,2021-03-31,1549011,12806,204,4483,0,0,280,0,5481,0
2020/2021,13,"Crown-Indigenous Relations and Northern Affairs","Relations Couronne-Autochtones et Affaires du Nord",042,"Department of Crown-Indigenous Relations and Northern Affairs","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Minister of Northern Affairs","Ministre des Affaires du Nord","Honourable D Vandal","L'honorable D Vandal",2020-04-01,2021-03-31,947717,1975,0,468,96,0,622,0,0,4
2020/2021,13,"Crown-Indigenous Relations and Northern Affairs","Relations Couronne-Autochtones et Affaires du Nord",042,"Department of Crown-Indigenous Relations and Northern Affairs","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Minister of Crown-Indigenous Relations","Ministre des Relations Couronne-Autochtones","Honourable C Bennett","L'honorable C Bennett",2020-04-01,2021-03-31,1232275,9310,0,0,102,0,880,0,0,2
2020/2021,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",044,"Department of Western Economic Diversification","Ministère de la Diversification de l'économie de l'Ouest canadien","Minister of Economic Development","Ministre du Développement économique","Honourable M Joly","L'honorable M Joly",2020-04-01,2021-03-31,240000,0,0,0,0,0,0,0,0,0
2020/2021,05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",050,"Department of Citizenship and Immigration","Ministère de la Citoyenneté et de l'Immigration","Minister of Immigration, Refugees and Citizenship","Ministre de l'Immigration, des Réfugiés et de la Citoyenneté","Honourable M Mendicino","L'honorable M Mendicino",2020-04-01,2021-03-31,1691632,7600,0,2652,354,0,1301,0,890,0
2020/2021,23,"Treasury Board","Conseil du Trésor",056,"Treasury Board Secretariat","Secrétariat du Conseil du Trésor","President of the Treasury Board","Président du Conseil du Trésor","Honourable J-Y Duclos","L'honorable J-Y Duclos",2020-04-01,2021-03-31,1404730,15716,0,142,0,0,1835,0,402,12459
2020/2021,23,"Treasury Board","Conseil du Trésor",056,"Treasury Board Secretariat","Secrétariat du Conseil du Trésor","Minister of Digital Government","Ministre du Gouvernement numérique","Honourable J Murray","L'honorable J Murray",2020-04-01,2021-03-31,999305,1013,1624,0,0,0,2153,0,2447,2436
2020/2021,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",062,"Federal Economic Development Agency for Southern Ontario","Agence fédérale de développement économique pour le Sud de l'Ontario","Minister of Economic Development and Official Languages","Ministre du Développement économique et des Langues officielles","Honourable M Joly","L'honorable M Joly",2020-04-01,2021-03-31,240000,0,0,0,0,0,0,0,0,0
2020/2021,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",078,"Canadian Northern Economic Development Agency","Agence canadienne de développement économique du Nord","Minister of Economic Development","Ministre du Développement économique","Honourable M Joly","L'honorable M Joly",2020-04-01,2021-03-31,310000,0,0,0,0,0,0,0,0,0
2020/2021,08,"Fisheries, Oceans and the Canadian Coast Guard","Pêches, Océans et Garde côtière canadienne",086,"Department of Fisheries and Oceans","Ministère des Pêches et des Océans","Minister of Fisheries, Oceans and the Canadian Coast Guard","Ministre des Pêches, des Océans et de la Garde côtière canadienne","Honourable B Jordan","L'honorable B Jordan",2020-04-01,2021-03-31,1545486,3143,0,4425,0,0,0,0,0,0
2020/2021,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",088,"Department of Public Safety and Emergency Preparedness","Ministère de la Sécurité publique et de la Protection civile","Minister of Public Safety and Emergency Preparedness","Ministre de la Sécurité publique et de la protection civile","Honourable B Blair","L'honorable B Blair",2020-04-01,2021-03-31,1769491,1197,0,1669,0,603,2002,0,0,0
2020/2021,20,"Public Services and Procurement","Services publics et Approvisionnement",127,"Department of Public Works and Government Services","Ministère des Travaux publics et des Services gouvernementaux","Minister of Public Services and Procurement","Ministre des Services publics et de l'Approvisionnement","Honourable A Anand","L'honorable A Anand",2020-04-01,2021-03-31,1763100,15274,46,104,0,0,553,0,1005,25
2020/2021,03,"National Revenue","Revenu national",130,"Canada Revenue Agency","Agence du revenu du Canada","Minister of National Revenue","Ministre du Revenue national","Honourable D Lebouthillier","L'honorable D Lebouthillier",2020-04-01,2021-03-31,1143321,4483,0,7647,0,0,736,0,928,0
2020/2021,04,"Canadian Heritage","Patrimoine canadien",135,"Department of Canadian Heritage","Ministère du Patrimoine canadien","Minister of Diversity and Inclusion and Youth","Ministre de la Diversité et de l'inclusion et de la Jeunesse","Honourable B Chagger","L'honorable B Chagger",2020-04-01,2021-03-31,984861,7837,15,3620,0,185,0,0,3764,338
2020/2021,04,"Canadian Heritage","Patrimoine canadien",135,"Department of Canadian Heritage","Ministère du Patrimoine canadien","Minister of Canadian Heritage","Ministre du Patrimoine Canadien","Honourable S Guilbeault","L'honorable S Guilbeault",2020-04-01,2021-03-31,2217154,13950,701,14540,8680,70,0,0,263,1457
2020/2021,29,"Infrastructure and Communities","Infrastructure et Collectivités",142,"Office of Infrastructure of Canada","Bureau de l'infrastructure du Canada","Minister of Rural and Economic Development and for Women and Gender Equality","Ministre du Développement économique rural et des Femmes et de l'Égalité des genres","Honourable M Monsef","L'honorable M Monsef",2020-04-01,2021-03-31,192210,0,0,0,0,0,0,0,0,0
2020/2021,29,"Infrastructure and Communities","Infrastructure et Collectivités",142,"Office of Infrastructure of Canada","Bureau de l'infrastructure du Canada","Minister of Infrastructure and Communities","Ministre de l'Infrastructure et des Collectivités","Honourable C McKenna","L'honorable C McKenna",2020-04-01,2021-03-31,1376832,11800,887,6649,0,36,3875,0,115,0
2020/2021,32,"Women and Gender Equality","Femmes et de l'Égalité des genres",190,"Department for Women and Gender Equality","Ministère des Femmes et de l'Égalité des genres","Minister for Women and Gender Equality and Rural Economic Development","Ministre des Femmes et de l'Égalité des genres et du Développement économique rural","Honourable M Monsef","L'honorable M Monsef",2020-04-01,2021-03-31,1232317,2921,80,7932,0,0,2147,0,695,0
2020/2021,31,"Indigenous Services","Services aux Autochtones",191,"Department of Indigenous Services","Ministère des Services aux Autochtones","Minister of Indigenous Services","Ministre des Services aux Autochtones","Honourable M Miller","L'honorable M Miller",2020-04-01,2021-03-31,1596813,3801,0,1400,388,0,513,0,0,0
2020/2021,,,,,,,Other,Autre,,,,,57160,15,0,0,0,15,57,0,0,0
