﻿FSCL_YR,MINC,MINE,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,DEPT_FR_DESC,MNSTR_MNSTT_EN_TTL,MNSTR_MNSTT_FR_TTL,MNSTR_MNSTT_EN_NM,MNSTR_MNSTT_FR_NM,"STRT_DT-DT_DÉBUT",END_DT-DT_FIN,SO1,SO2,SO3,SO4,SO5,SO6,SO7,SO8,SO9,SO12
2022/2023,12,"Employment, Workforce Development and Disability Inclusion","Emploi, Développement de la main-d'œuvre et Inclusion des personnes en situation de handicap",014,"Department of Employment and Social Development","Ministère de l'Emploi et du Développement social","Minister for Women and Gender Equality and Youth - Portfolio of Youth","Ministre des Femmes et de l'Égalité des genres et de la Jeunesse - Portefeuille de la Jeunesse","The Honourable M Ien","L'honorable M Ien",2022-04-01,2023-03-31,126385,18183,0,132,0,0,0,0,0,0
2022/2023,12,"Employment, Workforce Development and Disability Inclusion","Emploi, Développement de la main-d'œuvre et Inclusion des personnes en situation de handicap",014,"Department of Employment and Social Development","Ministère de l'Emploi et du Développement social","Minister of Families, Children and Social Development","Ministre de la Famille, des Enfants et du Développement social","The Honourable K Gould","L'honorable K Gould",2022-04-01,2023-03-31,1672526,190585,1875,101,0,0,1150,0,0,0
2022/2023,12,"Employment, Workforce Development and Disability Inclusion","Emploi, Développement de la main-d'œuvre et Inclusion des personnes en situation de handicap",014,"Department of Employment and Social Development","Ministère de l'Emploi et du Développement social","Minister of Seniors","Ministre des Aînés","The Honourable K Khera","L'honorable K Khera",2022-04-01,2023-03-31,1049691,89550,571,0,0,0,1270,0,788,91
2022/2023,12,"Employment, Workforce Development and Disability Inclusion","Emploi, Développement de la main-d'œuvre et Inclusion des personnes en situation de handicap",014,"Department of Employment and Social Development","Ministère de l'Emploi et du Développement social","Minister of Employment, Workforce Development and Disability Inclusion","Ministre de l'Emploi, du Développement de la main-d'œuvre et de l'Inclusion des personnes en situation de handicap","The Honourable C Qualtrough","L'honorable C Qualtrough",2022-04-01,2023-03-31,1740944,81724,2377,3587,0,0,1405,0,435,58
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale","Associate Minister of National Defence","Ministre associé de la Défense nationale","The Honourable L MacAulay","L'honorable L MacAulay",2022-04-01,2023-03-31,100000,0,0,0,0,0,0,0,0,0
2022/2023,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale","Minister of National Defence","Ministre de la Défense nationale","The Honourable A Anand","L'honorable A Anand",2022-04-01,2023-03-31,2084506,141182,0,1519,0,0,1025,0,866,-2640
2022/2023,24,"Veterans Affairs","Anciens Combattants",021,"Department of Veterans Affairs","Ministère des Anciens Combattants","Minister of Veterans Affairs","Ministre des Anciens Combattants","The Honourable L MacAulay","L'honorable L MacAulay",2022-04-01,2023-03-31,1249230,182776,0,772,857,0,5051,0,0,0
2022/2023,11,Health,Santé,022,"Department of Health","Ministère de la Santé","Minister of Mental Health and Addictions and Associate Minister of Health","Ministre de la Santé mentale et des Dépendances et ministre associée de la Santé","The Honourable C Bennett","L'honorable C Bennett",2022-04-01,2023-03-31,1228739,158622,0,116,0,0,947,0,0,233
2022/2023,11,Health,Santé,022,"Department of Health","Ministère de la Santé","Minister of Health","Ministre de la Santé","The Honourable J-Y Duclos","L'honorable J-Y Duclos",2022-04-01,2023-03-31,2234918,94873,1603,6678,0,0,9049,0,156,663
2022/2023,14,"Innovation, Science and Industry","Innovation, Sciences et Industrie",023,"Atlantic Canada Opportunities Agency","Agence de promotion économique du Canada atlantique","Minister of Official Languages and Minister responsible for Atlantic Canada Opportunities Agency","Ministre des Langues officielles et Ministre responsable de l'Agence de promotion économique du Canada atlantique","The Honourable G Petitpas Taylor","L'honorable G Petitpas Taylor",2022-04-01,2023-03-31,290841,55312,0,0,0,0,0,0,0,0
2022/2023,19,"Privy Council","Conseil privé",025,"Privy Council Office","Bureau du Conseil privé","President of the King's Privy Council for Canada and Minister of Emergency Preparedness","Président du Conseil privé du Roi pour le Canada et ministre de la Protection civile","The Honourable B Blair","L'honorable B Blair",2022-04-01,2023-03-31,635000,9,0,55,0,0,0,0,0,0
2022/2023,19,"Privy Council","Conseil privé",025,"Privy Council Office","Bureau du Conseil privé","Minister of Intergovernmental Affairs, Infrastructure and Communities","Ministre des Affaires intergouvernementales, de l'Infrastructure et des Collectivités","The Honourable D LeBlanc","L'honorable D LeBlanc",2022-04-01,2023-03-31,1468971,106313,965,5302,0,0,125,0,98,0
2022/2023,19,"Privy Council","Conseil privé",025,"Privy Council Office","Bureau du Conseil privé","Leader of the Government in the House of Commons","Leader du gouvernement à la Chambre des communes","The Honourable M Holland","L'honorable M Holland",2022-04-01,2023-03-31,1894493,9215,550,217,0,0,39,0,0,0
2022/2023,19,"Privy Council","Conseil privé",025,"Privy Council Office","Bureau du Conseil privé","Deputy Prime Minister and Minister of Finance - Exempt Staff working in Ministers' Regional Offices (MROs)1","Vice-première ministre et ministre des finances - Personel exonéré travaillant dans les Bureaux régionaux des ministres (BRM)1","The Honourable C Freeland","L'honorable C Freeland",2022-04-01,2023-03-31,1348814,98199,0,661,0,0,0,0,0,0
2022/2023,19,"Privy Council","Conseil privé",025,"Privy Council Office","Bureau du Conseil privé","Deputy Prime Minister and Minister of Finance","Vice-première ministre et ministre des finances","The Honourable C Freeland","L'honorable C Freeland",2022-04-01,2023-03-31,1227577,103518,0,0,0,0,691,0,0,0
2022/2023,19,"Privy Council","Conseil privé",025,"Privy Council Office","Bureau du Conseil privé","Prime Minister","Premier ministre","The Right Honourable J Trudeau","Le Très honorable J Trudeau",2022-04-01,2023-03-31,10536649,984330,3260,179310,8494,1581,90685,0,377,36
2022/2023,19,"Privy Council","Conseil privé",025,"Privy Council Office","Bureau du Conseil privé","Quebec Lieutenant","Lieutenant du Québec","The Honourable P Rodriguez","L'honorable P Rodriguez",2022-04-01,2023-03-31,1286042,58831,44,1120,50,0,1126,0,0,0
2022/2023,14,"Innovation, Science and Industry","Innovation, Sciences et Industrie",033,"Department of Industry","Ministère de l'Industrie","Minister of Tourism and Associate Minister of Finance","Ministre du Tourisme et ministre associé des Finances","The Honourable R Boissonnault","L'honorable R Boissonnault",2022-04-01,2023-03-31,953921,77123,3765,1763,26,0,1806,0,265,0
2022/2023,14,"Innovation, Science and Industry","Innovation, Sciences et Industrie",033,"Department of Industry","Ministère de l'Industrie","Minister of Innovation, Science and Industry","Ministre de l'Innovation, des Sciences et de l'Industrie","The Honourable F-P Champagne","L'honorable F-P Champagne",2022-04-01,2023-03-31,2235530,202451,2802,4288,0,0,2409,0,80,14749
2022/2023,14,"Innovation, Science and Industry","Innovation, Sciences et Industrie",033,"Department of Industry","Ministère de l'Industrie","Minister of Rural Economic Development","Ministre du Développement économique rural","The Honourable G Hutchings","L'honorable G Hutchings",2022-04-01,2023-03-31,1272496,154921,4046,13149,0,0,1420,0,0,3103
2022/2023,14,"Innovation, Science and Industry","Innovation, Sciences et Industrie",033,"Department of Industry","Ministère de l'Industrie","Minister of International Trade, Export Promotion, Small Business and Economic Development","Ministre du Commerce international, de la Promotion des exportations, de la Petite Entreprise et du Développement économique","The Honourable M Ng","L'honorable M Ng",2022-04-01,2023-03-31,474000,41000,0,0,0,0,0,0,0,0
2022/2023,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Minister of Transport","Ministre des Transports","The Honourable O Alghabra","L'honorable O Alghabra",2022-04-01,2023-03-31,1714088,171179,4139,3756,0,713,66,0,2017,0
2022/2023,17,"Natural Resources","Ressources naturelles",041,"Department of Natural Resources","Ministère des Ressources naturelles","Minister of Natural Resources","Ministre des Ressources naturelles","The Honourable J Wilkinson","L'honorable J Wilkinson",2022-04-01,2023-03-31,1657284,217029,0,4241,0,0,0,0,2239,0
2022/2023,13,"Crown-Indigenous Relations and Northern Affairs","Relations Couronne-Autochtones et Affaires du Nord",042,"Department of Crown-Indigenous Relations and Northern Affairs","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Minister of Northern Affairs","Ministre des Affaires du Nord","The Honourable D Vandal","L'honorable D Vandal",2022-04-01,2023-03-31,886495,184016,504,800,575,0,0,0,0,4
2022/2023,13,"Crown-Indigenous Relations and Northern Affairs","Relations Couronne-Autochtones et Affaires du Nord",042,"Department of Crown-Indigenous Relations and Northern Affairs","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Minister of Crown-Indigenous Relations","Ministre des Relations Couronne-Autochtones","The Honourable M Miller","L'honorable M Miller",2022-04-01,2023-03-31,1632211,175411,655,2370,0,0,1708,0,0,238
2022/2023,14,"Innovation, Science and Industry","Innovation, Sciences et Industrie",044,"Department of Western Economic Diversification","Ministère de la Diversification de l'économie de l'Ouest canadien","Minister responsible for Prairies Economic Development Canada","Ministre responsable de Développement économique Canada pour les Prairies","The Honourable D Vandal","L'honorable D Vandal",2022-04-01,2023-03-31,182477,27844,0,0,0,0,0,0,0,0
2022/2023,05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",050,"Department of Citizenship and Immigration","Ministère de la Citoyenneté et de l'Immigration","Minister of Immigration, Refugees and Citizenship","Ministre de l'Immigration, des Réfugiés et de la Citoyenneté","The Honourable S Fraser","L'honorable S Fraser",2022-04-01,2023-03-31,1916346,144006,2592,5359,652,0,2726,0,0,0
2022/2023,23,"Treasury Board","Conseil du Trésor",056,"Treasury Board Secretariat","Secrétariat du Conseil du Trésor","President of the Treasury Board","Présidente du Conseil du Trésor","The Honourable M Fortier","L'honorable M Fortier",2022-04-01,2023-03-31,1290766,38171,684,795,0,0,280,0,0,0
2022/2023,14,"Innovation, Science and Industry","Innovation, Sciences et Industrie",062,"Federal Economic Development Agency for Southern Ontario","Agence fédérale de développement économique pour le Sud de l'Ontario","Minister responsible for the Federal Economic Development Agency for Southern Ontario","Ministre responsable de l'Agence fédérale de développement économique pour le Sud de l'Ontario","The Honourable F Tassi","L'honorable F Tassi",2022-08-31,2023-03-31,558682,34042,0,0,0,0,1215,0,0,0
2022/2023,14,"Innovation, Science and Industry","Innovation, Sciences et Industrie",062,"Federal Economic Development Agency for Southern Ontario","Agence fédérale de développement économique pour le Sud de l'Ontario","Minister responsible for the Federal Economic Development Agency for Southern Ontario","Ministre responsable de l'Agence fédérale de développement économique pour le Sud de l'Ontario","The Honourable H Jaczek","L'honorable H Jaczek",2022-04-01,2022-08-31,404714,20514,0,0,0,0,1510,0,-464,0
2022/2023,14,"Innovation, Science and Industry","Innovation, Sciences et Industrie",078,"Canadian Northern Economic Development Agency","Agence canadienne de développement économique du Nord","Minister responsible for the Canadian Northern Economic Development Agency","Ministre responsable de l'Agence canadienne de développement économique du Nord","The Honourable D Vandal","L'honorable D Vandal",2022-04-01,2023-03-31,64469,7546,0,0,0,0,0,0,0,0
2022/2023,08,"Fisheries, Oceans and the Canadian Coast Guard","Pêches, Océans et Garde côtière canadienne",086,"Department of Fisheries and Oceans","Ministère des Pêches et des Océans","Minister of Fisheries, Oceans and the Canadian Coast Guard","Ministre des Pêches, des Océans et de la Garde côtière canadienne","The Honourable J Murray","L'honorable J Murray",2022-04-01,2023-03-31,1611350,201007,0,7683,0,0,0,0,0,0
2022/2023,21,"Public Safety","Sécurité publique",088,"Department of Public Safety and Emergency Preparedness","Ministère de la Sécurité publique et de la Protection civile","Minister of Public Safety","Ministre de la Sécurité publique","The Honourable M Mendicino","L'honorable M Mendicino",2022-04-01,2023-03-31,1835639,206216,40,5105,431,141,1911,0,0,0
2022/2023,21,"Public Safety","Sécurité publique",088,"Department of Public Safety and Emergency Preparedness","Ministère de la Sécurité publique et de la Protection civile","President of the King's Privy Council for Canada and Minister of Emergency Preparedness","Président du Conseil privé du Roi pour le Canada et ministre de la Protection civile","The Honourable B Blair","L'honorable B Blair",2022-04-01,2023-03-31,625265,113670,0,0,0,0,0,0,0,0
2022/2023,20,"Public Services and Procurement","Services publics et Approvisionnement",127,"Department of Public Works and Government Services","Ministère des Travaux publics et des Services gouvernementaux","Minister of Public Services and Procurement","Ministre des Services publics et de l'Approvisionnement","The Honourable F Tassi","L'honorable F Tassi",2022-04-01,2022-08-31,930618,42335,2326,4819,0,0,0,0,0,0
2022/2023,20,"Public Services and Procurement","Services publics et Approvisionnement",127,"Department of Public Works and Government Services","Ministère des Travaux publics et des Services gouvernementaux","Minister of Public Services and Procurement","Ministre des Services publics et de l'Approvisionnement","The Honourable H Jaczek","L'honorable H Jaczek",2022-08-31,2023-03-31,919342,36642,0,187,0,0,44,0,0,675
2022/2023,03,"National Revenue","Revenu national",130,"Canada Revenue Agency","Agence du revenu du Canada","Minister of National Revenue","Ministre du Revenu national","The Honourable D Lebouthillier","L'honorable D Lebouthillier",2022-04-01,2023-03-31,1013292,101172,0,1076,0,0,2364,0,1477,0
2022/2023,04,"Canadian Heritage","Patrimoine canadien",135,"Department of Canadian Heritage","Ministère du Patrimoine canadien","Minister of Canadian Heritage","Ministre du Patrimoine Canadien","The Honourable P Rodriguez","L'honorable P Rodriguez",2022-04-01,2023-03-31,2238124,117065,3496,1214,11518,3069,1125,0,144,0
2022/2023,04,"Canadian Heritage","Patrimoine canadien",135,"Department of Canadian Heritage","Ministère du Patrimoine canadien","Minister for Women and Gender Equality and Youth - Portfolio of Youth","Ministre des Femmes et de l'Égalité des genres et de la Jeunesse - Portefeuille de la Jeunesse","The Honourable M Ien","L'honorable M Ien",2022-04-01,2023-03-31,126385,18315,0,0,0,0,0,0,0,0
2022/2023,04,"Canadian Heritage","Patrimoine canadien",135,"Department of Canadian Heritage","Ministère du Patrimoine canadien","Minister of Housing and Diversity and Inclusion - Portfolio of Diversity","Ministre du Logement et de la Diversité et de l'Inclusion - Portefeuille de la Diversité","The Honourable A Hussen","L'honorable A Hussen",2022-04-01,2023-03-31,630665,21834,244,0,0,0,40,0,0,0
2022/2023,04,"Canadian Heritage","Patrimoine canadien",135,"Department of Canadian Heritage","Ministère du Patrimoine canadien","Minister of Official Languages and Minister responsible for the Atlantic Canada Opportunities Agency","Ministre des Langues officielles et Ministre responsable de l'Agence de promotion économique du Canada atlantique","The Honourable G Petitpas Taylor","L'honorable G Petitpas Taylor",2022-04-01,2023-03-31,917506,163569,0,219,30,0,11,0,0,0
2022/2023,04,"Canadian Heritage","Patrimoine canadien",135,"Department of Canadian Heritage","Ministère du Patrimoine canadien","Minister of Sport","Ministre des Sports","The Honourable P St-Onge","L'honorable P St-Onge",2022-04-01,2023-03-31,957939,95021,6435,555,172,0,2032,0,176,352
2022/2023,29,"Intergovernmental Affairs, Infrastructure and Communities","Affaires intergouvernementales, Infrastructure et Collectivités",142,"Office of Infrastructure of Canada","Bureau de l'infrastructure du Canada","Minister of Intergovernmental Affairs, Infrastructure and Communities","Ministre des Affaires intergouvernementales, de l'Infrastructure et des Collectivités","The Honourable D LeBlanc","L'honorable D LeBlanc",2022-04-01,2023-03-31,1010638,57641,0,849,0,0,0,0,0,0
2022/2023,29,"Intergovernmental Affairs, Infrastructure and Communities","Affaires intergouvernementales, Infrastructure et Collectivités",142,"Office of Infrastructure of Canada","Bureau de l'infrastructure du Canada","Minister of Housing and Diversity and Inclusion - Portfololio of Housing","Ministre du Logement et de la Diversité et de l'Inclusion - Portefeuille du Logement","The Honourable A Hussen","L'honorable A Hussen",2022-04-01,2023-03-31,338392,144916,1869,0,0,0,936,0,0,0
2022/2023,32,"Women, Gender Equality and Youth","Femmes, Égalité des genres et Jeunesse",190,"Department for Women and Gender Equality","Ministère des Femmes et de l'Égalité des genres","Minister of Housing and Diversity and Inclusion - Portfolio of Inclusion","Ministre du Logement et de la Diversité et de l'Inclusion - Portefeuille de l'Inclusion","The Honourable M Ien","L'honorable M Ien",2022-04-01,2023-03-31,736194,42596,1848,2446,73,0,656,0,0,1
2022/2023,32,"Women, Gender Equality and Youth","Femmes, Égalité des genres et Jeunesse",190,"Department for Women and Gender Equality","Ministère des Femmes et de l'Égalité des genres","Minister for Women and Gender Equality and Youth - Portfolio for Women and Gender Equality","Ministre des Femmes et de l'Égalité des genres et de la Jeunesse - Portefeuille des Femmes et de l'Égalité des genres","The Honourable A Hussen","L'honorable A Hussen",2022-04-01,2023-03-31,136981,21833,244,0,0,0,40,0,0,0
2022/2023,31,"Indigenous Services","Services aux Autochtones",191,"Department of Indigenous Services","Ministère des Services aux Autochtones","Minister of Indigenous Services","Ministre des Services aux Autochtones","The Honourable P Hajdu","L'honorable P Hajdu",2022-04-01,2023-03-31,1618767,286334,993,2120,250,0,554,0,0,9082
2022/2023,31,"Indigenous Services","Services aux Autochtones",200,"Federal Economic Development Agency for Northern Ontario","Agence fédérale de développement économique pour le Nord de l'Ontario","Minister responsible for the Federal Economic Development Agency for Northern Ontario","Ministre responsable de l'Agence fédérale de développement économique pour le Nord de l'Ontario","The Honourable P Hajdu","L'honorable P Hajdu",2022-04-01,2023-03-31,300000,7838,0,0,0,0,0,0,0,0
2022/2023,09,"Global Affairs","Affaires mondiales",240,"Pacific Economic Development Agency of Canada","Agence de développement économique du Pacifique Canada","Minister responsible for the Pacific Economic Development Agency of Canada","Ministre responsable de l'Agence de développement économique du Pacifique Canada","The Honourable H S Sajjan","L'honorable H S Sajjan",2022-04-01,2023-03-31,300000,49822,0,178,0,0,0,0,0,0
2022/2023,,,,,,,Other,Autre,,,,,-1939,0,0,0,0,0,0,0,0,0
