﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,Number-of-employees,Salaries,Travel-and-living-costs,Tuition-fees,Other-expenses
2021/2022,14,"Innovation, Science and Industry",078,Canadian Northern Economic Development Agency,10,309904,43504,8958,0
2021/2022,21,Public Safety,085,Canada Border Services Agency,5,0,0,46185,0
2021/2022,08,"Fisheries, Oceans and the Canadian Coast Guard",086,Department of Fisheries and Oceans,12,297208,0,58705,1043
2021/2022,21,Public Safety,088,Department of Public Safety and Emergency Preparedness,1,64751,0,13000,2000
2021/2022,14,"Innovation, Science and Industry",119,Canadian Space Agency,1,19491,0,5276,0
2021/2022,06,Environment and Climate Change,124,Parks Canada Agency,1,10845,0,12000,0
2021/2022,20,Public Services and Procurement,127,Department of Public Works and Government Services,6,130475,0,25473,0
2021/2022,03,National Revenue,130,Canada Revenue Agency,3,626,0,3212,0
2021/2022,11,Health,136,Canadian Food Inspection Agency,3,37468,0,46000,0
2021/2022,16,National Defence,138,Military Grievances External Review Committee,1,47007,0,0,0
2021/2022,29,"Intergovernmental Affairs, Infrastructure and Communities",142,Office of Infrastructure of Canada,2,23843,0,36000,0
2021/2022,11,Health,148,Public Health Agency of Canada,2,76663,0,27202,0
2021/2022,20,Public Services and Procurement,163,Shared Services Canada,1,23524,0,28000,0
2021/2022,32,"Women, Gender Equality and Youth",190,Department for Women and Gender Equality,1,8892,0,18000,0
2021/2022,31,Indigenous Services,191,Department of Indigenous Services,8,249589,0,16235,650
2021/2022,17,Natural Resources,195,Canadian Energy Regulator,3,86061,0,0,0
2020/2021,02,Agriculture and Agri-Food,001,Department of Agriculture and Agri-Food,1,4129,0,16000,0
2020/2021,07,Finance,002,Office of the Auditor General,2,18791,0,9739,0
2020/2021,06,Environment and Climate Change,007,Department of the Environment,1,10791,0,13800,0
2020/2021,15,Justice,013,Department of Justice,1,0,0,0,55375
2020/2021,12,"Families, Children and Social Development",014,Department of Employment and Social Development,3,50552,0,23068,0
2020/2021,04,Canadian Heritage,016,Canadian Radio-television and Telecommunications Commission,1,0,0,4250,0
2020/2021,16,National Defence,018,Department of National Defence,438,51942140,2199253,13427628,59464
2020/2021,15,Justice,019,Office of the Director of Public Prosecutions,1,0,0,864,0
2020/2021,14,"Innovation, Science and Economic Development",023,Atlantic Canada Opportunities Agency,1,4633,0,5279,513
2020/2021,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,3,202565,0,83000,5000
2020/2021,14,"Innovation, Science and Economic Development",033,Department of Industry,9,164265,0,75740,1917
2020/2021,22,Transport,034,Department of Transport,6,26915,8444,207222,0
2020/2021,14,"Innovation, Science and Economic Development",035,National Research Council of Canada,1,36223,0,0,0
2020/2021,04,Canadian Heritage,039,National Film Board,10,0,0,11202,0
2020/2021,22,Transport,040,Canadian Transportation Agency,1,12703,0,18435,0
2020/2021,17,Natural Resources,041,Department of Natural Resources,10,315679,0,67723,3067
2020/2021,13,Crown-Indigenous Relations and Northern Affairs,042,Department of Crown-Indigenous Relations and Northern Affairs,1,0,0,28000,0
2020/2021,05,"Immigration, Refugees and Citizenship",050,Department of Citizenship and Immigration,1,0,0,8500,0
2020/2021,21,Public Safety and Emergency Preparedness,053,Correctional Service of Canada,1,0,0,12972,0
2020/2021,14,"Innovation, Science and Economic Development",054,Statistics Canada,5,28833,0,35208,0
2020/2021,23,Treasury Board,056,Treasury Board Secretariat,3,8798,0,32000,0
2020/2021,15,Justice,075,Canadian Human Rights Commission,1,0,0,10018,0
2020/2021,14,"Innovation, Science and Economic Development",078,Canadian Northern Economic Development Agency,8,355305,10483,0,438
2020/2021,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,1,0,0,3812,0
2020/2021,08,"Fisheries, Oceans and the Canadian Coast Guard",086,Department of Fisheries and Oceans,9,179590,39323,115618,1545
2020/2021,21,Public Safety and Emergency Preparedness,088,Department of Public Safety and Emergency Preparedness,1,59981,0,9242,510
2020/2021,15,Justice,096,Offices of the Information and Privacy Commissioners of Canada,1,13390,0,0,0
2020/2021,06,Environment and Climate Change,124,Parks Canada Agency,1,4427,0,16000,0
2020/2021,20,Public Services and Procurement,127,Department of Public Works and Government Services,13,92809,0,231241,2597
2020/2021,03,National Revenue,130,Canada Revenue Agency,4,1910,0,16837,0
2020/2021,11,Health,136,Canadian Food Inspection Agency,2,16539,0,29800,0
2020/2021,11,Health,148,Public Health Agency of Canada,1,0,0,36000,0
2020/2021,31,Indigenous Services,191,Department of Indigenous Services,9,230782,0,27519,1640
2020/2021,17,Natural Resources,195,Canadian Energy Regulator,2,28863,0,0,0
2019/2020,02,Agriculture and Agri-Food,001,Department of Agriculture and Agri-Food,1,5109,2694,0,0
2019/2020,07,Finance,002,Office of the Auditor General,2,29797,4677,42800,0
2019/2020,09,Global Affairs,005,"Department of Foreign Affairs, Trade and Development",1,25614,0,0,0
2019/2020,06,Environment and Climate Change,007,Department of the Environment,3,24735,9464,60000,0
2019/2020,06,Environment and Climate Change,007a,Impact Assessment Agency of Canada,3,22280,10067,68000,13500
2019/2020,07,Finance,011,Office of the Superintendent of Financial Institutions,1,3170,5302,0,0
2019/2020,14,"Innovation, Science and Economic Development",012,Economic Development Agency of Canada for the Regions of Quebec,3,823,0,2423,0
2019/2020,15,Justice,013,Department of Justice,1,0,0,0,48698
2019/2020,12,"Families, Children and Social Development",014,Department of Employment and Social Development,4,54806,9263,5574,352
2019/2020,04,Canadian Heritage,016,Canadian Radio-television and Telecommunications Commission,1,0,0,2250,0
2019/2020,16,National Defence,018,Department of National Defence,498,56346001,3808974,14717733,80512
2019/2020,15,Justice,019,Office of the Director of Public Prosecutions,1,0,0,1026,0
2019/2020,11,Health,022,Department of Health,4,0,13185,11533,0
2019/2020,14,"Innovation, Science and Economic Development",023,Atlantic Canada Opportunities Agency,1,11985,0,2940,376
2019/2020,19,Privy Council,025,Privy Council Office,3,37217,3692,49445,0
2019/2020,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,6,204433,28297,107200,0
2019/2020,05,"Immigration, Refugees and Citizenship",032,Immigration and Refugee Board,1,0,0,28500,0
2019/2020,14,"Innovation, Science and Economic Development",033,Department of Industry,10,126605,4500,71778,1358
2019/2020,22,Transport,034,Department of Transport,18,195239,79947,439177,85
2019/2020,14,"Innovation, Science and Economic Development",035,National Research Council of Canada,1,26970,4156,3424,0
2019/2020,04,Canadian Heritage,039,National Film Board,8,0,0,6668,0
2019/2020,13,Crown-Indigenous Relations and Northern Affairs,042,Department of Indian Affairs and Northern Development,1,1605,0,0,0
2019/2020,13,Crown-Indigenous Relations and Northern Affairs,042a,Department of Crown-Indigenous Relations and Northern,2,27286,0,36000,0
2019/2020,17,Natural Resources,041,Department of Natural Resources,8,283896,15159,21515,0
2019/2020,23,Treasury Board,052,Canada School of Public Service,1,5035,3329,0,0
2019/2020,21,Public Safety and Emergency Preparedness,053,Correctional Service of Canada,1,27848,0,15778,0
2019/2020,14,"Innovation, Science and Economic Development",054,Statistics Canada,2,15587,1578,46500,0
2019/2020,23,Treasury Board,056,Treasury Board Secretariat,4,49318,5828,72000,0
2019/2020,14,"Innovation, Science and Economic Development",078,Canadian Northern Economic Development Agency,4,178595,1212,3431,925
2019/2020,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,2,0,0,4575,0
2019/2020,08,"Fisheries, Oceans and the Canadian Coast Guard",086,Department of Fisheries and Oceans,18,224983,87030,141427,3414
2019/2020,21,Public Safety and Emergency Preparedness,088,Department of Public Safety and Emergency Preparedness,2,62987,0,21344,1701
2019/2020,15,Justice,096,Offices of the Information and Privacy Commissioners of Canada,1,17116,0,0,0
2019/2020,06,Environment and Climate Change,124,Parks Canada Agency,1,7247,0,4485,0
2019/2020,20,Public Services and Procurement,127,Department of Public Works and Government Services,27,161435,47279,436654,145
2019/2020,03,National Revenue,130,Canada Revenue Agency,4,959,0,13570,0
2019/2020,04,Canadian Heritage,145,Library and Archives of Canada,1,31945,0,0,0
2019/2020,35,Digital Government,163,Shared Services Canada,1,11000,5000,24000,0
2019/2020,31,Indigenous Services,191,Department of Indigenous Services,8,253181,0,114300,4380
2019/2020,11,Health,136,Canadian Food Inspection Agency,2,22975,6121,36000,0
2018/2019,02,Agriculture and Agri-Food,001,Department of Agriculture and Agri-Food,3,17714,15349,3500,0
2018/2019,07,Finance,002,Office of the Auditor General,13,59526,11848,60352,0
2018/2019,19,Privy Council,004,Public Service Commission,1,14207,0,1514,1784
2018/2019,09,Global Affairs,005,"Department of Foreign Affairs, Trade and Development",3,31471,0,0,0
2018/2019,06,Environment and Climate Change,007a,Canadian Environmental Assessment Agency,1,7394,6111,36000,0
2018/2019,07,Finance,011,Office of the Superintendent of Financial Institutions,1,986,1971,18750,500
2018/2019,14,"Innovation, Science and Economic Development",012,Economic Development Agency of Canada for the Regions of Quebec,3,15888,14125,48435,0
2018/2019,15,Justice,013,Department of Justice,6,10000,0,14794,0
2018/2019,12,"Families, Children and Social Development",014,Department of Employment and Social Development,4,14359,12882,79701,4926
2018/2019,16,National Defence,018,Department of National Defence,309,49542406,277821,11423681,1809065
2018/2019,15,Justice,019,Office of the Director of Public Prosecutions,1,0,0,3234,0
2018/2019,11,Health,022,Department of Health,9,31914,33993,160450,0
2018/2019,14,"Innovation, Science and Economic Development",023,Atlantic Canada Opportunities Agency,2,25839,6885,29137,877
2018/2019,19,Privy Council,025,Privy Council Office,5,80174,3358,97500,0
2018/2019,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,11,183328,50700,292942,8556
2018/2019,14,"Innovation, Science and Economic Development",033,Department of Industry,10,120695,19381,63087,799
2018/2019,22,Transport,034,Department of Transport,11,264559,110909,267186,173
2018/2019,14,"Innovation, Science and Economic Development",035,National Research Council of Canada,1,0,0,30982,0
2018/2019,17,Natural Resources,041,Department of Natural Resources,9,251529,25815,128688,3525
2018/2019,05,"Immigration, Refugees and Citizenship",050,Department of Citizenship and Immigration,2,19443,17187,18000,0
2018/2019,23,Treasury Board,052,Canada School of Public Service,1,10093,19190,18000,0
2018/2019,21,Public Safety and Emergency Preparedness,053,Correctional Service of Canada,1,31429,0,0,0
2018/2019,14,"Innovation, Science and Economic Development",054,Statistics Canada,4,24722,0,58000,0
2018/2019,23,Treasury Board,056,Treasury Board Secretariat,2,78320,6333,36000,0
2018/2019,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,2,0,0,22227,0
2018/2019,08,"Fisheries, Oceans and the Canadian Coast Guard",086,Department of Fisheries and Oceans,8,106880,3336,97845,1368
2018/2019,21,Public Safety and Emergency Preparedness,088,Department of Public Safety and Emergency Preparedness,3,766,0,12759,2758
2018/2019,06,Environment and Climate Change,124,Parks Canada Agency,1,10125,0,6990,0
2018/2019,20,Public Services and Procurement,127,Department of Public Works and Government Services,21,217751,45500,338551,300
2018/2019,03,National Revenue,130,Canada Revenue Agency,5,0,0,20060,0
2018/2019,11,Health,136,Canadian Food Inspection Agency,1,6037,11395,9338,364
2018/2019,04,Canadian Heritage and Multiculturalism,145,Library and Archives of Canada,1,32042,0,0,0
2018/2019,31,Indigenous Services,191,Department of Indigenous Services Canada,22,621947,5856,89146,0
2017/2018,02,Agriculture and Agri-Food,001,Department of Agriculture and Agri-Food,4,29301,12521,56000,0
2017/2018,07,Finance,002,Office of the Auditor General,10,45439,2630,53507,0
2017/2018,06,Environment and Climate Change,007,Department of the Environment,1,5668,0,7049,347
2017/2018,14,"Innovation, Science and Economic Development",012,Economic Development Agency of Canada for the Regions of Quebec,4,4565,0,6064,0
2017/2018,15,Justice,013,Department of Justice,1,0,8000,0,0
2017/2018,12,"Families, Children and Social Development",014,Department of Employment and Social Development,10,44578,18560,193792,2304
2017/2018,04,Canadian Heritage,016,Canadian Radio-television and Telecommunications Commission,1,4148,0,12272,300
2017/2018,16,National Defence,018,Department of National Defence,486,28704863,2415873,12701398,916965
2017/2018,15,Justice,019,Office of the Director of Public Prosecutions,1,0,0,2183,0
2017/2018,11,Health,022,Department of Health,24,222925,10982,60668,0
2017/2018,19,Privy Council,025,Privy Council Office,9,90539,2421,56783,0
2017/2018,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,7,127826,17798,101812,300
2017/2018,14,"Innovation, Science and Economic Development",033,Department of Industry,12,131841,10932,120113,3451
2017/2018,22,Transport,034,Department of Transport,18,293948,215719,454105,20425
2017/2018,17,Natural Resources,041,Department of Natural Resources,6,101644,8577,73588,0
2017/2018,13,Indigenous and Northern Affairs,042,Department of Indian Affairs and Northern Development,6,24936,0,114267,217
2017/2018,05,"Immigration, Refugees and Citizenship",050,Department of Citizenship and Immigration,3,14829,3701,75400,0
2017/2018,23,Treasury Board,052,Canada School of Public Service,2,47615,0,18000,0
2017/2018,14,"Innovation, Science and Economic Development",054,Statistics Canada,6,19824,3824,24640,394
2017/2018,11,Health,061,Canadian Institutes of Health Research,1,0,0,10000,0
2017/2018,14,"Innovation, Science and Economic Development",062,Federal Economic Development Agency for Southern Ontario,1,16019,0,15000,0
2017/2018,15,Justice,075,Canadian Human Rights Commission,1,4842,0,2500,0
2017/2018,08,"Fisheries, Oceans and the Canadian Coast Guard",086,Department of Fisheries and Oceans,5,119422,0,55231,978
2017/2018,21,Public Safety and Emergency Preparedness,088,Department of Public Safety and Emergency Preparedness,7,122567,0,5516,0
2017/2018,06,Environment and Climate Change,124,Parks Canada Agency,2,42873,0,9820,230
2017/2018,20,Public Services and Procurement,127,Department of Public Works and Government Services,33,181811,43787,554479,0
2017/2018,03,National Revenue,130,Canada Revenue Agency,7,0,0,33913,0
2017/2018,11,Health,136,Canadian Food Inspection Agency,2,16205,2754,21590,0
2017/2018,11,Health,148,Public Health Agency of Canada,1,43682,0,0,0
2017/2018,31,Indigenous Services,191,Department of Indigenous Services Canada,32,339782,19739,58082,0
2016/2017,02,Agriculture and Agri-Food,001,Department of Agriculture and Agri-Food,8,40549,15403,136000,0
2016/2017,04,Canadian Heritage,145,Library and Archives of Canada,2,17806,0,651,0
2016/2017,06,Environment and Climate Change,007a,Canadian Environmental Assessment Agency,1,4873,0,25995,0
2016/2017,06,Environment and Climate Change,007,Department of Environment,1,7002,0,977,154
2016/2017,06,Environment and Climate Change,124,Parks Canada Agency,1,25350,0,2733,1498
2016/2017,12,"Families, Children and Social Development",014,Department of Employment and Social Development,7,22073,10676,72914,889
2016/2017,07,Finance,002,Office of the Auditor General,12,64485,1668,45730,0
2016/2017,07,Finance,011,Office of the Superintendent of Financial Institutions,1,13376,0,16950,0
2016/2017,08,"Fisheries, Oceans and the Canadian Coast Guard",086,Department of Fisheries and Oceans,2,48095,0,10088,0
2016/2017,11,Health,136,Canadian Food Inspection Agency,2,13430,9855,42000,0
2016/2017,11,Health,061,Canadian Institutes of Health Research,2,9882,4545,42000,0
2016/2017,11,Health,022,Department of Health,29,417674,17449,26667,0
2016/2017,05,"Immigration, Refugees and Citizenship",050,Department of Citizenship and Immigration,3,7613,0,3910,108
2016/2017,13,Indigenous and Northern Affairs,042,Department of Indian Affairs and Northern Development,9,184565,0,61343,520
2016/2017,14,"Innovation, Science and Economic Development",033,Department of Industry,7,140631,10282,34193,0
2016/2017,14,"Innovation, Science and Economic Development",012,Economic Development Agency of Canada for the Regions of Quebec,5,9194,8878,48897,0
2016/2017,14,"Innovation, Science and Economic Development",054,Statistics Canada,4,37734,16812,47261,400
2016/2017,15,Justice,075,Canadian Human Rights Commission,1,9683,0,0,0
2016/2017,15,Justice,013,Department of Justice,3,4000,0,4000,1000
2016/2017,16,National Defence,018,Department of National Defence,448,29805261,3566259,3841474,131164
2016/2017,03,National Revenue,130,Canada Revenue Agency,8,47719,0,8981,0
2016/2017,17,Natural Resources,041,Department of Natural Resources,6,63733,31299,78174,39
2016/2017,19,Privy Council,015,Office of the Chief Electoral Officer,1,19509,0,4141,0
2016/2017,19,Privy Council,025,Privy Council Office,8,59500,12089,224500,0
2016/2017,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,1,0,0,14237,0
2016/2017,21,Public Safety and Emergency Preparedness,053,Correctional Service of Canada,1,39733,0,0,0
2016/2017,21,Public Safety and Emergency Preparedness,088,Public Safety and Emergency Preparedness,4,23501,0,22774,0
2016/2017,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,2,10000,0,57240,0
2016/2017,20,Public Services and Procurement,127,Department of Public Works and Government Services,17,151322,15306,200108,1732
2016/2017,20,Public Services and Procurement,004,Public Service Commission,2,84570,0,0,0
2016/2017,20,Public Services and Procurement,163,Shared Services Canada,1,5913,0,4212,0
2016/2017,22,Transport,040,Canadian Transportation Agency,1,12815,4118,16995,0
2016/2017,22,Transport,034,Department of Transport,23,127822,93057,679113,533
2016/2017,23,Treasury Board,056,Treasury Board Secretariat,6,27262,1967,146000,0
2015/2016,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food,7,61681,25918,134667,0
2015/2016,07,Finance,002,Office of the Auditor General,23,45953,4531,74602,0
2015/2016,07,Finance,006,Finance,1,0,0,34762,0
2015/2016,14,"Innovation, Science and Economic Development",012,Economic Development Agency of Canada for the Regions of Quebec,9,5905,0,17608,0
2015/2016,15,Justice,013,Justice,1,1000,0,0,0
2015/2016,12,"Families, Children and Social Development",014,Employment and Social Development,5,37139,30969,24393,0
2015/2016,19,Privy Council,015,Office of the Chief Electoral Officer,1,21571,150,2635,0
2015/2016,16,National Defence,018,National Defence,462,32119855,3733888,3708766,120562
2015/2016,24,Veterans Affairs,021,Veterans Affairs,1,166,0,0,0
2015/2016,11,Health,022,Health,39,321823,45473,180620,0
2015/2016,19,Privy Council,025,Privy Council Office,6,47113,21894,108031,0
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,5,68421,3914,105130,4799
2015/2016,14,"Innovation, Science and Economic Development",033,Industry,4,39168,0,62727,0
2015/2016,22,Transport,034,Transport,4,22567,31544,0,196
2015/2016,17,Natural Resources,041,Natural Resources,1,48761,7294,2499,631
2015/2016,13,Indigenous and Northern Affairs,042,Indian Affairs and Northern Development,7,149565,0,18323,0
2015/2016,17,Natural Resources,047,Canadian Nuclear Safety Commission,1,0,0,0,45000
2015/2016,23,Treasury Board,052,Canada School of Public Service,3,5224,893,21301,0
2015/2016,21,Public Safety and Emergency Preparedness,053,Correctional Service of Canada,2,8040,0,6855,0
2015/2016,14,"Innovation, Science and Economic Development",054,Statistics Canada,2,9916,0,23897,0
2015/2016,23,Treasury Board,056,Treasury Board,3,20596,7258,68350,0
2015/2016,14,"Innovation, Science and Economic Development",078,Canadian Northern Economic Development Agency,1,9016,3926,22000,0
2015/2016,08,"Fisheries, Oceans and the Canadian Coast Guard",086,Fisheries and Oceans,4,53344,2381,15125,0
2015/2016,21,Public Safety and Emergency Preparedness,088,Public Safety and Emergency Preparedness,2,88809,0,9762,0
2015/2016,14,"Innovation, Science and Economic Development",119,Canadian Space Agency,1,0,0,1365,0
2015/2016,06,Environment and Climate Change,124,Parks Canada Agency,1,12695,0,4322,752
2015/2016,20,Public Services and Procurement,127,Public Works and Government Services,8,109351,13835,176732,3960
2015/2016,03,National Revenue,130,Canada Revenue Agency,6,111774,0,25171,0
2015/2016,11,Health,136,Canadian Food Inspection Agency,1,37025,0,32000,0
2015/2016,04,Canadian Heritage,145,Library and Archives of Canada,2,17733,0,1111,0
2015/2016,20,Public Services and Procurement,163,Shared Services Canada,1,3279,0,2290,0
2014/2015,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food,4,29954,23311,23333,0
2014/2015,02,Agriculture and Agri-Food,133,Canadian Grain Commission,1,3059,1505,4120,0
2014/2015,03,Canada Revenue Agency,130,Canada Revenue Agency,7,0,0,27838,0
2014/2015,04,Canadian Heritage,135,Canadian Heritage,1,0,0,1000,0
2014/2015,05,Canadian Heritage,145,Library and Archives of Canada,1,17712,0,1412,0
2014/2015,26,Economic Development Agency of Canada for the Regions of Quebec,012,Economic Development Agency of Canada for the Regions of Quebec,13,40421,0,21858,0
2014/2015,12,Employment and Social Development,014,Employment and Social Development,4,8964,5756,30860,0
2014/2015,06,Environment,007,Environment,1,51874,0,0,0
2014/2015,07,Finance,006,Financial Transactions and Reports Analysis Centre of Canada,1,4855,616,0,0
2014/2015,08,Fisheries and Oceans,086,Fisheries and Oceans,4,126382,905,10170,0
2014/2015,09,"Foreign Affairs, Trade and Development",005,"Foreign Affairs, Trade and Development",1,9122,0,0,0
2014/2015,11,Health,022,Health,26,584897,23209,52957,0
2014/2015,13,Indian Affairs and Northern Development,042,Indian Affairs and Northern Development,8,186268,1147,24842,0
2014/2015,14,Industry,033,Industry,2,9810,3840,24100,436
2014/2015,14,Industry,119,Canadian Space Agency,1,4990,0,837,0
2014/2015,14,Industry,054,Statistics Canada,3,13587,0,16666,0
2014/2015,15,Justice,013,Justice,5,70409,0,14000,791
2014/2015,16,National Defence,018,Department,445,30197369,3110421,3140667,92897
2014/2015,17,Natural Resources,041,Natural Resources,1,4012,0,0,0
2014/2015,17,Natural Resources,074,National Energy Board,2,21709,0,3315,0
2014/2015,29,Office of Infrastructure of Canada,142,Office of Infrastructure of Canada,1,0,0,32000,0
2014/2015,19,Privy Council Office,025,Privy Council Office,4,59493,5416,80000,0
2014/2015,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,2,0,0,71675,0
2014/2015,22,Public Safety and Emergency Preparedness,053,Correctional Service of Canada,2,8148,0,15566,0
2014/2015,23,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,1,11002,8615,16000,0
2014/2015,20,Public Works and Government Services,127,Public Works and Government Services,5,95218,0,15305,5265
2014/2015,21,Public Works and Government Services,163,Shared Services Canada,1,8410,450,25000,0
2014/2015,22,Transport,032,Transport,6,54930,37318,129878,0
2014/2015,23,Treasury Board,056,Secretariat,4,25310,2542,94585,0
2014/2015,24,Treasury Board,052,Canada School of Public Service,2,31462,0,9126,0
2014/2015,24,Veterans Affairs,021,Veterans Affairs,1,447,0,0,0
2014/2015,25,Western Economic Diversification,044,Western Economic Diversification,2,17087,8395,10667,0
2013/2014,02,Agriculture and Agri-Food,133,Canadian Grain Commission,1,12236,3572,16480,0
2013/2014,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food,3,20356,8629,96000,0
