﻿FSCL_YR,MINF,DEPT_FR_DESC,CNTRCTL_TYP_FR_NM,CNTRCT_FR_DESC,CNTRCTR_FR_NM,ESTMTD_CST_TOT_AMT,CNTRCT_AMT,XPND_AMT,C_OS_OBLGN_AMT,PYMT_DUE_FY_1_AMT,PYMT_DUE_FY_2_AMT,PYMT_DUE_FY_3_AMT,PYMT_DUE_FY_4_AMT,PYMT_DUE_FY_5_AMT,PYMT_DUE_FY_6S_AMT
2007/2008,"Affaires étrangères et Commerce international","Agence canadienne de développement international","Accords de paiements de transfert","Partenaires de développement",,1348,1348,789,559,280,151,85,32,4,7
2007/2008,"Affaires étrangères et Commerce international","Agence canadienne de développement international","Accords de paiements de transfert",Institutions,,881,881,532,349,177,85,56,31,,
2007/2008,"Affaires étrangères et Commerce international","Agence canadienne de développement international","Accords de paiements de transfert","Pays et régions sélectionnées",,741,741,451,290,105,103,41,16,8,17
2007/2008,"Affaires étrangères et Commerce international","Agence canadienne de développement international","Accords de paiements de transfert","Pays et États éprouvant des crises humanitaires",,540,540,167,373,132,114,71,52,4,
2007/2008,Santé,Santé,"Accords de paiements de transfert",,"Agence canadienne des médicaments et des technologies de la santé",85,85,0,85,17,17,17,17,17,
2007/2008,Santé,Santé,"Accords de paiements de transfert",,CCLAT,19,19,8,11,4,4,3,0,0,0
2007/2008,Santé,Santé,"Accords de paiements de transfert",,"Conseil canadien pour le don et la transplantation",18,18,0,18,4,3,4,3,4,
2007/2008,Santé,Santé,"Accords de paiements de transfert",,"Institut canadien d'information sur la santé",360,360,33,327,82,82,82,81,,
2007/2008,Santé,Santé,"Accords de paiements de transfert",,"Société canadienne de partenariat contre le cancer",226,226,26,200,50,50,50,50,,0
2007/2008,Santé,Santé,"Accords de paiements de transfert","Contrôle et accès en matière de services de santé aux bandes indiennes, associations ou groupes",,193,193,54,139,40,39,32,27,1,
2007/2008,Santé,Santé,"Accords de paiements de transfert",,"Conseil canadien de la santé",10,10,0,10,10,,,,,
2007/2008,Santé,Santé,"Accords de paiements de transfert","Fonds médicaux de voyage",,51,51,31,20,10,10,,,,
2007/2008,Santé,Santé,"Accords de paiements de transfert",,"Commission de la santé mentale du Canada",125,125,0,125,8,12,15,15,15,60
2007/2008,Santé,Santé,"Accords de paiements de transfert",,"Organisation national de la santé autochtone",25,25,15,10,5,5,,,,
2007/2008,Santé,Santé,"Accords de paiements de transfert","Subvention au titre du Fonds d'accès aux soins de santé dans les territoires",,65,65,39,26,13,13,,,,
2007/2008,Santé,"Agence de la santé publique du Canada","Accords de paiements de transfert","Contributions--Vaccin pour pandémie de grippe","ID Biomedical Corp.",69,69,33,36,26,5,5,,,
2007/2008,Santé,"Agence de la santé publique du Canada","Accords de paiements de transfert","Contributions--Hépatite C","Gouvernement de l'Alberta",31,31,21,10,,5,,,,5
2007/2008,Santé,"Agence de la santé publique du Canada","Accords de paiements de transfert","Contributions--Hépatite C","Gouv. de la Colombie-Britannique",66,66,44,22,,11,,,,11
2007/2008,Santé,"Agence de la santé publique du Canada","Accords de paiements de transfert","Contributions--Hépatite C","Gouvernement de l'Ontario",132,132,88,44,,22,,,,22
2007/2008,Santé,"Agence de la santé publique du Canada","Accords de paiements de transfert","Contributions--Hépatite C","Gouvernement du Québec",45,45,29,16,,8,,,,8
2007/2008,"Ressources humaines et Développement social","Société canadienne d'hypothèques et de logement (compte gouvernemental)","Accords de paiements de transfert","Programme de logement social",,59849,59849,33324,26525,1776,1725,1698,1687,1668,17971
2007/2008,"Affaires indiennes et du Nord canadien","Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Financement Canada Premières Nations",,2784,2784,1541,1243,478,421,171,92,81,0
2007/2008,"Affaires indiennes et du Nord canadien","Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Entente globale de financement",,471,471,156,315,289,23,2,1,0,0
2007/2008,"Affaires indiennes et du Nord canadien","Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Revendications territoriales globales",,1502,1502,865,637,137,97,83,86,84,150
2007/2008,"Affaires indiennes et du Nord canadien","Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Ententes de contribution",,114,114,90,24,7,6,6,5,0,0
2007/2008,"Affaires indiennes et du Nord canadien","Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Financement MAINC- Premières nations",,1250,1250,674,576,235,179,98,43,21,0
2007/2008,"Affaires indiennes et du Nord canadien","Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Transfert financier",,748,748,388,360,145,143,64,8,0,0
2007/2008,"Affaires indiennes et du Nord canadien","Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Prog. des affaires indiennes et inuites",,545,545,375,170,66,64,40,0,0,0
2007/2008,Industrie,Industrie,"Accords de paiements de transfert","Produits modulaires abordables","Bell Hélicoptère Textron Canada Ltd.",115,115,51,64,6,12,8,9,6,23
2007/2008,Industrie,Industrie,"Accords de paiements de transfert","Simulation technologique","CAE Inc.",189,189,107,82,39,32,11,0,0,0
2007/2008,Industrie,Industrie,"Accords de paiements de transfert","Moderniser l'infrastructure de recherche","Fondation canadienne pour l'innovation",590,590,27,563,78,128,153,102,102,
2007/2008,Industrie,Industrie,"Accords de paiements de transfert",,"Institut canadien de recherches avancées",25,25,5,20,5,5,5,5,,
2007/2008,Industrie,Industrie,"Accords de paiements de transfert","Réseau national pour recherche de pointe","Canarie Inc.",120,120,39,81,20,20,20,21,0,0
2007/2008,Industrie,Industrie,"Accords de paiements de transfert",,"Cascade Data Services Inc.",77,77,42,35,35,0,,,,
2007/2008,Industrie,Industrie,"Accords de paiements de transfert",,"Dupont Canada Inc.",19,19,9,10,10,,,,,
2007/2008,Industrie,Industrie,"Accords de paiements de transfert","Fabrication et production flexible","Ford du Canada Limitée.",100,100,80,20,20,0,,,,
2007/2008,Industrie,Industrie,"Accords de paiements de transfert","Projet Beacon","General Motors du Canada Limitée",200,200,167,33,22,11,,,,
2007/2008,Industrie,Industrie,"Accords de paiements de transfert",,"Génome Canada",240,240,7,233,29,64,47,47,46,0
2007/2008,Industrie,Industrie,"Accords de paiements de transfert","Vaccins protéiques recombinants","ID Biomédical Inc.",80,80,24,56,56,0,0,0,0,0
2007/2008,Industrie,Industrie,"Accords de paiements de transfert",,"Union internationale des télécom.",27,27,6,21,7,7,7,0,0,0
2007/2008,Industrie,Industrie,"Accords de paiements de transfert","Systèmes de train d'atterrissage","Messier-Dowty Inc.",28,28,7,21,7,7,7,0,0,0
2007/2008,Industrie,Industrie,"Accords de paiements de transfert",,"Société ontarienne SuperCroissance",100,100,90,10,10,0,0,0,0,0
2007/2008,Industrie,Industrie,"Accords de paiements de transfert",,"Perimeters Institute for Theoretical Physics",50,50,11,39,10,10,10,9,0,0
2007/2008,Industrie,Industrie,"Accords de paiements de transfert","Technologie de moteur","Pratt & Whitney Canada Corp.",350,350,171,179,68,69,28,14,0,0
2007/2008,Industrie,Industrie,"Accords de paiements de transfert","Processus de traitement des résidus","Rio Tinto Alcan Inc.",19,19,9,10,5,3,2,0,0,0
2007/2008,Industrie,Industrie,"Accords de paiements de transfert","Turbines industrielles à essence","Rolls-Royce Canada Ltd.",30,30,19,11,10,1,0,0,0,0
2007/2008,Industrie,Industrie,"Accords de paiements de transfert","Vaccins contre le cancer","Sanofi Pasteur Ltd.",60,60,48,12,12,0,0,0,0,0
2007/2008,Industrie,Industrie,"Accords de paiements de transfert","Création d'un centre de recherche en médecine moléculaire","Cente régional des sciences de santé de Thunder Bay",15,15,1,14,5,3,3,3,0,0
2007/2008,Industrie,Industrie,"Accords de paiements de transfert","Processus hydrométallurgique pour le sulfure de nickel","Voisey's Bay Nickel Co. Ltd.",60,60,48,12,11,1,0,0,0,0
2007/2008,Industrie,"Agence spatiale canadienne","Accords de paiements de transfert","Programmes d'observation de la terre, d'exploration et des télécommunications",,200,137,50,87,19,19,20,13,7,9
2007/2008,Industrie,"Agence spatiale canadienne","Accords de paiements de transfert",,"Agence spatiale européenne",217,217,189,28,15,10,2,0,0,1
2007/2008,Industrie,"Conseil national de recherches du Canada","Accords de paiements de transfert","Société de télescope Can./France/Hawaï Recherche et observation","Société de télescope Can./France/Hawaï",111,111,90,21,4,4,4,4,4,1
2007/2008,Industrie,"Conseil national de recherches du Canada","Accords de paiements de transfert","Projet des télescopes jumeaux Gemini Recherche et observation","Projet des télescopes jumeaux Gemini",100,100,78,22,5,5,5,5,2,0
2007/2008,Industrie,"Conseil national de recherches du Canada","Accords de paiements de transfert",,"Tri University Mezzon Facility",566,566,478,88,44,44,0,,,
2007/2008,Justice,Justice,"Accords de paiements de transfert","Systèmes et services d'aide juridique en matière pénale","Gouvernement de l'Alberta",22,22,11,11,11,0,0,0,,
2007/2008,Justice,Justice,"Accords de paiements de transfert","Systèmes et services d'aide juridique en matière pénale","Gouv. de la Colombie-Britannique",29,29,14,15,15,0,0,0,,
2007/2008,Justice,Justice,"Accords de paiements de transfert","Systèmes et services d'aide juridique en matière pénale","Gouvernement de l'Ontario",100,100,50,50,50,0,0,0,,
2007/2008,Justice,Justice,"Accords de paiements de transfert","Systèmes et services d'aide juridique en matière pénale","Gouvernement du Québec",53,53,26,27,27,0,0,0,,
2007/2008,Justice,Justice,"Accords de paiements de transfert","Soins et services aux adolescents dans le cadre de la Loi sur les jeunes contrevenants","Gouvernement de l'Alberta",85,85,34,51,17,17,17,0,,
2007/2008,Justice,Justice,"Accords de paiements de transfert","Soins et services aux adolescents dans le cadre de la Loi sur les jeunes contrevenants","Gouv. de la Colombie-Britannique",111,111,44,67,23,22,22,0,,
2007/2008,Justice,Justice,"Accords de paiements de transfert","Soins et services aux adolescents dans le cadre de la Loi sur les jeunes contrevenants","Gouvernement du Manitoba",32,32,13,19,7,6,6,0,,
2007/2008,Justice,Justice,"Accords de paiements de transfert","Soins et services aux adolescents dans le cadre de la Loi sur les jeunes contrevenants","Gouvernement du Nouveau-Brunswick",24,24,10,14,5,5,4,0,,
2007/2008,Justice,Justice,"Accords de paiements de transfert","Soins et services aux adolescents dans le cadre de la Loi sur les jeunes contrevenants","Gouvernement de Terre-Neuve",25,25,10,15,5,5,5,0,,
2007/2008,Justice,Justice,"Accords de paiements de transfert","Soins et services aux adolescents dans le cadre de la Loi sur les jeunes contrevenants","Gouvernement de la Nouvelle-Écosse",31,31,12,19,7,6,6,0,,
2007/2008,Justice,Justice,"Accords de paiements de transfert","Soins et services aux adolescents dans le cadre de la Loi sur les jeunes contrevenants","Gouvernement de l'Ontario",319,319,128,191,64,64,63,0,,
2007/2008,Justice,Justice,"Accords de paiements de transfert","Soins et services aux adolescents dans le cadre de la Loi sur les jeunes contrevenants","Gouvernement du Québec",183,183,73,110,37,37,36,0,,
2007/2008,Justice,Justice,"Accords de paiements de transfert","Soins et services aux adolescents dans le cadre de la Loi sur les jeunes contrevenants","Gouvernement de la Saskatchewan",37,37,15,22,8,7,7,0,,
2007/2008,Justice,Justice,"Accords de paiements de transfert","Fournir une procédure dans les cas de contraventions dans le Code criminel","Ministère du Procureur général de l'Ontario",14,14,0,14,3,3,3,3,2,
2007/2008,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"Brilliant Expansion Power Corporation",47,47,3,44,5,5,5,4,4,21
2007/2008,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"Brookfield Power Wind Services Inc.",53,53,5,48,5,5,5,5,6,22
2007/2008,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","Aide auprès du secteur privé pour installations permettant des démonstrations à grande échelle pour production de combustibles renouvelables de la prochaine génération et des co-produits","Technologies du développement durable du Canada",250,250,2,248,34,45,45,40,34,50
2007/2008,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"Canadian Hydro Developers",20,20,4,16,2,2,2,2,2,6
2007/2008,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"Cartier Énergie Éolienne Inc. (1 de 2)",30,30,1,29,3,3,3,3,3,14
2007/2008,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"Cartier Énergie Éolienne Inc. (2 de 2)",31,31,3,28,3,3,3,3,3,13
2007/2008,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"Énergie Éolienne du Mont Copper Inc.",17,17,4,13,2,2,2,2,1,4
2007/2008,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"Énergie Éolienne du Mont Miller Société en Commandite",20,20,5,15,2,2,2,2,2,5
2007/2008,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"ENMAX Green Power Inc.",24,24,2,22,3,2,2,2,2,11
2007/2008,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"Erie Shores Wind Farm LP",26,26,5,21,3,3,3,2,2,8
2007/2008,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"GW Power Corporation",25,25,4,21,3,3,2,2,2,9
2007/2008,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","Protocole d'accord pour Gunnar & Lorado","Gouvernement de Saskatchewan",12,12,1,11,0,2,2,1,1,5
2007/2008,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"Harrison Hydro LP",35,35,,35,0,0,2,4,4,25
2007/2008,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"Kettles Hill Wind Energy Inc.",17,17,1,16,2,2,2,2,1,7
2007/2008,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"Kruger Energy Port Alma LP",31,31,0,31,2,3,3,3,3,17
2007/2008,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"Magpie Limited Partnership",18,18,1,17,2,2,2,2,1,8
2007/2008,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"Saskatchewan Power International",54,54,11,43,6,6,5,5,5,16
2007/2008,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"Suncor Energy Products Inc.",22,22,1,21,2,2,2,2,3,10
2007/2008,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"St. Leon Wind Energy",30,30,7,23,3,3,3,3,3,8
2007/2008,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"TransAlta Energy Corp. (1 de 2)",34,34,14,20,4,4,3,3,3,3
2007/2008,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"TransAlta Energy Corp. (2 de 2)",25,25,8,17,3,3,2,2,2,5
2007/2008,Transports,Transports,"Accords de paiements de transfert","Entente avec PMG Technologies",,23,23,5,18,4,4,4,4,2,0
2007/2008,Transports,Transports,"Accords de paiements de transfert","Programme d'aide aux immobilisations aéroportuaires",,377,377,324,53,47,5,1,0,0,0
2007/2008,Transports,Transports,"Accords de paiements de transfert","Corridor de l'Asie-Pacifique",,110,110,49,61,44,14,3,0,0,0
2007/2008,Transports,Transports,"Accords de paiements de transfert",,"Northumberland Ferries Ltd.",51,51,41,10,5,5,0,0,0,0
2007/2008,Transports,Transports,"Accords de paiements de transfert",,"BC Ferries",475,475,237,238,26,26,26,26,26,108
2007/2008,Transports,Transports,"Accords de paiements de transfert","Réfection brise-lames","Hamel Construction Inc., Matane, QC",10,10,0,10,6,4,0,0,0,0
2007/2008,Transports,Transports,"Accords de paiements de transfert","Prog. de contribution pour la sécurité du transport en commun et ferroviaire","Société de Transport de Montréal",16,16,0,16,16,0,0,0,0,0
2007/2008,Transports,Transports,"Accords de paiements de transfert","Prog. de contribution pour la sécurité du transport en commun et ferroviaire",Translink,16,16,3,13,13,0,0,0,0,0
2007/2008,Transports,Transports,"Accords de paiements de transfert","Réseau routier de l'Outaouais","Gouvernement du Québec",106,106,79,27,11,3,3,3,3,4
2007/2008,Transports,Transports,"Accords de paiements de transfert",,"Transport Ferroviaire Tshiuetin Inc.",45,45,32,13,9,4,0,0,0,0
2007/2008,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert",,"Ministère des Infrastructures de l'Alberta et Ministère du Transport de l'Alberta--Musée Royal de l'Alberta",30,30,4,26,8,18,,,,
2007/2008,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds de la taxe sur l'essence","Ass. des municipalités de l'Ontario, ville de Toronto, régies des services locaux et le Gouvernement de l'Ontario",1866,1866,747,1119,373,746,,,,
2007/2008,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Contribution pour la construction d'une ligne de transp. rapide sur train léger, reliant le centre de Richmond, à l'aéroport international de Vancouver et au centre ville de Vancouver","Canada Line Rapid Transit Inc.",450,450,410,40,20,20,0,,,
2007/2008,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Contribution appuyant la mise en oeuvre du projet de ligne rapide de transport en commun de Brampton-Acceleride","Ville de Brampton",53,53,0,53,2,6,21,14,10,
2007/2008,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Contribution afin de créer une voie rapide est-ouest réservée aux autobus","Ville de Mississauga et l'Autorité du transp. de la région du Grand Toronto",83,83,0,83,6,27,35,15,,
2007/2008,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Contribution pour la modernisation et le développement des services d'autobus, de tramway et de métro","Ville de Toronto et la Toronto Transit Commission",303,303,113,190,109,44,23,14,,
2007/2008,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Amélioration aux installations de traitement des eaux usées","Ville de Winnipeg",42,42,4,38,5,8,10,7,8,
2007/2008,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds de la taxe sur l'essence","Gouvernement de l'Alberta",477,477,191,286,95,191,0,,,
2007/2008,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds de l'infrastructure mun. rurale","Gouvernement de l'Alberta",107,107,7,100,57,42,1,,,
2007/2008,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds de l'infrastructure mun. rurale","Gouvernement de la Colombie-Britannique",75,75,1,74,48,26,0,0,,
2007/2008,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Expansion du canal de dérivation de la rivière Rouge au Manitoba","Gouvernement du Manitoba",162,162,105,57,52,5,,,,
2007/2008,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds de l'infrastructure mun. rurale","Gouvernement du Manitoba",49,49,18,31,19,12,0,,,
2007/2008,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds de la taxe sur l'essence","Gouvernement du Manitoba",167,167,67,100,33,67,0,,,
2007/2008,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds de la taxe sur l'essence","Gouvernement du Nouveau Brunswick",116,116,28,88,42,46,0,,,
2007/2008,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Amélioration de l'infrastructure routière","Gouvernement du Nouveau Brunswick",107,107,1,106,20,28,31,27,,
2007/2008,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds de l'infrastructure mun. rurale","Gouvernement du Nouveau Brunswick",40,40,20,20,15,5,0,,,
2007/2008,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds de l'infrastructure mun. rurale","Gouvernement de Terre-Neuve et du Labrador",33,33,6,27,14,12,1,,,
2007/2008,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds de la taxe sur l'essence","Gouvernement de Terre-Neuve et du Labrador",83,83,33,50,17,33,0,,,
2007/2008,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds de l'infrastructure mun. rurale","Gouvernement de la Nouvelle-Écosse",44,44,14,30,19,9,2,0,,
2007/2008,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds de la taxe sur l'essence","Gouvernement de la Nouvelle-Écosse",145,145,58,87,29,58,0,,,
2007/2008,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Amélioration de l'infrastructure routière","Gouvernement de la Nouvelle-Écosse",15,15,0,15,4,6,5,,,
2007/2008,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Amélioration de l'infrastructure routière","Gouvernement de la Nouvelle-Écosse",31,31,13,18,12,6,0,,,
2007/2008,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Contribution pour un maximum de neuf projets d'amélioration des installations d'aqueduc et traitement des eaux usées","Gouvernement du Nunavut",20,20,5,15,15,,,,,
2007/2008,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds de l'infrastructure mun. rurale","Gouvernement du Nunavut",19,19,1,18,10,8,0,,,
2007/2008,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds de la taxe sur l'essence","Gouvernement du Nunavut",38,38,15,23,8,15,0,,,
2007/2008,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Amélioration de l'infrastructure routière menant au poste frontalier de Windsor","Gouvernement de l'Ontario",66,66,0,66,38,11,7,10,,
2007/2008,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Amélioration de l'infrastructure routière menant aux postes frontaliers de Sarnia et de Queenston","Gouvernement de l'Ontario",133,133,94,39,17,22,,,,
2007/2008,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds de l'infrastructure mun. rurale","Gouvernement de l'Ontario",362,362,122,240,176,64,,,,
2007/2008,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds de l'infrastructure mun. rurale","Gouvernement de l'Ile-du-Prince-Edouard",22,22,9,13,8,5,0,,,
2007/2008,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds de la taxe sur l'essence","Gouvernement de l'Ile-du-Prince-Edouard",38,38,15,23,8,15,0,,,
2007/2008,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds sur l'infrastructure frontalière","Gouvernement du Québec",72,72,1,71,22,30,12,7,,
2007/2008,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds sur l'infrastructure stratégique","Gouvernement du Québec",222,222,22,200,100,46,54,,,
2007/2008,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Achèvement de l'autoroute 175, phase 1","Gouvernement du Québec",263,263,117,146,63,68,15,,,
