﻿FSCL_YR,MINC,MINE,MNSTR_MNSTT_EN_TTL,MNSTR_MNSTT_EN_NM,TRVL_INT_XPND_AMT
2012/2013,02,"Agriculture and Agri-Food","Minister of Agriculture and Agri-Food and Minister for the Canadian Wheat Board (Ministers' staff and parliamentry secretary)","Hon G Ritz",70693
2012/2013,01,"Atlantic Canada Opportunities Agency","Minister for the Atlantic Canada Opportunities Agency (Minister's staff)","Hon G Shea",4863
2012/2013,01,"Atlantic Canada Opportunities Agency","Minister of State (Atlantic Canada Opportunities Agency) (La Francophonie)","Hon B Valcourt",17611
2012/2013,04,"Canadian Heritage","Minister of State (Sport) (Minister's staff)","Hon B Gosal",28262
2012/2013,05,"Citizenship and Immigration","Minister of Citizenship, Immigration and Multiculturalism (Minister's staff and parliamentary secretary)","Hon J Kenney",116389
2012/2013,06,Environment,"Minister of the Environment (Minister's staff and parliamentary secretary)","Hon P Kent",102000
2012/2013,07,Finance,"Minister of Finance (Minister's staff)","Hon J M Flaherty",194397
2012/2013,07,Finance,"Minister of State Finance (Minister's staff)","Hon T Menzies",45534
2012/2013,08,"Fisheries and Oceans","Minister of Fisheries and Oceans (Ministers' staff and parliamentary secretary)","Hon K Ashfield",22656
2012/2013,09,"Foreign Affairs and International Trade","Minister for International Trade (Ministers' staff and Parliamentary Secretaries)","Hon E Fast",203330
2012/2013,09,"Foreign Affairs and International Trade","Minister of Foreign Affairs (Ministers' staff and Parliamentary Secretaries)","Hon J Baird",353430
2012/2013,09,"Foreign Affairs and International Trade","Minister of International Cooperation (Ministers' staff and Parliamentary Secretaries)","Hon B Oda",64684
2012/2013,09,"Foreign Affairs and International Trade","Minister of International Cooperation (Ministers' staff and Parliamentary Secretaries)","Hon J Fantino",91809
2012/2013,09,"Foreign Affairs and International Trade","Minister of State of Foreign Affairs (Americas and Consular Affairs) (Ministers' staff and Parliamentary Secretaries)","Hon D Ablonczy",163674
2012/2013,11,Health,"Minister of Health (Ministers' staff and parliamentary secretary)","Hon L Aglukkaq",42127
2012/2013,12,"Human Resources and Skills Development","Minister for Status of Women (Minister's staff and Parliamentary Secretary)","Hon R Ambrose",12671
2012/2013,12,"Human Resources and Skills Development","Minister of Human Resources and Skills Development (Ministers' staff and parliamentary secretary)","Hon D Finley",10584
2012/2013,12,"Human Resources and Skills Development","Minister of Labour (Ministers' staff)","Hon L Raitt",30695
2012/2013,12,"Human Resources and Skills Development","Minister of State (Seniors) (Ministers' staff)","Hon A Wong",32589
2012/2013,13,"Indian Affairs and Northern Development","Minister of Indian Affairs and Northern Development","Hon J Duncan",16599
2012/2013,14,Industry,"Minister of Industry (Ministers' staff and parliamentary secretary)","Hon C Paradis",63353
2012/2013,14,Industry,"Minister of State (Science and Technology) (Ministers' staff and parliamentary secretary)","Hon G Goodyear",34551
2012/2013,14,Industry,"Minister of State (Small Business and Tourism) (Ministers' staff and parliamentary secretary)","Hon M Bernier",23651
2012/2013,16,"National Defence","Associate Minister of National Defence (Associate Minister's staff)","Hon J Fantino",1216
2012/2013,16,"National Defence","Minister of National Defence (Minister's staff and parliamentary secretary)","Hon P G MacKay",117671
2012/2013,17,"Natural Resources","Minister of Natural Resources (Ministers' staff and parliamentary secretary)","Hon J Oliver",75378
2012/2013,21,"Public Safety and Emergency Preparedness","Minister of Public Safety (Ministers' staff and parliamentary secretary)","Hon V Toews",43866
2012/2013,22,Transport,"Minister of State (Transport) (Minister's staff)","Hon S Fletcher",19223
2012/2013,22,Transport,"Minister of Transport, Infrastructure and Communities (Minister's staff)","Hon D Lebel",42385
2012/2013,23,"Treasury Board","President of the Treasury Board (Minister's staff and parliamentary secretary)","Hon T Clement",24792
2012/2013,24,"Veterans Affairs","Minister of Veterans Affairs (Ministers' staff and parliamentary secretary)","Hon S Blaney",38504
2013/2014,02,"Agriculture and Agri-Food","Minister of Agriculture and Agri-Food and Minister for the Canadian Wheat Board","Hon G Ritz",179032
2013/2014,04,"Canadian Heritage","Minister of State (Sport)","Hon B Gosal",16535
2013/2014,05,"Citizenship and Immigration","Minister of Citizenship and Immigration","Hon C Alexander",23849
2013/2014,05,"Citizenship and Immigration","Minister of Citizenship, Immigration and Multiculturalism","Hon J Kenney",15598
2013/2014,05,"Citizenship and Immigration","Minister of State (Multuculturalism)","Hon T Uppal",13796
2013/2014,26,"Economic Development Agency of Canada for the Regions of Quebec","Minister of the Economic Development Agency of Canada for the Regions of Quebec","Hon D Lebel",15956
2013/2014,12,"Employment and Social Development","Minister of Employment and Social Development","Hon J Kenney",55395
2013/2014,12,"Employment and Social Development","Minister of Human Resources and Skills Development","Hon D Finley",10503
2013/2014,12,"Employment and Social Development","Minister of Labour","Hon K Leitch",15043
2013/2014,12,"Employment and Social Development","Minister of Labour","Hon L Raitt",17428
2013/2014,12,"Employment and Social Development","Minister of Labour and Minister of Status of Women","Hon K Leitch",4445
2013/2014,12,"Employment and Social Development","Minister of State (Seniors)","Hon A Wong",57965
2013/2014,12,"Employment and Social Development","Minister of State (Social Development)","Hon C Bergen",8273
2013/2014,06,Environment,"Minister of the Environment","Hon L Aglukkaq",74419
2013/2014,06,Environment,"Minister of the Environment","Hon P Kent",30073
2013/2014,07,Finance,"Minister of Finance (Minister's staff)","Hon J M Flaherty",156518
2013/2014,07,Finance,"Minister of State Finance (Minister's staff)","Hon K Sorenson",12857
2013/2014,07,Finance,"Minister of State Finance (Minister's staff)","Hon T Menzies",23483
2013/2014,08,"Fisheries and Oceans","Minister of Fisheries and Oceans (Ministers' staff and parliamentary secretary)","Hon G Shea",20986
2013/2014,08,"Fisheries and Oceans","Minister of Fisheries and Oceans (Ministers' staff and parliamentary secretary)","Hon K Ashfield",20919
2013/2014,09,"Foreign Affairs, Trade and Development","Minister for International Trade (Ministers' staff and Parliamentary Secretaries)","Hon E Fast",167424
2013/2014,09,"Foreign Affairs, Trade and Development","Minister of Foreign Affairs (Ministers' staff and Parliamentary Secretaries)","Hon J Baird",363489
2013/2014,09,"Foreign Affairs, Trade and Development","Minister of International Cooperation (Ministers' staff and Parliamentary Secretaries)","Hon J Fantino",55776
2013/2014,09,"Foreign Affairs, Trade and Development","Minister of International Development (Minister's staff and parliamentary secretary)","Hon C Paradis",119350
2013/2014,09,"Foreign Affairs, Trade and Development","Minister of State of Foreign Affairs (Americas and Consular Affairs) (Ministers' staff and Parliamentary Secretaries)","Hon D Ablonczy",24157
2013/2014,09,"Foreign Affairs, Trade and Development","Minister of State of Foreign Affairs (Americas and Consular Affairs) (Ministers' staff and Parliamentary Secretaries)","Hon L Yelich",158052
2013/2014,11,Health,"Minister of Health (Ministers' staff and parliamentary secretary)","Hon L Aglukkaq",5419
2013/2014,11,Health,"Minister of Health (Ministers' staff and parliamentary secretary)","Hon R Ambrose",15680
2013/2014,14,Industry,"Minister of Industry","Hon C Paradis",33401
2013/2014,14,Industry,"Minister of Industry","Hon J Moore",6287
2013/2014,14,Industry,"Minister of State (Science and Technology)","Hon G Goodyear",34314
2013/2014,15,Justice,"Minister of Justice and Attorney General of Canada","Hon R Nicholson",8947
2013/2014,16,"National Defence","Associate Minister of National Defence","Hon K-L D Findlay",527
2013/2014,16,"National Defence","Minister of National Defence","Hon P G MacKay",42753
2013/2014,16,"National Defence","Minister of National Defence","Hon R Nicholson",30927
2013/2014,17,"Natural Resources","Minister of Natural Resources (Ministers' staff and parliamentary secretary)","Hon J Oliver",144384
2013/2014,21,"Public Safety and Emergency Preparedness","Minister of Public Safety (Ministers' staff and parliamentary secretary)","Hon S Blaney",5902
2013/2014,21,"Public Safety and Emergency Preparedness","Minister of Public Safety (Ministers' staff and parliamentary secretary)","Hon V Toews",2320
2013/2014,22,Transport,"Minister of State (Transport) (Minister's staff)","Hon S Fletcher",9068
2013/2014,22,Transport,"Minister of Transport (Minister's staff)","Hon L Raitt",19922
2013/2014,22,Transport,"Minister of Transport, Infrastructure and Communities (Minister's staff)","Hon D Lebel",14917
2013/2014,23,"Treasury Board","President of the Treasury Board","Hon T Clement",3506
2013/2014,24,"Veterans Affairs","Minister of Veterans Affairs (Minister's staff and parlimentary secretary)","Hon J Fantino",19414
2013/2014,24,"Veterans Affairs","Minister of Veterans Affairs (Minister's staff and parlimentary secretary)","Hon S Blaney",17248
2013/2014,25,"Western Economic Diversification","Minister of State (Western Economic Diversification)","Hon M Rempel",14884
2014/2015,02,"Agriculture and Agri-Food","Minister of Agriculture and Agri-Food and Minister for the Canadian Wheat Board","Hon G Ritz",169479
2014/2015,01,"Atlantic Canada Opportunities Agency","Minister of State (Atlantic Canada Opportunities Agency)","Hon R Moore",409
2014/2015,03,"Canada Revenue Agency","Minister of National Revenue","Hon K-L D Findlay",25242
2014/2015,04,"Canadian Heritage","Minister of State (Sport)","Hon B Gosal",10921
2014/2015,05,"Citizenship and Immigration","Minister of Citizenship and Immigration","Hon C Alexander",60929
2014/2015,05,"Citizenship and Immigration","Minister of State (Multiculturalism)","Hon T Uppal",43342
2014/2015,26,"Economic Development Agency of Canada for the Regions of Quebec","Minister of the Economic Development Agency of Canada for the Regions of Quebec","Hon D Lebel",13365
2014/2015,12,"Employment and Social Development","Minister of Employment and Social Development","Hon J Kenney",47306
2014/2015,12,"Employment and Social Development","Minister of Employment and Social Development","Hon P Poilievre",713
2014/2015,12,"Employment and Social Development","Minister of Labour","Hon K Leitch",53486
2014/2015,12,"Employment and Social Development","Minister of Labour and Minister of Status of Women","Hon K Leitch",23762
2014/2015,12,"Employment and Social Development","Minister of State (Seniors)","Hon A Wong",6633
2014/2015,12,"Employment and Social Development","Minister of State (Social Development)","Hon C Bergen",24356
2014/2015,06,Environment,"Minister of the Environment","Hon L Aglukkaq",31588
2014/2015,07,Finance,"Minister of Finance","Hon J Oliver",160693
2014/2015,07,Finance,"Parliamentary Secretary to the Minister of Finance","A Saxton",14105
2014/2015,08,"Fisheries and Oceans","Minister of Fisheries and Oceans","Hon G Shea",36507
2014/2015,09,"Foreign Affairs, Trade and Development","Minister of Foreign Affairs","Hon J Baird",396234
2014/2015,09,"Foreign Affairs, Trade and Development","Minister of Foreign Affairs","Hon R Nicholson",35298
2014/2015,09,"Foreign Affairs, Trade and Development","Minister of International Development and for La Francophonie","Hon C Paradis",100098
2014/2015,09,"Foreign Affairs, Trade and Development","Minister of International Trade","Hon E Fast",282744
2014/2015,09,"Foreign Affairs, Trade and Development","Minister of State (Foreign Affairs and Consular)","Hon L Yelich",76992
2014/2015,11,Health,"Minister of Health (Ministers' staff and parliamentary secretary)","Hon R Ambrose",54840
2014/2015,14,Industry,"Minister of Industry","Hon J Moore",30683
2014/2015,14,Industry,"Minister of State (Small Business and Tourism)","Hon M Bernier",810
2014/2015,14,Industry,"Parliamentary Secretary to the Minister of Industry","M Lake",910
2014/2015,15,Justice,"Minister of Justice and Attorney General of Canada","Hon P G MacKay",13874
2014/2015,16,"National Defence","Associate Minister of National Defence","Hon J Fantino",11352
2014/2015,16,"National Defence","Minister of National Defence","Hon J Kenney",5826
2014/2015,16,"National Defence","Minister of National Defence","Hon R Nicholson",123034
2014/2015,17,"Natural Resources","Minister of Natural Resources","Hon G Rickford",82292
2014/2015,21,"Public Safety and Emergency Preparedness","Minister of Public Safety and Emergency Preparedness (Ministers' staff and parliamentary secretary)","Hon S Blaney",58639
2014/2015,22,Transport,"Minister of Transport (Minister's staff)","Hon L Raitt",34042
2014/2015,23,"Treasury Board","President of the Treasury Board","Hon T Clement",33091
2014/2015,24,"Veterans Affairs","Minister of Veterans Affairs","Hon E O'Toole",3986
2014/2015,24,"Veterans Affairs","Minister of Veterans Affairs","Hon J Fantino",28240
2014/2015,25,"Western Economic Diversification","Minister of State (Western Economic Diversification)","Hon M Rempel",14862
2015/2016,02,"Agriculture and Agri-Food","Minister of Agriculture and Agri-Food","Hon G Ritz",28617
2015/2016,04,"Canadian Heritage","Minister of Canadian Heritage","Hon M Joly",2031
2015/2016,04,"Canadian Heritage","Minister of Labour and Minister of Status of Women","Hon K K Leitch",19690
2015/2016,04,"Canadian Heritage","Minister of Sport and Persons with Disabilities","Hon C Qualtrough",2576
2015/2016,04,"Canadian Heritage","Minister of Status of Women","Hon P Hajdu",20175
2015/2016,06,"Environment and Climate Change","Minister of Environment and Climate Change","Hon C McKenna",72982
2015/2016,06,"Environment and Climate Change","Minister of the Environment","Hon L Aglukkaq",35146
2015/2016,12,"Families, Children and Social Development","Minister of Employment, Workforce Development and Labour","Hon M Mihychuk",10298
2015/2016,12,"Families, Children and Social Development","Minister of Labour","Hon K K Leitch",3902
2015/2016,07,Finance,"Minister of Finance","Hon B Morneau",62654
2015/2016,07,Finance,"Minister of Finance","Hon J Oliver",39996
2015/2016,08,"Fisheries, Oceans and the Canadian Coast Guard","Minister of Fisheries, Oceans and the Canadian Coast Guard","Hon H Tootoo",7804
2015/2016,09,"Global Affairs","Minister of Foreign Affairs","Hon R Nicholson",37455
2015/2016,09,"Global Affairs","Minister of Foreign Affairs","Hon S Dion",91149
2015/2016,09,"Global Affairs","Minister of International Development and for La Francophonie","Hon C Paradis",19582
2015/2016,09,"Global Affairs","Minister of International Development and La Francophonie","Hon M-C Bibeau",65907
2015/2016,09,"Global Affairs","Minister of International Trade","Hon C Freeland",22907
2015/2016,09,"Global Affairs","Minister of International Trade","Hon E Fast",38719
2015/2016,09,"Global Affairs","Minister of State (Foreign Affairs and Consular)","Hon L Yelich",17471
2015/2016,11,Health,"Minister of Health","Hon J Philpott",6245
2015/2016,05,"Immigration, Refugees and Citizenship","Minister of Citizenship and Immigration","Hon C Alexander",17477
2015/2016,05,"Immigration, Refugees and Citizenship","Minister of Immigration, Refugees and Citizenship","Hon J McCallum",87285
2015/2016,05,"Immigration, Refugees and Citizenship","Minister of State (Multiculturalism)","Hon T Uppal",10011
2015/2016,14,"Innovation, Science and Economic Development","Minister of Innovation, Science and Economic Development","Hon N Bains",1108
2015/2016,14,"Innovation, Science and Economic Development","Minister of Science","Hon K Duncan",9413
2015/2016,14,"Innovation, Science and Economic Development","Minister of Small Business and Tourism","Hon B Chagger",225
2015/2016,15,Justice,"Minister of Justice and Attorney General of Canada","Hon J Wilson-Raybould",11890
2015/2016,15,Justice,"Minister of Justice and Attorney General of Canada","Hon P G MacKay",12048
2015/2016,16,"National Defence","Associate Minister of National Defence","Hon J Fantino",22169
2015/2016,16,"National Defence","Associate Minister of National Defence","Hon K Hehr",20217
2015/2016,16,"National Defence","Minister of National Defence","Hon H S Sajjan",202844
2015/2016,16,"National Defence","Minister of National Defence","Hon J Kenney",42756
2015/2016,17,"Natural Resources","Minister of Natural Resources","Hon G Rickford",36183
2015/2016,17,"Natural Resources","Minister of Natural Resources","Hon J Carr",30852
2015/2016,21,"Public Safety and Emergency Preparedness","Minister of Public Safety and Emergency Preparedness","Hon R Goodale",32987
2015/2016,21,"Public Safety and Emergency Preparedness","Minister of Public Safety and Emergency Preparedness","Hon S Blaney",3019
2015/2016,22,Transport,"Minister of Transport","Hon L Raitt",6687
2015/2016,22,Transport,"Minister of Transport","Hon M Garneau",4750
2016/2017,02,"Agriculture and Agri-Food","Minister of Agriculture and Agri-Food","Hon L MacAulay",184929
2016/2017,04,"Canadian Heritage","Minister of Canadian Heritage","Hon M Joly",87801
2016/2017,04,"Canadian Heritage","Minister of Sport and Persons with Disabilities","Hon C Qualtrough",76086
2016/2017,04,"Canadian Heritage","Minister of Status of Women","Hon M Monsef",27144
2016/2017,04,"Canadian Heritage","Minister of Status of Women","Hon P Hajdu",54300
2016/2017,06,"Environment and Climate Change","Minister of Environment and Climate Change","Hon C McKenna",141107
2016/2017,12,"Families, Children and Social Development","Minister of Employment, Workforce Development and Labour","Hon M Mihychuk",65369
2016/2017,12,"Families, Children and Social Development","Minister of Families, Children and Social Development","Hon J-Y Duclos",47155
2016/2017,12,"Families, Children and Social Development","Minister of Sport and Persons with Disabilities","Hon C Qualtrough",22769
2016/2017,07,Finance,"Minister of Finance","Hon B Morneau",218398
2016/2017,08,"Fisheries, Oceans and the Canadian Coast Guard","Minister of Fisheries, Oceans and the Canadian Coast Guard","Hon D LeBlanc",14022
2016/2017,08,"Fisheries, Oceans and the Canadian Coast Guard","Minister of Fisheries, Oceans and the Canadian Coast Guard","Hon H Tootoo",18408
2016/2017,09,"Global Affairs","Minister of Foreign Affairs","Hon C Freeland",52294
2016/2017,09,"Global Affairs","Minister of Foreign Affairs","Hon S Dion",455472
2016/2017,09,"Global Affairs","Minister of International Development and La Francophonie","Hon M-C Bibeau",228348
2016/2017,09,"Global Affairs","Minister of International Trade","Hon C Freeland",175585
2016/2017,09,"Global Affairs","Minister of International Trade","Hon F-P Champagne",168792
2016/2017,11,Health,"Minister of Health","Hon J Philpott",46865
2016/2017,05,"Immigration, Refugees and Citizenship","Minister of Immigration, Refugees and Citizenship","Hon A Hussen",27921
2016/2017,05,"Immigration, Refugees and Citizenship","Minister of Immigration, Refugees and Citizenship","Hon J McCallum",94602
2016/2017,13,"Indigenous and Northern Affairs","Minister of Indigenous and Northern Affairs","Hon C Bennett",19957
2016/2017,29,"Infrastructure and Communities","Minister of Infrastructure and Communities","Hon A Sohi",21276
2016/2017,14,"Innovation, Science and Economic Development","Minister of Innovation, Science and Economic Development","Hon N Bains",132569
2016/2017,14,"Innovation, Science and Economic Development","Minister of Science","Hon K Duncan",81245
2016/2017,14,"Innovation, Science and Economic Development","Minister of Small Business and Tourism","Hon B Chagger",22020
2016/2017,15,Justice,"Minister of Justice and Attorney General of Canada","Hon J Wilson-Raybould",69991
2016/2017,16,"National Defence","Minister of National Defence","Hon H S Sajjan",350415
2016/2017,17,"Natural Resources","Minister of Natural Resources","Hon J Carr",174839
2016/2017,21,"Public Safety and Emergency Preparedness","Minister of Public Safety and Emergency Preparedness","Hon R Goodale",13537
2016/2017,20,"Public Services and Procurement","Minister of Public Services and Procurement (Ministers' staff and parliamentary secretary)","Hon J Foote",15374
2016/2017,22,Transport,"Minister of Transport","Hon M Garneau",52005
2016/2017,23,"Treasury Board","President of the Treasury Board (Minister's staff and parliamentary secretary)","Hon S Brison",53462
2016/2017,24,"Veterans Affairs","Minister of Veterans Affairs (Ministers' staff and parliamentary secretary)","Hon K Hehr",9034
2017/2018,02,"Agriculture and Agri-Food","Minister of Agriculture and Agri-Food","Hon L MacAulay",109042
2017/2018,04,"Canadian Heritage","Minister of Canadian Heritage","Hon M Joly",81964
2017/2018,04,"Canadian Heritage","Minister of Sport and Persons with Disabilities","Hon C Qualtrough",50907
2017/2018,04,"Canadian Heritage","Minister of Sport and Persons with Disabilities","Hon K Duncan",48284
2017/2018,04,"Canadian Heritage","Minister of Status of Women","Hon M Monsef",48662
2017/2018,06,"Environment and Climate Change","Minister of Environment and Climate Change","Hon C McKenna",183958
2017/2018,06,"Environment and Climate Change","Parliamentary Secretary to the Minister of Environment and Climate Change","J Wilkinson",4331
2017/2018,12,"Families, Children and Social Development","Minister of Employment, Workforce Development and Labour","Hon P Hajdu",69114
2017/2018,12,"Families, Children and Social Development","Minister of Families, Children and Social Development","Hon J-Y Duclos",44381
2017/2018,12,"Families, Children and Social Development","Minister of Sport and Persons with Disabilities","Hon C Qualtrough",15495
2017/2018,07,Finance,"Minister of Finance","Hon B Morneau",237653
2017/2018,08,"Fisheries, Oceans and the Canadian Coast Guard","Minister of Fisheries, Oceans and the Canadian Coast Guard","Hon D LeBlanc",114067
2017/2018,09,"Global Affairs","Minister of Foreign Affairs","Hon C Freeland",329901
2017/2018,09,"Global Affairs","Minister of International Development and La Francophonie","Hon M-C Bibeau",239957
2017/2018,09,"Global Affairs","Minister of International Trade","Hon F-P Champagne",279422
2017/2018,11,Health,"Minister of Health","Hon G Petitpas Taylor",25018
2017/2018,11,Health,"Minister of Health","Hon J Philpott",22996
2017/2018,05,"Immigration, Refugees and Citizenship","Minister of Immigration, Refugees and Citizenship","Hon A Hussen",227941
2017/2018,13,"Indigenous and Northern Affairs","Minister of Crown-Indigenous Relations and Northern Affairs","Hon C Bennett",50535
2017/2018,14,"Innovation, Science and Economic Development","Minister of Innovation, Science and Economic Development","Hon N Bains",141554
2017/2018,14,"Innovation, Science and Economic Development","Minister of Science","Hon K Duncan",81185
2017/2018,14,"Innovation, Science and Economic Development","Minister of Small Business and Tourism","Hon B Chagger",27148
2017/2018,15,Justice,"Minister of Justice and Attorney General of Canada","Hon J Wilson-Raybould",70137
2017/2018,16,"National Defence","Minister of National Defence","Hon H S Sajjan",338888
2017/2018,16,"National Defence","Parliamentary Secretary to the Minister of National Defence","J R Rioux",20324
2017/2018,03,"National Revenue","Minister of National Revenue","Hon D Lebouthillier",4279
2017/2018,17,"Natural Resources","Minister of Natural Resources","Hon J Carr",167197
2017/2018,21,"Public Safety and Emergency Preparedness","Minister of Public Safety and Emergency Preparedness","Hon R Goodale",21231
2017/2018,21,"Public Safety and Emergency Preparedness","Minister of Public Safety and Emergency Preparedness","M Holland",1369
2017/2018,22,Transport,"Minister of Transport","Hon M Garneau",87931
2017/2018,23,"Treasury Board","President of the Treasury Board","Hon S Brison",62692
2017/2018,24,"Veterans Affairs","Minister of Veterans Affairs","Hon K Hehr",30945
2017/2018,24,"Veterans Affairs","Minister of Veterans Affairs","Hon S O'Regan",8231
2018/2019,21,"Public Safety and Emergency Preparedness","Minister of Public Safety and Emergency Preparedness","H Holland",2554
2018/2019,05,"Immigration, Refugees and Citizenship","Minister of Immigration, Refugees and Citizenship","Honourable A Hussen",160078
2018/2019,17,"Natural Resources","Minister of Natural Resources","Honourable A Sohi",9142
2018/2019,21,"Public Safety and Emergency Preparedness","Minister of Border Security and Organized Crime Reduction","Honourable B Blair",18359
2018/2019,14,"Innovation, Science and Economic Development","Minister of Small Business and Tourism","Honourable B Chagger",30550
2018/2019,07,Finance,"Minister of Finance","Honourable B Morneau",281321
2018/2019,13,"Crown-Indigenous Relations","Minister of Crown-Indigenous Relations","Honourable C Bennett",14408
2018/2019,09,"Global Affairs","Minister of Foreign Affairs","Honourable C Freeland",425823
2018/2019,06,"Environment and Climate Change","Minister of Environment and Climate Change","Honourable C McKenna",177926
2018/2019,08,"Fisheries, Oceans and the Canadian Coast Guard","Minister of Fisheries, Oceans and the Canadian Coast Guard","Honourable D LeBlanc",29613
2018/2019,09,"Global Affairs","Minister of International Trade","Honourable F-P Champagne",68899
