﻿"ÉTAT-CONSOLIDÉ",SECTION,SOUS-SECTION,SOUS-SOUS-SECTION,SOUS-SOUS-SOUS-SECTION,TYPE_FR,2009/2010,2010/2011,2011/2012,2012/2013,2013/2014,2014/2015,2015/2016,2016/2017,2017/2018,2018/2019
"État consolidé de la situation financière – détaillé",Passifs,"Dette portant intérêt","Dette non échue","Payable en monnaie canadienne - Obligations négociables",,367962,416080,448140,469039,473319,487881,504068,536280,574968,569526
"État consolidé de la situation financière – détaillé",Passifs,"Dette portant intérêt","Dette non échue","Payable en monnaie canadienne - Bons du Trésor",,175849,162980,163221,180689,152990,135692,138100,136700,110700,134300
"État consolidé de la situation financière – détaillé",Passifs,"Dette portant intérêt","Dette non échue","Payable en monnaie canadienne - Titres au détail",,11855,10141,8922,7481,6327,5660,5076,4533,2586,1237
"État consolidé de la situation financière – détaillé",Passifs,"Dette portant intérêt","Dette non échue","Payable en monnaie canadienne - Obligations pour le Régime de pensions du Canada",,452,27,11,0,0,0,0,0,0,0
"État consolidé de la situation financière – détaillé",Passifs,"Dette portant intérêt","Dette non échue","Payable en devises",,8243,7628,10715,10802,16030,20267,22482,17609,16049,16011
"État consolidé de la situation financière – détaillé",Passifs,"Dette portant intérêt","Dette non échue","Réévaluation des swaps de devises",,-4233,-5091,-4448,-3419,2326,6669,8391,7764,7835,7274
"État consolidé de la situation financière – détaillé",Passifs,"Dette portant intérêt","Dette non échue","Escomptes et primes non amortis de la dette contractée sur les marchés",,-5092,-4485,-4295,3231,3184,4296,5047,5322,3467,2163
"État consolidé de la situation financière – détaillé",Passifs,"Dette portant intérêt","Dette non échue","Obligation découlant de contrats de location-acquisition",,4090,3685,3633,3647,3603,3710,3477,3226,3203,2893
"État consolidé de la situation financière – détaillé",Passifs,"Dette portant intérêt","Dette non échue","Obligation en vertu des partenariats public-privé",,0,190,453,917,1179,1005,1570,2199,2393,3511
"État consolidé de la situation financière – détaillé",Passifs,"Dette portant intérêt","Régimes de retraite et autres avantages futurs","Régimes de retraite du secteur public",,147849,152722,157252,162886,167281,169244,170681,171447,170914,168782
"État consolidé de la situation financière – détaillé",Passifs,"Dette portant intérêt","Régimes de retraite et autres avantages futurs","Autres avantages futurs des employés et des anciens combattants",,54227,58206,61915,67301,71959,76140,85681,93568,104793,113862
"État consolidé de la situation financière – détaillé",Passifs,"Dette portant intérêt","Compte du Régime de pensions du Canada",,,175,23,138,68,140,212,35,106,32,163
"État consolidé de la situation financière – détaillé",Passifs,"Dette portant intérêt","Autres passifs",,,6412,6292,6795,5978,5774,5790,5567,5583,5638,5742
"État consolidé de la situation financière – détaillé","Actifs financiers","Trésorerie et créances","Trésorerie et équivalents de trésorerie",,,28450,14323,17143,27341,31429,34999,38570,36500,34642,37635
"État consolidé de la situation financière – détaillé","Actifs financiers","Trésorerie et créances","Impôts à recevoir",,,69063,78626,86006,92115,92489,98499,105848,110514,123035,127561
"État consolidé de la situation financière – détaillé","Actifs financiers","Trésorerie et créances","Autres créances",,,3262,3389,3529,3587,3706,3031,10139,10316,14380,11845
"État consolidé de la situation financière – détaillé","Actifs financiers","Comptes d’opérations de change","Réserves de liquidités internationales détenues dans le Compte du fonds des changes",,,53701,54041,62141,63381,77365,91961,101379,106668,105430,107200
"État consolidé de la situation financière – détaillé","Actifs financiers","Comptes d’opérations de change","Fonds monétaire international - Souscriptions",,,9823,9792,9842,9694,10883,11129,20170,19892,20647,20449
"État consolidé de la situation financière – détaillé","Actifs financiers","Comptes d’opérations de change","Fonds monétaire international - Prêts",,,337,1139,1325,1457,1665,1353,1278,1125,775,546
"État consolidé de la situation financière – détaillé","Actifs financiers","Comptes d’opérations de change","Fonds monétaire international - Effets à payer et allocations de droits de tirage spéciaux",,,16911,16465,16311,15773,17651,19425,29288,28888,29914,28507
"État consolidé de la situation financière – détaillé","Actifs financiers","Prêts, placements et avances","Sociétés d'État entreprises et autres entreprises publiques",,,129523,135673,130662,131785,94815,89375,91116,99427,100775,108169
"État consolidé de la situation financière – détaillé","Actifs financiers","Prêts, placements et avances","Autres prêts, placements et avances",,,23158,22876,22258,23134,22820,24306,24841,24579,25596,25743
"État consolidé de la situation financière – détaillé","Actifs financiers","Actifs découlant des régimes de retraite du secteur public",,,,0,0,0,0,938,1263,1639,1900,2124,2406
"État consolidé de la situation financière – détaillé","Actifs non financiers","Immobilisations corporelles",,,,55054,57668,59047,60241,61942,63347,65838,69676,73835,78942
"État consolidé de la situation financière – détaillé","Actifs non financiers",Stocks,,,,6192,6830,6996,7453,7316,7250,7221,6842,6679,6601
"État consolidé de la situation financière – détaillé","Actifs non financiers","Charges payées d'avance et autres",,,,2129,2083,1916,1228,1175,1206,1110,1196,1119,1131
"État consolidé de la variation de la dette nette – détaillé","Dette nette au début de l’exercice - telle qu’établi antérieurement",,,,,-525213,-582472,-616908,-650135,-671363,-682314,-686959,-693751,-714457,-752887
"État consolidé de la variation de la dette nette – détaillé","Changements comptables et redressement","Droits à des prestations de congés de maladie cumulés",,,,0,0,-1341,-1400,0,0,0,0,0,0
"État consolidé de la variation de la dette nette – détaillé","Changements comptables et redressement","Escomptes et primes non amortis découlant du rachat d'obligations",,,,0,0,0,-5669,-5387,0,0,0,0,0
"État consolidé de la variation de la dette nette – détaillé","Changements comptables et redressement","Prêts que l'on prévoit recouvrer au moyen de crédits ultérieurs",,,,0,0,0,-1795,-1563,0,0,0,0,0
"État consolidé de la variation de la dette nette – détaillé","Changements comptables et redressement","Régimes de retraite du secteur public",,,,-4236,-5006,-6587,-8341,-11219,-14119,-16580,-18454,-19641,0
"État consolidé de la variation de la dette nette – détaillé","Changements comptables et redressement","Changement à la comptabilisation des revenus",,,,0,0,0,0,0,0,2826,3596,4844,0
"État consolidé de la variation de la dette nette – détaillé","Ajustement de transition aux normes internationales d'information financière",,,,,0,0,-3337,0,0,0,0,0,0,0
"État consolidé de la variation de la dette nette – détaillé","Déficit annuel",,,,,-56368,-34953,-28033,-21293,-8050,-550,-2861,-18957,-18961,-13964
"État consolidé de la variation de la dette nette – détaillé","Variation due aux immobilisations corporelles","Acquisitions d'immobilisations corporelles",,,,-7136,-8061,-6976,-7175,-7129,-7204,-8015,-8547,-9793,-11134
"État consolidé de la variation de la dette nette – détaillé","Variation due aux immobilisations corporelles","Amortissement des immobilisations corporelles",,,,4418,4756,4859,5184,4865,5090,5049,5168,5261,5643
"État consolidé de la variation de la dette nette – détaillé","Variation due aux immobilisations corporelles","Produits de cession d'immobilisations corporelles",,,,297,447,664,407,875,954,632,421,266,465
"État consolidé de la variation de la dette nette – détaillé","Variation due aux immobilisations corporelles","Perte (gain) net sur cession d'immobilisations corporelles, incluant les ajustements",,,,693,244,74,390,-312,-245,-157,-880,107,-81
"État consolidé de la variation de la dette nette – détaillé","Variation due aux stocks",,,,,156,-638,-166,-457,137,66,29,379,163,78
"État consolidé de la variation de la dette nette – détaillé","Variation due aux charges payées d'avance",,,,,-300,46,167,688,53,-31,96,-86,77,-12
"État consolidé de la variation de la dette nette – détaillé","Autres éléments du résultat global",,,,,211,2142,-2292,64,2660,-2360,-2669,1857,-753,-232
"État consolidé des flux de trésorerie – détaillé","Activités de fonctionnement","Déficit annuel",,,,-56368,-34953,-28033,-21293,-8050,-550,-2861,-18957,-18961,-13964
"État consolidé des flux de trésorerie – détaillé","Activités de fonctionnement","Déficit annuel","Éléments sans effet sur la trésorerie","Quote-part des bénéfices annuels des sociétés d'État entreprises et autres entreprises publiques",,-2306,-6992,-5350,-4995,-5945,-8365,-7316,-4920,-6959,-5920
"État consolidé des flux de trésorerie – détaillé","Activités de fonctionnement","Déficit annuel","Éléments sans effet sur la trésorerie","Amortissement des immobilisations corporelles",,4418,4756,4859,5184,4865,5090,5049,5168,5261,5643
"État consolidé des flux de trésorerie – détaillé","Activités de fonctionnement","Déficit annuel","Éléments sans effet sur la trésorerie","Perte (gain) net sur cession d'immobilisations corporelles, incluant les ajustements",,693,244,74,390,-312,-245,-157,-880,107,-81
"État consolidé des flux de trésorerie – détaillé","Activités de fonctionnement","Déficit annuel","Éléments sans effet sur la trésorerie","Réévaluation des swaps de devises",,-7923,-858,643,1029,5745,4343,1722,-627,71,-561
"État consolidé des flux de trésorerie – détaillé","Activités de fonctionnement","Déficit annuel","Éléments sans effet sur la trésorerie","Régimes de retraite et autres avantages sociaux futurs et intérêts débiteurs",,22339,23131,22668,25737,24549,21817,26491,25884,29588,25662
"État consolidé des flux de trésorerie – détaillé","Activités de fonctionnement","Déficit annuel","Variation des impôts à recevoir",,,2848,-9563,-7380,-6109,-374,-6010,-7349,-4666,-12521,-4526
"État consolidé des flux de trésorerie – détaillé","Activités de fonctionnement","Déficit annuel","Variation des régimes de retraite et autres avantages futurs",,,-14719,-14279,-15770,-14717,-16434,-15998,-15889,-17492,-19120,-19007
"État consolidé des flux de trésorerie – détaillé","Activités de fonctionnement","Déficit annuel","Variation des comptes d'opérations de change",,,4759,-1557,-8490,-1762,-13503,-12756,-8521,-5258,1859,-2750
"État consolidé des flux de trésorerie – détaillé","Activités de fonctionnement","Déficit annuel","Variation des créditeurs et charges à payer",,,6096,-1604,5528,-6386,-6853,9858,3488,2824,20849,11908
"État consolidé des flux de trésorerie – détaillé","Activités de fonctionnement","Déficit annuel","Variation des liquidités données en nantissement à des contreparties",,,0,0,0,0,0,0,-6557,-349,-1841,1622
"État consolidé des flux de trésorerie – détaillé","Activités de fonctionnement","Déficit annuel","Variation nette des autres comptes",,,2711,10,2259,1302,1792,2713,768,1464,-2110,6103
"État consolidé des flux de trésorerie – détaillé","Activités d’investissement en immobilisation","Acquisitions d'immobilisations corporelles",,,,-7136,-8061,-6976,-7175,-7129,-6804,-7379,-7834,-9220,-10010
"État consolidé des flux de trésorerie – détaillé","Activités d’investissement en immobilisation","Produits de cession d'immobilisations corporelles",,,,297,447,664,407,875,954,632,421,266,465
"État consolidé des flux de trésorerie – détaillé","Activités d’investissement","Sociétés d'État entreprises et autres entreprises publiques","Opérations portant sur l'avoir",,,-3226,2818,2684,1445,5165,3514,4975,2195,7993,6302
"État consolidé des flux de trésorerie – détaillé","Activités d’investissement","Sociétés d'État entreprises et autres entreprises publiques","Émission de prêts et avances",,,-119755,-76579,-63389,-65183,-70328,-79905,-54542,-52213,-42756,-48889
"État consolidé des flux de trésorerie – détaillé","Activités d’investissement","Sociétés d'État entreprises et autres entreprises publiques","Remboursement de prêts et avances",,,99921,76677,65286,66156,110259,88168,52699,48703,39884,41086
"État consolidé des flux de trésorerie – détaillé","Activités d’investissement","Émission d'autres prêts, placements et avances",,,,-21174,-5858,-7679,-5533,-5525,-8124,-7749,-6104,-7500,-7546
"État consolidé des flux de trésorerie – détaillé","Activités d’investissement","Remboursement d'autres prêts, placements et avances",,,,16620,5814,6858,4221,4418,5503,6145,5510,7357,5354
"État consolidé des flux de trésorerie – détaillé","Activités de financement","Émission d'emprunts en monnaie canadienne",,,,554892,553464,567707,579456,512009,468021,452850,507483,441307,437135
"État consolidé des flux de trésorerie – détaillé","Activités de financement","Remboursement d'emprunts en monnaie canadienne",,,,-499383,-520569,-536430,-542063,-536364,-471891,-435143,-477549,-433801,-424926
"État consolidé des flux de trésorerie – détaillé","Activités de financement","Émission d'emprunts en devises",,,,22212,8195,12743,7782,12011,16961,26817,21702,15847,19631
"État consolidé des flux de trésorerie – détaillé","Activités de financement","Remboursement d'emprunts en devises",,,,-24351,-8810,-9656,-7695,-6783,-12724,-24602,-26575,-17458,-19738
"État consolidé des flux de trésorerie – détaillé","Trésorerie et équivalents de trésorerie au début de l’exercice",,,,,46985,28450,14323,17143,27341,31429,34999,38570,36500,34642
"État consolidé des opérations non budgétaires et des actifs non financiers – détaillé","Prêts, placements et avances","Sociétés d'État entreprises et autres entreprises publiques","Prêts et avances","Société canadienne d'hypothèques et de logement",,-10399,2693,2974,3472,41951,10465,177,720,1124,592
"État consolidé des opérations non budgétaires et des actifs non financiers – détaillé","Prêts, placements et avances","Sociétés d'État entreprises et autres entreprises publiques","Prêts et avances","Banque de développement du Canada",,-4961,-978,662,-653,-1106,-1356,-1266,-1869,-1659,-1765
"État consolidé des opérations non budgétaires et des actifs non financiers – détaillé","Prêts, placements et avances","Sociétés d'État entreprises et autres entreprises publiques","Prêts et avances","Financement agricole Canada",,-4481,-1627,-1768,-1848,-855,-662,-747,-2246,-2324,-1854
"État consolidé des opérations non budgétaires et des actifs non financiers – détaillé","Prêts, placements et avances","Sociétés d'État entreprises et autres entreprises publiques","Prêts et avances","Corporation de développement des investissements du Canada",,0,0,0,0,0,0,0,0,0,-4790
"État consolidé des opérations non budgétaires et des actifs non financiers – détaillé","Prêts, placements et avances","Sociétés d'État entreprises et autres entreprises publiques","Prêts et avances",Autres,,7,10,29,2,-59,-185,-7,-115,-13,14
"État consolidé des opérations non budgétaires et des actifs non financiers – détaillé","Prêts, placements et avances","Sociétés d'État entreprises et autres entreprises publiques",Placements,"Quote-part des bénéfices annuels",,-2306,-6992,-5350,-4995,-5945,-8365,-7316,-4920,-6959,-5920
"État consolidé des opérations non budgétaires et des actifs non financiers – détaillé","Prêts, placements et avances","Sociétés d'État entreprises et autres entreprises publiques",Placements,"Autres éléments du résultat global",,-211,-2142,2292,-64,-2660,2360,2669,-1857,753,232
"État consolidé des opérations non budgétaires et des actifs non financiers – détaillé","Prêts, placements et avances","Sociétés d'État entreprises et autres entreprises publiques",Placements,Dividendes,,1391,2818,2028,1445,5215,2341,4002,2320,8058,6427
"État consolidé des opérations non budgétaires et des actifs non financiers – détaillé","Prêts, placements et avances","Sociétés d'État entreprises et autres entreprises publiques",Placements,"Capitaux propres",,-4617,0,656,0,-50,1030,973,-125,-65,-125
"État consolidé des opérations non budgétaires et des actifs non financiers – détaillé","Prêts, placements et avances","Sociétés d'État entreprises et autres entreprises publiques",Placements,"Ajustement de transition et autres",,0,0,3337,0,0,143,0,0,0,0
"État consolidé des opérations non budgétaires et des actifs non financiers – détaillé","Prêts, placements et avances","Sociétés d'État entreprises et autres entreprises publiques","Prêts que l'on prévoit recouvrer au moyen de crédits ultérieurs",,,-103,-64,-119,-1519,-480,353,221,218,264,204
"État consolidé des opérations non budgétaires et des actifs non financiers – détaillé","Prêts, placements et avances","Sociétés d'État entreprises et autres entreprises publiques","Escomptes et primes non amortis",,,0,-4,-32,0,1,-22,5,1,-1,1
"État consolidé des opérations non budgétaires et des actifs non financiers – détaillé","Prêts, placements et avances","Autres prêts, placements et avances","Placements de portefeuille",,,2,0,12,5,0,10,5,0,5,0
"État consolidé des opérations non budgétaires et des actifs non financiers – détaillé","Prêts, placements et avances","Autres prêts, placements et avances","Gouvernements étrangers, y compris les pays en développement",,,235,69,40,18,-7,-606,22,-49,78,55
"État consolidé des opérations non budgétaires et des actifs non financiers – détaillé","Prêts, placements et avances","Autres prêts, placements et avances","Organisations internationales",,,-454,-826,-704,-885,-900,-1039,-972,-703,-888,-989
"État consolidé des opérations non budgétaires et des actifs non financiers – détaillé","Prêts, placements et avances","Autres prêts, placements et avances","Administrations provinciales et territoriales",,,590,257,-849,803,849,765,693,126,-98,-16
"État consolidé des opérations non budgétaires et des actifs non financiers – détaillé","Prêts, placements et avances","Autres prêts, placements et avances","Autres prêts, placements et avances",,,-4926,456,680,-1254,-1049,-1751,-1352,32,760,-1242
"État consolidé des opérations non budgétaires et des actifs non financiers – détaillé","Prêts, placements et avances","Autres prêts, placements et avances","Provision pour moins-value",,,-2440,-326,-1439,-436,-1421,-1135,-1069,-856,874,-2045
"État consolidé des opérations non budgétaires et des actifs non financiers – détaillé","Régimes de retraite et autres avantages futurs","Régimes de retraite du secteur public",,,,3704,4873,4530,5635,3457,1638,1061,505,-757,-2414
"État consolidé des opérations non budgétaires et des actifs non financiers – détaillé","Régimes de retraite et autres avantages futurs","Autres avantages futurs des employés et des anciens combattants",,,,3916,3979,3707,5386,4658,4181,9541,7887,11225,9069
"État consolidé des opérations non budgétaires et des actifs non financiers – détaillé","Autres passifs","Compte du Régime de pensions du Canada",,,,85,-152,115,-70,72,72,-177,71,-74,131
"État consolidé des opérations non budgétaires et des actifs non financiers – détaillé","Autres passifs","Autres passifs",,,,579,-120,503,-817,-204,16,-223,16,55,104
"État consolidé des opérations non budgétaires et des actifs non financiers – détaillé","Actifs non financiers","Immobilisations corporelles",,,,-1728,-2614,-1379,-1194,-1701,-1405,-2491,-3838,-4159,-5107
"État consolidé des opérations non budgétaires et des actifs non financiers – détaillé","Actifs non financiers",Stocks,,,,156,-638,-166,-458,137,66,29,379,163,78
"État consolidé des opérations non budgétaires et des actifs non financiers – détaillé","Actifs non financiers","Charges payées d'avance et autres",,,,-300,46,167,688,53,-31,96,-86,77,-12
"État consolidé des opérations non budgétaires et des actifs non financiers – détaillé","Autres opérations","Impôts à recevoir",,,,2848,-9563,-7380,-6109,-374,-6010,-7349,-4666,-12521,-4526
"État consolidé des opérations non budgétaires et des actifs non financiers – détaillé","Autres opérations","Autres créances",,,,-11,-127,-140,-58,-119,675,-7108,-177,-4064,2535
"État consolidé des opérations non budgétaires et des actifs non financiers – détaillé","Autres opérations","Compte relatif aux conventions fiscales provinciales, territoriales et autochtones",,,,1438,241,2688,-7130,-1584,951,2780,-1942,5034,-351
"État consolidé des opérations non budgétaires et des actifs non financiers – détaillé","Autres opérations","Créditeurs fiscaux",,,,-2594,397,2304,3925,-2277,3598,-2501,1380,6799,3324
"État consolidé des opérations non budgétaires et des actifs non financiers – détaillé","Autres opérations","Autres passifs",,,,7252,-2242,536,-3181,-2992,5309,3208,3386,9016,8936
"État consolidé des opérations de change, de la dette non échue et des opérations en espèces – détaillé","Comptes d'opérations de change","Réserves de liquidités internationales détenues dans le Compte du fonds des changes",,,,-2507,-340,-8100,-1240,-13984,-14596,-9418,-5289,1238,-1770
"État consolidé des opérations de change, de la dette non échue et des opérations en espèces – détaillé","Comptes d'opérations de change","Fonds monétaire international - Souscriptions",,,,2188,31,-50,148,-1189,-246,-9041,278,-755,198
"État consolidé des opérations de change, de la dette non échue et des opérations en espèces – détaillé","Comptes d'opérations de change","Fonds monétaire international - Prêts",,,,-337,-802,-186,-132,-208,312,75,153,350,229
"État consolidé des opérations de change, de la dette non échue et des opérations en espèces – détaillé","Comptes d'opérations de change","Fonds monétaire international","Allocations de droits de tirages spéciaux",,,-7766,30,-48,139,-1118,-231,-493,150,-409,107
"État consolidé des opérations de change, de la dette non échue et des opérations en espèces – détaillé","Comptes d'opérations de change","Fonds monétaire international","Effets à payer",,,2351,416,202,398,-760,-1543,-9370,250,-617,1300
"État consolidé des opérations de change, de la dette non échue et des opérations en espèces – détaillé","Dette non échue","Payable en monnaie canadienne","Obligations négociables",,,72776,48118,32060,20899,4280,14562,16187,32212,38688,-5442
"État consolidé des opérations de change, de la dette non échue et des opérations en espèces – détaillé","Dette non échue","Payable en monnaie canadienne","Bons du Trésor",,,-16426,-12869,241,17468,-27699,-17298,2408,-1400,-26000,23600
"État consolidé des opérations de change, de la dette non échue et des opérations en espèces – détaillé","Dette non échue","Payable en monnaie canadienne","Titres au détail",,,-677,-1714,-1219,-1441,-1154,-667,-584,-543,-1947,-1349
"État consolidé des opérations de change, de la dette non échue et des opérations en espèces – détaillé","Dette non échue","Payable en monnaie canadienne","Obligations pour le Régime de pensions du Canada",,,-71,-425,-16,-11,0,0,0,0,0,0
"État consolidé des opérations de change, de la dette non échue et des opérations en espèces – détaillé","Dette non échue","Payable en devises",,,,-2138,-615,3087,87,5228,4237,2215,-4873,-1560,-38
"État consolidé des opérations de change, de la dette non échue et des opérations en espèces – détaillé","Dette non échue","Réévaluation des swaps de devises",,,,-7923,-858,643,1029,5745,4343,1722,-627,71,-561
"État consolidé des opérations de change, de la dette non échue et des opérations en espèces – détaillé","Dette non échue","Escomptes et primes non amortis de la dette contractée sur les marchés",,,,-341,607,190,7526,-47,1112,751,275,-1855,-1304
"État consolidé des opérations de change, de la dette non échue et des opérations en espèces – détaillé","Dette non échue","Obligation découlant de contrats de location-acquisition",,,,-94,-405,-52,13,-44,107,-233,-251,-23,-310
"État consolidé des opérations de change, de la dette non échue et des opérations en espèces – détaillé","Dette non échue","Obligation en vertu des partenariats public-privé",,,,0,190,263,464,262,-174,565,629,194,1118
"État consolidé des opérations de change, de la dette non échue et des opérations en espèces – détaillé","Trésorerie et équivalents de trésorerie à la fin de l'exercice","En monnaie canadienne",,,,28124,13902,16493,27130,31415,34716,36022,35353,34110,36840
"État consolidé des opérations de change, de la dette non échue et des opérations en espèces – détaillé","Trésorerie et équivalents de trésorerie à la fin de l'exercice","En devises",,,,326,421,650,211,14,283,2548,1147,532,795
