﻿ÉTAT-CONSOLIDÉ,SECTION,SOUS-SECTION,SOUS-SOUS-SECTION,SOUS-SOUS-SOUS-SECTION,TYPE_FR,2010/2011,2011/2012,2012/2013,2013/2014,2014/2015,2015/2016,2016/2017,2017/2018,2018/2019,2019/2020
"État consolidé de la situation financière - détaillé",Passifs,"Créditeurs et charges à payer","Créditeurs fiscaux",,,48648,50952,54877,52600,56198,53697,55077,61876,65200,60186
"État consolidé de la situation financière - détaillé",Passifs,"Créditeurs et charges à payer","Autres créditeurs et charges à payer",,,37677,41358,30369,26170,26986,29979,29034,37692,42674,49055
"État consolidé de la situation financière - détaillé",Passifs,"Créditeurs et charges à payer","Provision pour passif éventuel",,,12900,12804,12262,11135,11757,12562,16511,23030,26447,24928
"État consolidé de la situation financière - détaillé",Passifs,"Créditeurs et charges à payer","Passif environnemental et obligations liées à la mise hors service d'immobilisations",,,7745,8362,10600,11143,12296,13282,12599,12291,13192,14646
"État consolidé de la situation financière - détaillé",Passifs,"Créditeurs et charges à payer","Revenus reportés",,,4788,4164,3570,4147,8161,9684,9066,8220,7500,10522
"État consolidé de la situation financière - détaillé",Passifs,"Créditeurs et charges à payer","Intérêts et dette échue",,,6733,6379,5955,5585,5240,4922,4663,4690,4694,4496
"État consolidé de la situation financière - détaillé",Passifs,"Dette portant intérêt","Dette non échue","Payable en monnaie canadienne - Obligations négociables",,416080,448140,469039,473319,487881,504068,536280,574968,569526,596864
"État consolidé de la situation financière - détaillé",Passifs,"Dette portant intérêt","Dette non échue","Payable en monnaie canadienne - Bons du Trésor",,162980,163221,180689,152990,135692,138100,136700,110700,134300,151867
"État consolidé de la situation financière - détaillé",Passifs,"Dette portant intérêt","Dette non échue","Payable en monnaie canadienne - Titres au détail",,10141,8922,7481,6327,5660,5076,4533,2586,1237,497
"État consolidé de la situation financière - détaillé",Passifs,"Dette portant intérêt","Dette non échue","Payable en monnaie canadienne - Obligations pour le Régime de pensions du Canada",,27,11,0,0,0,0,0,0,0,0
"État consolidé de la situation financière - détaillé",Passifs,"Dette portant intérêt","Dette non échue","Payable en devises",,7628,10715,10802,16030,20267,22482,17609,16049,16011,15941
"État consolidé de la situation financière - détaillé",Passifs,"Dette portant intérêt","Dette non échue","Réévaluation des swaps de devises",,-5091,-4448,-3419,2326,6669,8391,7764,7835,7274,10592
"État consolidé de la situation financière - détaillé",Passifs,"Dette portant intérêt","Dette non échue","Escomptes et primes non amortis de la dette contractée sur les marchés",,-4485,-4295,3231,3184,4296,5047,5322,3467,2163,2487
"État consolidé de la situation financière - détaillé",Passifs,"Dette portant intérêt","Dette non échue","Obligation découlant de contrats de location-acquisition",,3685,3633,3647,3603,3710,3477,3226,3203,2893,2913
"État consolidé de la situation financière - détaillé",Passifs,"Dette portant intérêt","Dette non échue","Obligation en vertu des partenariats public-privé",,190,453,917,1179,1005,1570,2199,2393,3511,2590
"État consolidé de la situation financière - détaillé",Passifs,"Dette portant intérêt","Régimes de retraite et autres avantages futurs","Régimes de retraite du secteur public",,152722,157252,162886,167281,169244,170681,171447,170914,168782,168596
"État consolidé de la situation financière - détaillé",Passifs,"Dette portant intérêt","Régimes de retraite et autres avantages futurs","Autres avantages futurs des employés et des anciens combattants",,58206,61915,67301,71959,76140,85681,93568,104793,113862,126378
"État consolidé de la situation financière - détaillé",Passifs,"Dette portant intérêt","Compte du Régime de pensions du Canada",,,23,138,68,140,212,35,106,32,163,279
"État consolidé de la situation financière - détaillé",Passifs,"Dette portant intérêt","Autres passifs",,,6292,6795,5978,5774,5790,5567,5583,5638,5742,5772
"État consolidé de la situation financière - détaillé","Actifs financiers","Trésorerie et créances","Trésorerie et équivalents de trésorerie",,,14323,17143,27341,31429,34999,38570,36500,34642,37635,37242
"État consolidé de la situation financière - détaillé","Actifs financiers","Trésorerie et créances","Impôts à recevoir",,,78626,86006,92115,92489,98499,105848,110514,123035,127561,121098
"État consolidé de la situation financière - détaillé","Actifs financiers","Trésorerie et créances","Autres créances",,,3389,3529,3587,3706,3031,10139,10316,14380,11845,15375
"État consolidé de la situation financière - détaillé","Actifs financiers","Comptes d'opérations de change","Réserves de liquidités internationales détenues dans le Compte du fonds des changes",,,54041,62141,63381,77365,91961,101379,106668,105430,107200,112017
"État consolidé de la situation financière - détaillé","Actifs financiers","Comptes d'opérations de change","Fonds monétaire international - Souscriptions",,,9792,9842,9694,10883,11129,20170,19892,20647,20449,21178
"État consolidé de la situation financière - détaillé","Actifs financiers","Comptes d'opérations de change","Fonds monétaire international - Prêts",,,1139,1325,1457,1665,1353,1278,1125,775,546,368
"État consolidé de la situation financière - détaillé","Actifs financiers","Comptes d'opérations de change","Fonds monétaire international - Effets à payer et allocations de droits de tirage spéciaux",,,16465,16311,15773,17651,19425,29288,28888,29914,28507,28660
"État consolidé de la situation financière - détaillé","Actifs financiers","Prêts, placements et avances","Sociétés d'État entreprises et autres entreprises publiques",,,135673,130662,131785,94815,89375,91116,99427,100775,108169,125108
"État consolidé de la situation financière - détaillé","Actifs financiers","Prêts, placements et avances","Autres prêts, placements et avances",,,22876,22258,23134,22820,24306,24841,24579,25596,25743,27394
"État consolidé de la situation financière - détaillé","Actifs financiers","Actifs découlant des régimes de retraite du secteur public",,,,0,0,0,938,1263,1639,1900,2124,2406,4598
"État consolidé de la situation financière - détaillé","Actifs non financiers","Immobilisations corporelles",,,,57668,59047,60241,61942,63347,65838,69676,73835,78942,83682
"État consolidé de la situation financière - détaillé","Actifs non financiers",Stocks,,,,6830,6996,7453,7316,7250,7221,6842,6679,6601,6171
"État consolidé de la situation financière - détaillé","Actifs non financiers","Charges payées d'avance et autres",,,,2083,1916,1228,1175,1206,1110,1196,1119,1131,1678
"État consolidé de la variation de la dette nette - détaillé","Dette nette au début de l'exercice - telle qu'établi antérieurement",,,,,-582472,-616908,-650135,-671363,-682314,-686959,-693751,-714457,-752887,-772124
"État consolidé de la variation de la dette nette - détaillé","Changements comptables et redressement","Droits à des prestations de congés de maladie cumulés",,,,0,-1341,-1400,0,0,0,0,0,0,0
"État consolidé de la variation de la dette nette - détaillé","Changements comptables et redressement","Escomptes et primes non amortis découlant du rachat d'obligations",,,,0,0,-5669,-5387,0,0,0,0,0,0
"État consolidé de la variation de la dette nette - détaillé","Changements comptables et redressement","Prêts que l'on prévoit recouvrer au moyen de crédits ultérieurs",,,,0,0,-1795,-1563,0,0,0,0,0,0
"État consolidé de la variation de la dette nette - détaillé","Changements comptables et redressement","Régimes de retraite du secteur public",,,,-5006,-6587,-8341,-11219,-14119,-16580,-18454,-19641,0,0
"État consolidé de la variation de la dette nette - détaillé","Changements comptables et redressement","Changement à la comptabilisation des revenus",,,,0,0,0,0,0,2826,3596,4844,0,0
"État consolidé de la variation de la dette nette - détaillé","Ajustement de transition aux normes internationales d'information financière",,,,,0,-3337,0,0,0,0,0,0,0,0
"État consolidé de la variation de la dette nette - détaillé","Déficit annuel",,,,,-34953,-28033,-21293,-8050,-550,-2861,-18957,-18961,-13964,-39392
"État consolidé de la variation de la dette nette - détaillé","Variation due aux immobilisations corporelles","Acquisitions d'immobilisations corporelles",,,,-8061,-6976,-7175,-7129,-7204,-8015,-8547,-9793,-11134,-10286
"État consolidé de la variation de la dette nette - détaillé","Variation due aux immobilisations corporelles","Amortissement des immobilisations corporelles",,,,4756,4859,5184,4865,5090,5049,5168,5261,5643,5790
"État consolidé de la variation de la dette nette - détaillé","Variation due aux immobilisations corporelles","Produits de cession d'immobilisations corporelles",,,,447,664,407,875,954,632,421,266,465,157
"État consolidé de la variation de la dette nette - détaillé","Variation due aux immobilisations corporelles","Perte (gain) net sur cession d'immobilisations corporelles, incluant les ajustements",,,,244,74,390,-312,-245,-157,-880,107,-81,-401
"État consolidé de la variation de la dette nette - détaillé","Variation due aux stocks",,,,,-638,-166,-457,137,66,29,379,163,78,430
"État consolidé de la variation de la dette nette - détaillé","Variation due aux charges payées d'avance",,,,,46,167,688,53,-31,96,-86,77,-12,-547
"État consolidé de la variation de la dette nette - détaillé","Autres éléments du résultat global",,,,,2142,-2292,64,2660,-2360,-2669,1857,-753,-232,3482
"État consolidé des flux de trésorerie - détaillé","Activités de fonctionnement","Déficit annuel",,,,-34953,-28033,-21293,-8050,-550,-2861,-18957,-18961,-13964,-39392
"État consolidé des flux de trésorerie - détaillé","Activités de fonctionnement","Déficit annuel","Éléments sans effet sur la trésorerie","Quote-part des bénéfices annuels des sociétés d'État entreprises et autres entreprises publiques",,-6992,-5350,-4995,-5945,-8365,-7316,-4920,-6959,-5920,-3588
"État consolidé des flux de trésorerie - détaillé","Activités de fonctionnement","Déficit annuel","Éléments sans effet sur la trésorerie","Amortissement des primes et des escomptes sur la dette",,3297,3824,2919,2792,2261,2374,1936,1999,3044,4649
"État consolidé des flux de trésorerie - détaillé","Activités de fonctionnement","Déficit annuel","Éléments sans effet sur la trésorerie","Provision pour évaluation des autres prêts, placements et avances",,1358,1486,1213,1302,1372,1647,1421,1457,2605,1707
"État consolidé des flux de trésorerie - détaillé","Activités de fonctionnement","Déficit annuel","Éléments sans effet sur la trésorerie","Amortissement des immobilisations corporelles",,4756,4859,5184,4865,5090,5049,5168,5261,5643,5790
"État consolidé des flux de trésorerie - détaillé","Activités de fonctionnement","Déficit annuel","Éléments sans effet sur la trésorerie","Perte (gain) net sur cession d'immobilisations corporelles, incluant les ajustements",,244,74,390,-312,-245,-157,-880,107,-81,-401
"État consolidé des flux de trésorerie - détaillé","Activités de fonctionnement","Déficit annuel","Éléments sans effet sur la trésorerie","Réévaluations des swaps de devises",,-858,643,1029,5745,4343,1722,-627,71,-561,3318
"État consolidé des flux de trésorerie - détaillé","Activités de fonctionnement","Déficit annuel","Éléments sans effet sur la trésorerie","Régimes de retraite et autres avantages sociaux futurs et intérêts débiteurs",,23131,22668,25737,24549,21817,26491,25884,29588,25662,28954
"État consolidé des flux de trésorerie - détaillé","Activités de fonctionnement","Déficit annuel","Variation des impôts à recevoir",,,-9563,-7380,-6109,-374,-6010,-7349,-4666,-12521,-4526,6463
"État consolidé des flux de trésorerie - détaillé","Activités de fonctionnement","Déficit annuel","Variation des régimes de retraite et autres avantages futurs",,,-14279,-15770,-14717,-16434,-15998,-15889,-17492,-19120,-19007,-18816
"État consolidé des flux de trésorerie - détaillé","Activités de fonctionnement","Déficit annuel","Variation des comptes d'opérations de change",,,-1557,-8490,-1762,-13503,-12756,-8521,-5258,1859,-2750,-5215
"État consolidé des flux de trésorerie - détaillé","Activités de fonctionnement","Déficit annuel","Variation des créditeurs et charges à payer",,,-1604,5528,-6386,-6853,9858,3488,2824,20849,11908,4126
"État consolidé des flux de trésorerie - détaillé","Activités de fonctionnement","Déficit annuel","Variation des liquidités données en nantissement à des contreparties",,,0,0,0,0,0,-6557,-349,-1841,1622,-2825
"État consolidé des flux de trésorerie - détaillé","Activités de fonctionnement","Déficit annuel","Variation nette des autres comptes",,,-3613,-3003,-2053,-2421,-683,-2676,-1327,-3235,1013,-57
"État consolidé des flux de trésorerie - détaillé","Activités d'investissement en immobilisation","Acquisitions d'immobilisations corporelles",,,,-8061,-6976,-7175,-7129,-6804,-7379,-7834,-9220,-10010,-9598
"État consolidé des flux de trésorerie - détaillé","Activités d'investissement en immobilisation","Produits de cession d'immobilisations corporelles",,,,447,664,407,875,954,632,421,266,465,157
"État consolidé des flux de trésorerie - détaillé","Activités d'investissement","Sociétés d'État entreprises et autres entreprises publiques","Opérations portant sur l'avoir",,,2818,2684,1445,5165,3514,4975,2195,7993,6302,1992
"État consolidé des flux de trésorerie - détaillé","Activités d'investissement","Sociétés d'État entreprises et autres entreprises publiques","Émission de prêts et avances",,,-76579,-63389,-65183,-70328,-79905,-54542,-52213,-42756,-48889,-54334
"État consolidé des flux de trésorerie - détaillé","Activités d'investissement","Sociétés d'État entreprises et autres entreprises publiques","Remboursement de prêts et avances",,,76677,65286,66156,110259,88168,52699,48703,39884,41086,42648
"État consolidé des flux de trésorerie - détaillé","Activités d'investissement","Émission d'autres prêts, placements et avances",,,,-5858,-7679,-5533,-5525,-8124,-7749,-6104,-7500,-7546,-8313
"État consolidé des flux de trésorerie - détaillé","Activités d'investissement","Remboursement d'autres prêts, placements et avances",,,,4782,6810,3444,4537,5266,5568,4944,5026,4795,4955
"État consolidé des flux de trésorerie - détaillé","Activités de financement","Émission d'emprunts en monnaie canadienne",,,,553464,567707,579456,512009,468021,452850,507483,441307,437135,468722
"État consolidé des flux de trésorerie - détaillé","Activités de financement","Remboursement d'emprunts en monnaie canadienne",,,,-520569,-536430,-542063,-536364,-471891,-435143,-477549,-433801,-424926,-430279
"État consolidé des flux de trésorerie - détaillé","Activités de financement","Émission d'emprunts en devises",,,,8195,12743,7782,12011,16961,26817,21702,15847,19631,17821
"État consolidé des flux de trésorerie - détaillé","Activités de financement","Remboursement d'emprunts en devises",,,,-8810,-9656,-7695,-6783,-12724,-24602,-26575,-17458,-19738,-18877
"État consolidé des flux de trésorerie - détaillé","Trésorerie et équivalents de trésorerie au début de l'exercice",,,,,28450,14323,17143,27341,31429,34999,38570,36500,34642,37635
"État consolidé des opérations non budgétaires et des actifs non financiers - détaillé","Prêts, placements et avances","Sociétés d'État entreprises et autres entreprises publiques","Prêts et avances","Société canadienne d'hypothèques et de logement",,2693,2974,3472,41951,10465,177,720,1124,592,-6282
"État consolidé des opérations non budgétaires et des actifs non financiers - détaillé","Prêts, placements et avances","Sociétés d'État entreprises et autres entreprises publiques","Prêts et avances","Banque de développement du Canada",,-978,662,-653,-1106,-1356,-1266,-1869,-1659,-1765,-1170
"État consolidé des opérations non budgétaires et des actifs non financiers - détaillé","Prêts, placements et avances","Sociétés d'État entreprises et autres entreprises publiques","Prêts et avances","Financement agricole Canada",,-1627,-1768,-1848,-855,-662,-747,-2246,-2324,-1854,-2791
"État consolidé des opérations non budgétaires et des actifs non financiers - détaillé","Prêts, placements et avances","Sociétés d'État entreprises et autres entreprises publiques","Prêts et avances","Corporation de développement des investissements du Canada",,0,0,0,0,0,0,0,0,-4790,-1465
"État consolidé des opérations non budgétaires et des actifs non financiers - détaillé","Prêts, placements et avances","Sociétés d'État entreprises et autres entreprises publiques","Prêts et avances",Autres,,10,29,2,-59,-185,-7,-115,-13,14,22
"État consolidé des opérations non budgétaires et des actifs non financiers - détaillé","Prêts, placements et avances","Sociétés d'État entreprises et autres entreprises publiques",Placements,"Quote-part des bénéfices annuels",,-6992,-5350,-4995,-5945,-8365,-7316,-4920,-6959,-5920,-3588
"État consolidé des opérations non budgétaires et des actifs non financiers - détaillé","Prêts, placements et avances","Sociétés d'État entreprises et autres entreprises publiques",Placements,"Autres éléments du résultat global",,-2142,2292,-64,-2660,2360,2669,-1857,753,232,-3482
"État consolidé des opérations non budgétaires et des actifs non financiers - détaillé","Prêts, placements et avances","Sociétés d'État entreprises et autres entreprises publiques",Placements,Dividendes,,2818,2028,1445,5215,2341,4002,2320,8058,6427,3618
"État consolidé des opérations non budgétaires et des actifs non financiers - détaillé","Prêts, placements et avances","Sociétés d'État entreprises et autres entreprises publiques",Placements,"Capitaux propres",,0,656,0,-50,1030,973,-125,-65,-125,-1816
"État consolidé des opérations non budgétaires et des actifs non financiers - détaillé","Prêts, placements et avances","Sociétés d'État entreprises et autres entreprises publiques",Placements,"Ajustement de transition et autres",,0,3337,0,0,143,0,0,0,0,190
"État consolidé des opérations non budgétaires et des actifs non financiers - détaillé","Prêts, placements et avances","Sociétés d'État entreprises et autres entreprises publiques","Prêts que l'on prévoit recouvrer au moyen de crédits ultérieurs",,,-64,-119,-1519,-480,353,221,218,264,204,167
"État consolidé des opérations non budgétaires et des actifs non financiers - détaillé","Prêts, placements et avances","Sociétés d'État entreprises et autres entreprises publiques","Escomptes et primes non amortis",,,-4,-32,0,1,-22,5,1,-1,1,8
"État consolidé des opérations non budgétaires et des actifs non financiers - détaillé","Prêts, placements et avances","Autres prêts, placements et avances","Placements de portefeuille",,,0,12,5,0,10,5,0,5,0,0
"État consolidé des opérations non budgétaires et des actifs non financiers - détaillé","Prêts, placements et avances","Autres prêts, placements et avances","Gouvernements étrangers, y compris les pays en développement",,,69,40,18,-7,-606,22,-49,78,55,432
"État consolidé des opérations non budgétaires et des actifs non financiers - détaillé","Prêts, placements et avances","Autres prêts, placements et avances","Organisations internationales",,,-826,-704,-885,-900,-1039,-972,-703,-888,-989,-1183
"État consolidé des opérations non budgétaires et des actifs non financiers - détaillé","Prêts, placements et avances","Autres prêts, placements et avances","Administrations provinciales et territoriales",,,257,-849,803,849,765,693,126,-98,-16,60
"État consolidé des opérations non budgétaires et des actifs non financiers - détaillé","Prêts, placements et avances","Autres prêts, placements et avances","Autres prêts, placements et avances",,,456,680,-1254,-1049,-1751,-1352,32,760,-1242,-1295
"État consolidé des opérations non budgétaires et des actifs non financiers - détaillé","Prêts, placements et avances","Autres prêts, placements et avances","Provision pour moins-value",,,-326,-1439,-436,-1421,-1135,-1069,-856,874,-2045,-335
"État consolidé des opérations non budgétaires et des actifs non financiers - détaillé","Régimes de retraite et autres avantages futurs","Régimes de retraite du secteur public",,,,4873,4530,5635,3457,1638,1061,505,-757,-2414,-2378
"État consolidé des opérations non budgétaires et des actifs non financiers - détaillé","Régimes de retraite et autres avantages futurs","Autres avantages futurs des employés et des anciens combattants",,,,3979,3707,5386,4658,4181,9541,7887,11225,9069,12516
"État consolidé des opérations non budgétaires et des actifs non financiers - détaillé","Autres passifs","Compte du Régime de pensions du Canada",,,,-152,115,-70,72,72,-177,71,-74,131,115
"État consolidé des opérations non budgétaires et des actifs non financiers - détaillé","Autres passifs","Autres passifs",,,,-120,503,-817,-204,16,-223,16,55,104,31
"État consolidé des opérations non budgétaires et des actifs non financiers - détaillé","Actifs non financiers","Immobilisations corporelles",,,,-2614,-1379,-1194,-1701,-1405,-2491,-3838,-4159,-5107,-4740
"État consolidé des opérations non budgétaires et des actifs non financiers - détaillé","Actifs non financiers",Stocks,,,,-638,-166,-458,137,66,29,379,163,78,430
"État consolidé des opérations non budgétaires et des actifs non financiers - détaillé","Actifs non financiers","Charges payées d'avance et autres",,,,46,167,688,53,-31,96,-86,77,-12,-547
"État consolidé des opérations non budgétaires et des actifs non financiers - détaillé","Autres opérations","Impôts à recevoir",,,,-9563,-7380,-6109,-374,-6010,-7349,-4666,-12521,-4526,6463
"État consolidé des opérations non budgétaires et des actifs non financiers - détaillé","Autres opérations","Autres créances",,,,-127,-140,-58,-119,675,-7108,-177,-4064,2535,-3530
"État consolidé des opérations non budgétaires et des actifs non financiers - détaillé","Autres opérations","Compte relatif aux conventions fiscales provinciales, territoriales et autochtones",,,,241,2688,-7130,-1584,951,2780,-1942,5034,-351,-4710
"État consolidé des opérations non budgétaires et des actifs non financiers - détaillé","Autres opérations","Créditeurs fiscaux",,,,397,2304,3925,-2277,3598,-2501,1380,6799,3324,-5014
"État consolidé des opérations non budgétaires et des actifs non financiers - détaillé","Autres opérations","Autres passifs",,,,-2242,536,-3181,-2992,5309,3208,3386,9016,8936,13849
"État consolidé des opérations de change, de la dette non échue et des opérations en espèces - détaillé","Comptes d'opérations de change","Réserves de liquidités internationales détenues dans le Compte du fonds des changes",,,,-340,-8100,-1240,-13984,-14596,-9418,-5289,1238,-1770,-4817
"État consolidé des opérations de change, de la dette non échue et des opérations en espèces - détaillé","Comptes d'opérations de change","Fonds monétaire international - Souscriptions",,,,31,-50,148,-1189,-246,-9041,278,-755,198,-729
"État consolidé des opérations de change, de la dette non échue et des opérations en espèces - détaillé","Comptes d'opérations de change","Fonds monétaire international - Prêts",,,,-802,-186,-132,-208,312,75,153,350,229,178
"État consolidé des opérations de change, de la dette non échue et des opérations en espèces - détaillé","Comptes d'opérations de change","Fonds monétaire international","Allocations de droits de tirages spéciaux",,,30,-48,139,-1118,-231,-493,150,-409,107,-396
"État consolidé des opérations de change, de la dette non échue et des opérations en espèces - détaillé","Comptes d'opérations de change","Fonds monétaire international","Effets à payer",,,416,202,398,-760,-1543,-9370,250,-617,1300,243
"État consolidé des opérations de change, de la dette non échue et des opérations en espèces - détaillé","Dette non échue","Payable en monnaie canadienne","Obligations négociables",,,48118,32060,20899,4280,14562,16187,32212,38688,-5442,27338
"État consolidé des opérations de change, de la dette non échue et des opérations en espèces - détaillé","Dette non échue","Payable en monnaie canadienne","Bons du Trésor",,,-12869,241,17468,-27699,-17298,2408,-1400,-26000,23600,17567
"État consolidé des opérations de change, de la dette non échue et des opérations en espèces - détaillé","Dette non échue","Payable en monnaie canadienne","Titres au détail",,,-1714,-1219,-1441,-1154,-667,-584,-543,-1947,-1349,-740
"État consolidé des opérations de change, de la dette non échue et des opérations en espèces - détaillé","Dette non échue","Payable en monnaie canadienne","Obligations pour le Régime de pensions du Canada",,,-425,-16,-11,0,0,0,0,0,0,0
"État consolidé des opérations de change, de la dette non échue et des opérations en espèces - détaillé","Dette non échue","Payable en devises",,,,-615,3087,87,5228,4237,2215,-4873,-1560,-38,-70
"État consolidé des opérations de change, de la dette non échue et des opérations en espèces - détaillé","Dette non échue","Réévaluation des swaps de devises",,,,-858,643,1029,5745,4343,1722,-627,71,-561,3318
"État consolidé des opérations de change, de la dette non échue et des opérations en espèces - détaillé","Dette non échue","Escomptes et primes non amortis de la dette contractée sur les marchés",,,,607,190,7526,-47,1112,751,275,-1855,-1304,324
"État consolidé des opérations de change, de la dette non échue et des opérations en espèces - détaillé","Dette non échue","Obligation découlant de contrats de location-acquisition",,,,-405,-52,14,-45,107,-233,-251,-23,-310,20
"État consolidé des opérations de change, de la dette non échue et des opérations en espèces - détaillé","Dette non échue","Obligation en vertu des partenariats public-privé",,,,190,263,464,262,-174,565,629,194,1118,-921
"État consolidé des opérations de change, de la dette non échue et des opérations en espèces - détaillé","Trésorerie et équivalents de trésorerie à la fin de l'exercice","En monnaie canadienne",,,,13902,16493,27130,31415,34716,36022,35353,34110,36840,36400
"État consolidé des opérations de change, de la dette non échue et des opérations en espèces - détaillé","Trésorerie et équivalents de trésorerie à la fin de l'exercice","En devises",,,,421,650,211,14,283,2548,1147,532,795,842
