﻿ÉTAT-CONSOLIDÉ,SECTION,SOUS-SECTION,SOUS-SOUS-SECTION,SOUS-SOUS-SOUS-SECTION,2005/2006,2006/2007,2007/2008,2008/2009,2009/2010,2010/2011,2011/2012,2012/2013,2013/2014,2014/2015
État consolidé détaillé de la situation financière,Passifs,Créditeurs et charges à payer,Autres créditeurs et charges à payer,Autres créditeurs et charges à payer,-46477,-49136,-45398,-43645,-53171,-50830,-54911,-43563,-38096,-40420
État consolidé détaillé de la situation financière,Passifs,Créditeurs et charges à payer,Sommes à payer aux contribuables,Sommes à payer aux contribuables,-38402,-41388,-49010,-50845,-48251,-48648,-50952,-54877,-52600,-56198
État consolidé détaillé de la situation financière,Passifs,Créditeurs et charges à payer,Passif environnemental,Passif environnemental,-5861,-6062,-6669,-6342,-6602,-7745,-8362,-10600,-11143,-12296
État consolidé détaillé de la situation financière,Passifs,Créditeurs et charges à payer,Revenus reportés,Revenus reportés,-1786,-1594,-1602,-5734,-5113,-4512,-3893,-3321,-3920,-9160
État consolidé détaillé de la situation financière,Passifs,Créditeurs et charges à payer,Intérêts et dette échue,Intérêts et dette échue,-7875,-7516,-7182,-6919,-6853,-6733,-6379,-5955,-5585,-5240
État consolidé détaillé de la situation financière,Passifs,Créditeurs et charges à payer,Provision pour garanties,Provision pour garanties,-1031,-815,-602,-514,-535,-592,-506,-428,-386,-317
État consolidé détaillé de la situation financière,Passifs,Dette portant intérêt,Dette non échue,Payable en monnaie canadienne - Obligations négociables,-261134,-257482,-253550,-295186,-367962,-416080,-448140,-469039,-473319,-487881
État consolidé détaillé de la situation financière,Passifs,Dette portant intérêt,Dette non échue,Payable en monnaie canadienne - Bons du Trésor,-131597,-134074,-116936,-192275,-175849,-162980,-163221,-180689,-152990,-135692
État consolidé détaillé de la situation financière,Passifs,Dette portant intérêt,Dette non échue,Payable en monnaie canadienne - Titres au détail,-17342,-15175,-13068,-12532,-11855,-10141,-8922,-7481,-6327,-5660
État consolidé détaillé de la situation financière,Passifs,Dette portant intérêt,Dette non échue,Payable en monnaie canadienne - Obligations pour le Régime de pensions du Canada,-3102,-1743,-1042,-523,-452,-27,-11,0,0,0
État consolidé détaillé de la situation financière,Passifs,Dette portant intérêt,Dette non échue,Payable en devises,-14085,-10372,-9498,-10381,-8243,-7628,-10715,-10802,-16030,-20267
État consolidé détaillé de la situation financière,Passifs,Dette portant intérêt,Dette non échue,Réévaluation des swaps de devises,2258,1091,1420,-3690,4233,5091,4448,3419,-2326,-6669
État consolidé détaillé de la situation financière,Passifs,Dette portant intérêt,Dette non échue,Escomptes et primes non amortis de la dette contractée sur les marchés,6780,6659,6213,4751,5092,4485,4295,-3231,-3184,-4296
État consolidé détaillé de la situation financière,Passifs,Dette portant intérêt,Dette non échue,Obligation découlant de contrats de location-acquisition,-2927,-3096,-4236,-4184,-4090,-3685,-3633,-3647,-3603,-3710
État consolidé détaillé de la situation financière,Passifs,Dette portant intérêt,Dette non échue,Autre dette non échue,0,0,0,0,0,-190,-453,-917,-1179,-1005
État consolidé détaillé de la situation financière,Passifs,Dette portant intérêt,Régimes de retraite et autres avantages futurs,Régimes de retraite du secteur public,-131062,-134726,-137371,-139909,-142843,-146135,-148911,-151667,-153162,-152664
État consolidé détaillé de la situation financière,Passifs,Dette portant intérêt,Régimes de retraite et autres avantages futurs,Autres avantages futurs des employés et des anciens combattants,-43369,-45123,-47901,-50311,-54227,-58206,-61915,-67301,-71959,-76140
État consolidé détaillé de la situation financière,Passifs,Dette portant intérêt,Dû au Régime de pensions du Canada,Dû au Régime de pensions du Canada,-151,-54,-106,-90,-175,-23,-138,-68,-140,-212
État consolidé détaillé de la situation financière,Passifs,Dette portant intérêt,Autres passifs,Autres passifs,-5342,-5157,-5789,-5833,-6412,-6292,-6795,-5978,-5774,-5790
État consolidé détaillé de la situation financière,Actifs financiers,Trésorerie et créances,Trésorerie et équivalents de trésorerie,Trésorerie et équivalents de trésorerie,21149,22696,13729,46985,28450,14323,17143,27341,31429,34999
État consolidé détaillé de la situation financière,Actifs financiers,Trésorerie et créances,Impôts à recevoir,Impôts à recevoir,59113,66492,65902,71911,69063,78626,86006,92115,92489,98499
État consolidé détaillé de la situation financière,Actifs financiers,Trésorerie et créances,Autres créances,Autres créances,2581,3398,3247,3251,3692,3958,4513,4698,4656,3198
État consolidé détaillé de la situation financière,Actifs financiers,Comptes d’opérations de change,Réserves de liquidités internationales détenues dans le Compte du fonds des changes,Réserves de liquidités internationales détenues dans le Compte du fonds des changes,40936,44673,42904,51194,53701,54041,62141,63381,77365,91961
État consolidé détaillé de la situation financière,Actifs financiers,Comptes d’opérations de change,Fonds monétaire international - Souscriptions,Fonds monétaire international - Souscriptions,10673,11106,10752,12011,9823,9792,9842,9694,10883,11129
État consolidé détaillé de la situation financière,Actifs financiers,Comptes d’opérations de change,Fonds monétaire international - Prêts,Fonds monétaire international - Prêts,0,0,0,0,337,1139,1325,1457,1665,1353
État consolidé détaillé de la situation financière,Actifs financiers,Comptes d’opérations de change,Fonds monétaire international - Effets à payer et allocations de droits de tirage spéciaux,Fonds monétaire international - Effets à payer et allocations de droits de tirage spéciaux,-10782,-11601,-11357,-11496,-16911,-16465,-16311,-15773,-17651,-19425
État consolidé détaillé de la situation financière,Actifs financiers,"Prêts, placements et avances",Sociétés d'État entreprises et autres entreprises publiques,Sociétés d'État entreprises et autres entreprises publiques,20584,23683,30167,104049,129523,135673,130662,131785,94815,89375
État consolidé détaillé de la situation financière,Actifs financiers,"Prêts, placements et avances","Autres prêts, placements et avances","Autres prêts, placements et avances",21305,21411,20702,21044,23158,22876,22258,23134,22820,24306
État consolidé détaillé de la situation financière,Actifs financiers,Actifs découlant des régimes de retraite du secteur public,Actifs découlant des régimes de retraite du secteur public,Actifs découlant des régimes de retraite du secteur public,,,,,,,,,938,1263
État consolidé détaillé de la situation financière,Actifs non financiers,Immobilisations corporelles,Immobilisations corporelles,Immobilisations corporelles,48355,49036,51175,53326,55054,57668,59047,60241,61942,63347
État consolidé détaillé de la situation financière,Actifs non financiers,Stocks,Stocks,Stocks,5875,5988,6248,6348,6192,6830,6996,7453,7316,7250
État consolidé détaillé de la situation financière,Actifs non financiers,Charges payées d'avance et autres,Charges payées d'avance et autres,Charges payées d'avance et autres,1217,1613,1221,1829,2129,2083,1916,1228,1175,4032
État consolidé détaillé de la variation de la dette nette,Dette nette au début de l’exercice - tel qu’établi antérieurement,Dette nette au début de l’exercice - tel qu’établi antérieurement,Dette nette au début de l’exercice - tel qu’établi antérieurement,Dette nette au début de l’exercice - tel qu’établi antérieurement,-549587,-536946,-523905,-516281,-525213,-582472,-616908,-650135,-671363,-682314
État consolidé détaillé de la variation de la dette nette,Changements comptables et redressement,Droits à des prestations de congés de maladie cumulés,Droits à des prestations de congés de maladie cumulés,Droits à des prestations de congés de maladie cumulés,0,0,0,0,0,0,-1341,-1400,0,0
État consolidé détaillé de la variation de la dette nette,Changements comptables et redressement,Escomptes et primes non amortis découlant du rachat d'obligations,Escomptes et primes non amortis découlant du rachat d'obligations,Escomptes et primes non amortis découlant du rachat d'obligations,0,0,0,0,0,0,0,-5669,-5387,0
État consolidé détaillé de la variation de la dette nette,Changements comptables et redressement,Prêts que l'on prévoit recouvrer au moyen de crédits ultérieurs,Prêts que l'on prévoit recouvrer au moyen de crédits ultérieurs,Prêts que l'on prévoit recouvrer au moyen de crédits ultérieurs,0,0,0,0,0,0,0,-1795,-1563,0
État consolidé détaillé de la variation de la dette nette,Ajustement de transition aux normes internationales d'information financière,Ajustement de transition aux normes internationales d'information financière,Ajustement de transition aux normes internationales d'information financière,Ajustement de transition aux normes internationales d'information financière,0,0,0,0,0,0,-3337,0,0,0
État consolidé détaillé de la variation de la dette nette,Excédent ou (déficit) annuel,Excédent ou (déficit) annuel,Excédent ou (déficit) annuel,Excédent ou (déficit) annuel,13218,13752,9597,-5755,-55598,-33372,-26279,-18415,-5150,1911
État consolidé détaillé de la variation de la dette nette,Variation due aux immobilisations corporelles,Acquisitions d'immobilisations corporelles,Acquisitions d'immobilisations corporelles,Acquisitions d'immobilisations corporelles,-4046,-4789,-5957,-6249,-7136,-8061,-6976,-7175,-7129,-7204
État consolidé détaillé de la variation de la dette nette,Variation due aux immobilisations corporelles,Amortissement des immobilisations corporelles,Amortissement des immobilisations corporelles,Amortissement des immobilisations corporelles,3904,3807,3954,4176,4418,4756,4859,5184,4865,5090
État consolidé détaillé de la variation de la dette nette,Variation due aux immobilisations corporelles,Produits de cession d'immobilisations corporelles,Produits de cession d'immobilisations corporelles,Produits de cession d'immobilisations corporelles,146,202,440,608,297,447,664,407,875,954
État consolidé détaillé de la variation de la dette nette,Variation due aux immobilisations corporelles,"Perte ou (gain) net sur cession d'immobilisations corporelles, incluant les ajustements","Perte ou (gain) net sur cession d'immobilisations corporelles, incluant les ajustements","Perte ou (gain) net sur cession d'immobilisations corporelles, incluant les ajustements",-149,99,-576,-686,693,244,74,390,-312,-245
État consolidé détaillé de la variation de la dette nette,Variation due aux stocks,Variation due aux stocks,Variation due aux stocks,Variation due aux stocks,-350,-113,-260,-100,156,-638,-166,-457,137,66
État consolidé détaillé de la variation de la dette nette,Variation due aux charges payées d'avance,Variation due aux charges payées d'avance,Variation due aux charges payées d'avance,Variation due aux charges payées d'avance,-82,-396,392,-608,-300,46,167,688,53,-2857
État consolidé détaillé de la variation de la dette nette,Autres éléments du résultat global,Autres éléments du résultat global,Autres éléments du résultat global,Autres éléments du résultat global,0,479,34,-318,211,2142,-2292,64,2660,-2360
État consolidé détaillé des flux de trésorerie,Activités de fonctionnement,Excédent ou (déficit) annuel,Excédent ou (déficit) annuel,Excédent ou (déficit) annuel,13218,13752,9597,-5755,-55598,-33372,-26279,-18415,-5150,1911
État consolidé détaillé des flux de trésorerie,Activités de fonctionnement,Excédent ou (déficit) annuel,Éléments sans effet sur la trésorerie,Quote-part des bénéfices annuels des sociétés d'État entreprises et autres entreprises publiques,-5041,-5336,-4256,-4773,-2306,-6992,-5350,-4995,-5945,-8365
État consolidé détaillé des flux de trésorerie,Activités de fonctionnement,Excédent ou (déficit) annuel,Éléments sans effet sur la trésorerie,Amortissement des immobilisations corporelles,3904,3807,3954,4176,4418,4756,4859,5184,4865,5090
État consolidé détaillé des flux de trésorerie,Activités de fonctionnement,Excédent ou (déficit) annuel,Éléments sans effet sur la trésorerie,"Perte ou (gain) net sur cession d'immobilisations corporelles, incluant les ajustements",-149,99,-576,-686,693,244,74,390,-312,-245
État consolidé détaillé des flux de trésorerie,Activités de fonctionnement,Excédent ou (déficit) annuel,Éléments sans effet sur la trésorerie,Variation des impôts à recevoir,-5636,-7379,590,-6009,2848,-9563,-7380,-6109,-374,-6010
État consolidé détaillé des flux de trésorerie,Activités de fonctionnement,Excédent ou (déficit) annuel,Éléments sans effet sur la trésorerie,Variation des régimes de retraite et autres avantages futurs,3303,5418,5423,4948,6850,7271,5144,8142,5215,3358
État consolidé détaillé des flux de trésorerie,Activités de fonctionnement,Excédent ou (déficit) annuel,Éléments sans effet sur la trésorerie,Variation des comptes d'opérations de change,44,-3351,1879,-9410,4759,-1557,-8490,-1762,-13503,-12756
État consolidé détaillé des flux de trésorerie,Activités de fonctionnement,Excédent ou (déficit) annuel,Éléments sans effet sur la trésorerie,Variation des créditeurs et charges à payer,3692,5079,3952,3536,6526,-1465,5943,-6259,-7014,11901
État consolidé détaillé des flux de trésorerie,Activités de fonctionnement,Excédent ou (déficit) annuel,Éléments sans effet sur la trésorerie,Variation des réévaluations des swaps de devises,-1336,1668,-329,5110,-7923,-858,643,1029,5745,4343
État consolidé détaillé des flux de trésorerie,Activités de fonctionnement,Excédent ou (déficit) annuel,Éléments sans effet sur la trésorerie,Variation nette des autres comptes,-3530,-1667,1797,2752,2281,-129,1844,1175,1953,670
État consolidé détaillé des flux de trésorerie,Activités d’investissement en immobilisation,Acquisitions d'immobilisations corporelles,Acquisitions d'immobilisations corporelles,Acquisitions d'immobilisations corporelles,-4046,-4789,-5957,-6249,-7136,-8061,-6976,-7175,-7129,-6804
État consolidé détaillé des flux de trésorerie,Activités d’investissement en immobilisation,Produits de cession d'immobilisations corporelles,Produits de cession d'immobilisations corporelles,Produits de cession d'immobilisations corporelles,146,202,440,608,297,447,664,407,875,954
État consolidé détaillé des flux de trésorerie,Activités d’investissement,Sociétés d'État entreprises et autres entreprises publiques,Opérations portant sur l'avoir,Opérations portant sur l'avoir,2012,2602,2436,1495,-3226,2818,2684,1445,5165,3514
État consolidé détaillé des flux de trésorerie,Activités d’investissement,Sociétés d'État entreprises et autres entreprises publiques,Émission de prêts et avances,Émission de prêts et avances,-198,-3713,-5052,-132057,-119755,-76579,-63389,-65183,-70328,-79905
État consolidé détaillé des flux de trésorerie,Activités d’investissement,Sociétés d'État entreprises et autres entreprises publiques,Remboursement de prêts et avances,Remboursement de prêts et avances,331,3894,435,60688,99921,76677,65286,66156,110259,88168
État consolidé détaillé des flux de trésorerie,Activités d’investissement,"Émission d'autres prêts, placements et avances","Émission d'autres prêts, placements et avances","Émission d'autres prêts, placements et avances",-6861,-16969,-6571,-6910,-21174,-5858,-7679,-5533,-5525,-8124
État consolidé détaillé des flux de trésorerie,Activités d’investissement,"Remboursement d'autres prêts, placements et avances","Remboursement d'autres prêts, placements et avances","Remboursement d'autres prêts, placements et avances",5182,16475,6883,5041,16620,5814,6858,4221,4418,5503
État consolidé détaillé des flux de trésorerie,Activités de financement,Émission d'emprunts en monnaie canadienne,Émission d'emprunts en monnaie canadienne,Émission d'emprunts en monnaie canadienne,363824,369354,343755,531668,554892,553464,567707,579456,512009,468021
État consolidé détaillé des flux de trésorerie,Activités de financement,Remboursement d'emprunts en monnaie canadienne,Remboursement d'emprunts en monnaie canadienne,Remboursement d'emprunts en monnaie canadienne,-366123,-373886,-366493,-415801,-499383,-520569,-536430,-542063,-536364,-471891
État consolidé détaillé des flux de trésorerie,Activités de financement,Émission d'emprunts en devises,Émission d'emprunts en devises,Émission d'emprunts en devises,15859,11586,11099,24500,22212,8195,12743,7782,12011,16961
État consolidé détaillé des flux de trésorerie,Activités de financement,Remboursement d'emprunts en devises,Remboursement d'emprunts en devises,Remboursement d'emprunts en devises,-18061,-15299,-11973,-23616,-24351,-8810,-9656,-7695,-6783,-12724
État consolidé détaillé des flux de trésorerie,Trésorerie et équivalents de trésorerie au début de l’exercice,Trésorerie et équivalents de trésorerie au début de l’exercice,Trésorerie et équivalents de trésorerie au début de l’exercice,Trésorerie et équivalents de trésorerie au début de l’exercice,20615,21149,22696,13729,46985,28450,14323,17143,27341,31429
État consolidé détaillé des opérations non budgétaires et des actifs non financiers,"Prêts, placements et avances",Sociétés d'État entreprises et autres entreprises publiques,Prêts et avances,Société canadienne d'hypothèques et de logement,-200,-148,-258,57470,10399,-2693,-2974,-3472,-41951,-10465
État consolidé détaillé des opérations non budgétaires et des actifs non financiers,"Prêts, placements et avances",Sociétés d'État entreprises et autres entreprises publiques,Prêts et avances,Banque de développement du Canada,0,0,1000,6284,4961,978,-662,653,1106,1356
État consolidé détaillé des opérations non budgétaires et des actifs non financiers,"Prêts, placements et avances",Sociétés d'État entreprises et autres entreprises publiques,Prêts et avances,Financement agricole Canada,0,0,3840,7610,4481,1627,1768,1848,855,662
État consolidé détaillé des opérations non budgétaires et des actifs non financiers,"Prêts, placements et avances",Sociétés d'État entreprises et autres entreprises publiques,Prêts et avances,Autres,67,-33,35,5,-7,-10,-29,-2,59,185
État consolidé détaillé des opérations non budgétaires et des actifs non financiers,"Prêts, placements et avances",Sociétés d'État entreprises et autres entreprises publiques,Placements,Quote-part des bénéfices annuels,5041,5336,4256,4773,2306,6992,5350,4995,5945,8365
État consolidé détaillé des opérations non budgétaires et des actifs non financiers,"Prêts, placements et avances",Sociétés d'État entreprises et autres entreprises publiques,Placements,Autres éléments du résultat global,0,479,34,-318,211,2142,-2292,64,2660,-2360
État consolidé détaillé des opérations non budgétaires et des actifs non financiers,"Prêts, placements et avances",Sociétés d'État entreprises et autres entreprises publiques,Placements,Dividendes,-2027,-2604,-2436,-2095,-1391,-2818,-2028,-1445,-5215,-2341
État consolidé détaillé des opérations non budgétaires et des actifs non financiers,"Prêts, placements et avances",Sociétés d'État entreprises et autres entreprises publiques,Placements,Capitaux propres,15,3,0,600,4617,0,-656,0,50,-1030
État consolidé détaillé des opérations non budgétaires et des actifs non financiers,"Prêts, placements et avances",Sociétés d'État entreprises et autres entreprises publiques,Placements,Ajustement de transition et autres,0,0,0,0,0,0,-3337,0,0,-143
État consolidé détaillé des opérations non budgétaires et des actifs non financiers,"Prêts, placements et avances",Sociétés d'État entreprises et autres entreprises publiques,Prêts que l'on prévoit recouvrer au moyen de crédits ultérieurs,Prêts que l'on prévoit recouvrer au moyen de crédits ultérieurs,63,66,32,-473,-103,-64,-119,-1519,-480,353
État consolidé détaillé des opérations non budgétaires et des actifs non financiers,"Prêts, placements et avances",Sociétés d'État entreprises et autres entreprises publiques,Escomptes et primes non amortis,Escomptes et primes non amortis,0,0,-19,26,0,-4,-32,0,1,-22
État consolidé détaillé des opérations non budgétaires et des actifs non financiers,"Prêts, placements et avances","Autres prêts, placements et avances",Placements de portefeuille,Placements de portefeuille,101,0,0,-6,-2,0,-12,-5,0,-10
État consolidé détaillé des opérations non budgétaires et des actifs non financiers,"Prêts, placements et avances","Autres prêts, placements et avances","Gouvernements étrangers, y compris les pays en développement","Gouvernements étrangers, y compris les pays en développement",-158,-80,-143,182,-235,-69,-40,-18,7,606
État consolidé détaillé des opérations non budgétaires et des actifs non financiers,"Prêts, placements et avances","Autres prêts, placements et avances",Organisations internationales,Organisations internationales,224,491,321,905,454,826,704,885,900,1039
État consolidé détaillé des opérations non budgétaires et des actifs non financiers,"Prêts, placements et avances","Autres prêts, placements et avances",Administrations provinciales et territoriales,Administrations provinciales et territoriales,-14,-285,-899,-217,-590,-257,849,-803,-849,-765
État consolidé détaillé des opérations non budgétaires et des actifs non financiers,"Prêts, placements et avances","Autres prêts, placements et avances","Autres prêts, placements et avances","Autres prêts, placements et avances",1524,367,410,1005,4926,-456,-680,1254,1049,1751
État consolidé détaillé des opérations non budgétaires et des actifs non financiers,"Prêts, placements et avances","Autres prêts, placements et avances",Provision pour moins-value,Provision pour moins-value,-915,-387,-398,-1527,-2440,-326,-1439,-436,-1421,-1135
État consolidé détaillé des opérations non budgétaires et des actifs non financiers,Régimes de retraite et autres avantages futurs,Régimes de retraite du secteur public,Régimes de retraite du secteur public,Régimes de retraite du secteur public,-1483,-3664,-2645,-2538,-2934,-3292,-2776,-2757,-557,823
État consolidé détaillé des opérations non budgétaires et des actifs non financiers,Régimes de retraite et autres avantages futurs,Autres avantages futurs des employés et des anciens combattants,Autres avantages futurs des employés et des anciens combattants,Autres avantages futurs des employés et des anciens combattants,-1820,-1754,-2778,-2410,-3916,-3979,-3707,-5386,-4658,-4181
État consolidé détaillé des opérations non budgétaires et des actifs non financiers,Autres passifs,Dû au Régime de pensions du Canada,Dû au Régime de pensions du Canada,Dû au Régime de pensions du Canada,2620,97,-52,16,-85,152,-115,70,-72,-72
État consolidé détaillé des opérations non budgétaires et des actifs non financiers,Autres passifs,Autres passifs,Autres passifs,Autres passifs,567,185,-632,-44,-579,120,-503,817,204,-16
État consolidé détaillé des opérations non budgétaires et des actifs non financiers,Actifs non financiers,Immobilisations corporelles,Immobilisations corporelles,Immobilisations corporelles,145,681,2139,2152,1728,2614,1379,1194,1701,1405
État consolidé détaillé des opérations non budgétaires et des actifs non financiers,Actifs non financiers,Stocks,Stocks,Stocks,350,113,260,100,-156,638,166,458,-137,-66
État consolidé détaillé des opérations non budgétaires et des actifs non financiers,Actifs non financiers,Charges payées d'avance et autres,Charges payées d'avance et autres,Charges payées d'avance et autres,82,396,-392,608,300,-46,-167,-688,-53,2857
État consolidé détaillé des opérations non budgétaires et des actifs non financiers,Autres opérations,Impôts à recevoir,Impôts à recevoir,Impôts à recevoir,5636,7379,-590,6009,-2848,9563,7380,6109,374,6010
État consolidé détaillé des opérations non budgétaires et des actifs non financiers,Autres opérations,Autres créances,Autres créances,Autres créances,327,817,-151,3,441,266,555,185,-42,-1458
État consolidé détaillé des opérations non budgétaires et des actifs non financiers,Autres opérations,"Compte relatif aux conventions fiscales provinciales, territoriales et autochtones","Compte relatif aux conventions fiscales provinciales, territoriales et autochtones","Compte relatif aux conventions fiscales provinciales, territoriales et autochtones",-2316,-410,1311,168,-1438,-241,-2688,7130,1584,-951
État consolidé détaillé des opérations non budgétaires et des actifs non financiers,Autres opérations,Sommes à payer aux contribuables,Sommes à payer aux contribuables,Sommes à payer aux contribuables,-2752,-2986,-7622,-1835,2594,-397,-2304,-3925,2277,-3598
État consolidé détaillé des opérations non budgétaires et des actifs non financiers,Autres opérations,Autres passifs,Autres passifs,Autres passifs,1376,-1683,2359,-1869,-7682,2103,-951,3054,3153,-7352
"État consolidé détaillé des opérations de change, de la dette non échue et des opérations en espèces",Comptes d'opérations de change,Réserves de liquidités internationales détenues dans le Compte du fonds des changes,Réserves de liquidités internationales détenues dans le Compte du fonds des changes,Réserves de liquidités internationales détenues dans le Compte du fonds des changes,1822,3737,-1769,8290,2507,340,8100,1240,13984,14596
"État consolidé détaillé des opérations de change, de la dette non échue et des opérations en espèces",Comptes d'opérations de change,Fonds monétaire international - Souscriptions,Fonds monétaire international - Souscriptions,Fonds monétaire international - Souscriptions,-567,433,-354,1259,-2188,-31,50,-148,1189,246
"État consolidé détaillé des opérations de change, de la dette non échue et des opérations en espèces",Comptes d'opérations de change,Fonds monétaire international - Prêts,Fonds monétaire international - Prêts,Fonds monétaire international - Prêts,0,0,0,0,337,802,186,132,208,-312
"État consolidé détaillé des opérations de change, de la dette non échue et des opérations en espèces",Comptes d'opérations de change,Fonds monétaire international,Allocations de droits de tirages spéciaux,Allocations de droits de tirages spéciaux,113,-48,43,-154,-7766,30,-48,139,-1118,-231
"État consolidé détaillé des opérations de change, de la dette non échue et des opérations en espèces",Comptes d'opérations de change,Fonds monétaire international,Effets à payer,Effets à payer,-1412,-771,201,14,2351,416,202,398,-760,-1543
