﻿Agent_Non-agent,Mandataires_Non-mandataires,CATEGORY,CATÉGORIE,Entity,Entité,TYPE_EN,TYPE_FR,2006/2007,2007/2008,2008/2009,2009/2010,2010/2011,2011/2012,2012/2013,2013/2014,2014/2015,2015/2016,2016/2017,2017/2018,2018/2019,2019/2020,2020/2021,2021/2022,2022/2023
"Agent enterprise Crown corporations","Sociétés d'État entreprises mandataires",,,"Canadian Dairy Commission (Marketing)","Commission canadienne du lait (commercialisation)","Borrowings and other credits","Emprunts et autres crédits",22322,9937,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Agent enterprise Crown corporations","Sociétés d'État entreprises mandataires",,,"Canadian Dairy Commission (Marketing)","Commission canadienne du lait (commercialisation)","Repayments and other charges","Remboursements et autres charges",22987,9363,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Agent enterprise Crown corporations","Sociétés d'État entreprises mandataires",,,"Canadian Dairy Commission (Marketing operations)","Commission canadienne du lait (opération de commercialisation)","Opening balance","Solde d'ouverture",0,0,574,386,0,0,0,0,0,0,0,0,0,0,0,0,0
"Agent enterprise Crown corporations","Sociétés d'État entreprises mandataires",,,"Canadian Dairy Commission (Marketing operations)","Commission canadienne du lait (opération de commercialisation)","Borrowings and other credits","Emprunts et autres crédits",0,0,40402,17825,20847,0,0,0,0,0,0,0,0,0,0,0,0
"Agent enterprise Crown corporations","Sociétés d'État entreprises mandataires",,,"Canadian Dairy Commission (Marketing operations)","Commission canadienne du lait (opération de commercialisation)","Repayments and other charges","Remboursements et autres charges",0,0,40590,18211,20847,0,0,0,0,0,0,0,0,0,0,0,0
"Agent enterprise Crown corporations","Sociétés d'État entreprises mandataires",,,"Export Development Canada","Exportation et développement Canada","Opening balance","Solde d'ouverture",13730293,15532803,16743357,26924917,23000507,22032649,24140663,26613068,36392525,41984775,46686894,49226032,55470314,55216700,63249217,47531540,44318638
"Agent enterprise Crown corporations","Sociétés d'État entreprises mandataires",,,"Export Development Canada","Exportation et développement Canada","Borrowings and other credits","Emprunts et autres crédits",40688798,27954919,37165677,11665737,21032080,32599441,36160523,35607753,34547250,47799266,46758568,46937834,37933201,62559262,29145375,39118360,71318243
"Agent enterprise Crown corporations","Sociétés d'État entreprises mandataires",,,"Export Development Canada","Exportation et développement Canada","Repayments and other charges","Remboursements et autres charges",38886288,26744365,26984117,15590147,21999938,30491427,33688118,25828296,28955000,43097147,44219430,40693552,38186815,54526745,44863052,42331262,61464946
"Agent enterprise Crown corporations","Sociétés d'État entreprises mandataires",,,"Farm Credit Canada","Financement agricole Canada","Opening balance","Solde d'ouverture",11132956,12181970,9623566,3949370,1764887,1292634,912996,690766,614904,669308,761937,815244,833343,817565,833152,851864,673439
"Agent enterprise Crown corporations","Sociétés d'État entreprises mandataires",,,"Farm Credit Canada","Financement agricole Canada","Borrowings and other credits","Emprunts et autres crédits",18121453,17382289,1665503,714475,425455,618659,786804,843289,1544185,3805404,4805688,5403257,4896687,5349693,7584139,8924393,9969594
"Agent enterprise Crown corporations","Sociétés d'État entreprises mandataires",,,"Farm Credit Canada","Financement agricole Canada","Repayments and other charges","Remboursements et autres charges",17072439,19940693,7339699,2898958,897708,998297,1009034,919151,1489781,3712775,4752381,5385158,4912465,5334106,7565427,9102818,9695989
"Agent enterprise Crown corporations","Sociétés d'État entreprises mandataires",,,"Freshwater Fish Marketing Corporation","Office de commercialisation du poisson d'eau douce","Opening balance","Solde d'ouverture",17772,20740,18829,34341,29363,27587,23696,30782,29663,23126,26445,25115,28453,36919,35964,20886,16953
"Agent enterprise Crown corporations","Sociétés d'État entreprises mandataires",,,"Freshwater Fish Marketing Corporation","Office de commercialisation du poisson d'eau douce","Borrowings and other credits","Emprunts et autres crédits",20740,18829,34341,29363,27587,23696,30782,29663,23126,26445,25115,28453,36919,35964,20886,16953,28519
"Agent enterprise Crown corporations","Sociétés d'État entreprises mandataires",,,"Freshwater Fish Marketing Corporation","Office de commercialisation du poisson d'eau douce","Repayments and other charges","Remboursements et autres charges",17772,20740,18829,34341,29363,27587,23696,30782,29663,23126,26445,25115,28453,36919,35964,20886,16953
"Agent enterprise Crown corporations","Sociétés d'État entreprises mandataires",,,"Parc Downsview Park Inc.","Parc Downsview Park Inc.","Opening balance","Solde d'ouverture",0,0,4215,17080,39000,53000,60000,0,0,0,0,0,0,0,0,0,0
"Agent enterprise Crown corporations","Sociétés d'État entreprises mandataires",,,"Parc Downsview Park Inc.","Parc Downsview Park Inc.","Borrowings and other credits","Emprunts et autres crédits",0,4215,12865,21920,14000,7000,19000,0,0,0,0,0,0,0,0,0,0
"Agent enterprise Crown corporations","Sociétés d'État entreprises mandataires",,,"Parc Downsview Park Inc.","Parc Downsview Park Inc.","Repayments and other charges","Remboursements et autres charges",0,0,0,0,0,0,79000,0,0,0,0,0,0,0,0,0,0
"Agent enterprise Crown corporations","Sociétés d'État entreprises mandataires",,,"Royal Canadian Mint","Monnaie royale canadienne","Opening balance","Solde d'ouverture",20202,44451,36167,36167,15477,11974,10475,38976,49581,42071,34567,27043,19508,11990,8995,6006,33200
"Agent enterprise Crown corporations","Sociétés d'État entreprises mandataires",,,"Royal Canadian Mint","Monnaie royale canadienne","Borrowings and other credits","Emprunts et autres crédits",36800,0,0,15000,0,0,29997,15100,0,0,0,0,-1,0,170,30302,633
"Agent enterprise Crown corporations","Sociétés d'État entreprises mandataires",,,"Royal Canadian Mint","Monnaie royale canadienne","Repayments and other charges","Remboursements et autres charges",12551,8284,0,35690,3503,1499,1496,4495,7510,7504,7524,7535,7517,2995,3159,3108,9674
"Non-agent enterprise Crown corporations and other government business enterprises","Sociétés d'État entreprises non mandataires et autres entreprises publiques",,,"Atlantic Pilotage Authority","Administration de pilotage de l'Atlantique","Opening balance","Solde d'ouverture",0,0,4427,4219,4000,3769,3528,4255,4941,4529,4110,3671,6073,5442,4779,4097,3394
"Non-agent enterprise Crown corporations and other government business enterprises","Sociétés d'État entreprises non mandataires et autres entreprises publiques",,,"Atlantic Pilotage Authority","Administration de pilotage de l'Atlantique","Borrowings and other credits","Emprunts et autres crédits",0,4500,0,0,0,0,1000,1000,0,0,0,3000,1145,0,0,0,8000
"Non-agent enterprise Crown corporations and other government business enterprises","Sociétés d'État entreprises non mandataires et autres entreprises publiques",,,"Atlantic Pilotage Authority","Administration de pilotage de l'Atlantique","Repayments and other charges","Remboursements et autres charges",0,73,208,219,231,241,273,314,412,419,439,598,1776,663,682,703,2926
"Non-agent enterprise Crown corporations and other government business enterprises","Sociétés d'État entreprises non mandataires et autres entreprises publiques",,,"Blue Water Bridge Authority","Administration du pont Blue Water","Opening balance","Solde d'ouverture",103831,101491,99018,96330,93495,90476,101350,97606,93623,0,0,0,0,0,0,0,0
"Non-agent enterprise Crown corporations and other government business enterprises","Sociétés d'État entreprises non mandataires et autres entreprises publiques",,,"Blue Water Bridge Authority","Administration du pont Blue Water","Borrowings and other credits","Emprunts et autres crédits",0,0,0,0,22,12649,17,0,0,0,0,0,0,0,0,0,0
"Non-agent enterprise Crown corporations and other government business enterprises","Sociétés d'État entreprises non mandataires et autres entreprises publiques",,,"Blue Water Bridge Authority","Administration du pont Blue Water","Repayments and other charges","Remboursements et autres charges",2340,2473,2688,2835,3041,1775,3761,3983,93623,0,0,0,0,0,0,0,0
"Non-agent enterprise Crown corporations and other government business enterprises","Sociétés d'État entreprises non mandataires et autres entreprises publiques",,,"Canada Lands Company Limited","Société immobilière du Canada limitée","Opening balance","Solde d'ouverture",0,0,0,0,165001,111247,11573,47375,49000,71600,47900,33000,41500,15100,37500,29200,38000
"Non-agent enterprise Crown corporations and other government business enterprises","Sociétés d'État entreprises non mandataires et autres entreprises publiques",,,"Canada Lands Company Limited","Société immobilière du Canada limitée","Borrowings and other credits","Emprunts et autres crédits",0,0,0,0,0,0,81500,7500,26100,8900,14500,9400,6600,22400,12500,8800,15700
"Non-agent enterprise Crown corporations and other government business enterprises","Sociétés d'État entreprises non mandataires et autres entreprises publiques",,,"Canada Lands Company Limited","Société immobilière du Canada limitée","Repayments and other charges","Remboursements et autres charges",0,0,0,0,53754,99674,45698,5875,3500,32600,29400,900,33000,0,20800,0,1000
"Non-agent enterprise Crown corporations and other government business enterprises","Sociétés d'État entreprises non mandataires et autres entreprises publiques",,,"Canadian Wheat Board, The","Commission canadienne du blé, La","Opening balance","Solde d'ouverture",3928036,3326012,4017703,1987394,1685791,2177190,1858843,1676888,1114206,901630,0,0,0,0,0,0,0
"Non-agent enterprise Crown corporations and other government business enterprises","Sociétés d'État entreprises non mandataires et autres entreprises publiques",,,"Canadian Wheat Board, The","Commission canadienne du blé, La","Borrowings and other credits","Emprunts et autres crédits",9507216,13080378,11582030,4903525,10259044,10558313,9328155,8236971,8208953,0,0,0,0,0,0,0,0
"Non-agent enterprise Crown corporations and other government business enterprises","Sociétés d'État entreprises non mandataires et autres entreprises publiques",,,"Canadian Wheat Board, The","Commission canadienne du blé, La","Repayments and other charges","Remboursements et autres charges",10109239,12388687,13612339,5205128,9767645,10876660,9510110,8799653,8421529,901630,0,0,0,0,0,0,0
"Non-agent enterprise Crown corporations and other government business enterprises","Sociétés d'État entreprises non mandataires et autres entreprises publiques",,,"Halifax Port Authority","Administration portuaire de Halifax","Opening balance","Solde d'ouverture",5200,4800,4400,7367,6314,7320,17605,30774,49146,52704,46956,35724,19307,13420,21624,19559,18526
"Non-agent enterprise Crown corporations and other government business enterprises","Sociétés d'État entreprises non mandataires et autres entreprises publiques",,,"Halifax Port Authority","Administration portuaire de Halifax","Borrowings and other credits","Emprunts et autres crédits",0,0,7367,-1053,1006,10285,13169,19466,5790,15036,2498,1767,0,10134,16904,0,0
"Non-agent enterprise Crown corporations and other government business enterprises","Sociétés d'État entreprises non mandataires et autres entreprises publiques",,,"Halifax Port Authority","Administration portuaire de Halifax","Repayments and other charges","Remboursements et autres charges",400,400,4400,0,0,0,0,1094,2232,20784,13730,18184,5887,1930,18969,1033,995
"Non-agent enterprise Crown corporations and other government business enterprises","Sociétés d'État entreprises non mandataires et autres entreprises publiques",,,"Laurentian Pilotage Authority","Administration de pilotage des Laurentides","Opening balance","Solde d'ouverture",3107,4289,769,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Non-agent enterprise Crown corporations and other government business enterprises","Sociétés d'État entreprises non mandataires et autres entreprises publiques",,,"Laurentian Pilotage Authority","Administration de pilotage des Laurentides","Borrowings and other credits","Emprunts et autres crédits",1367,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Non-agent enterprise Crown corporations and other government business enterprises","Sociétés d'État entreprises non mandataires et autres entreprises publiques",,,"Laurentian Pilotage Authority","Administration de pilotage des Laurentides","Repayments and other charges","Remboursements et autres charges",185,3520,769,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Non-agent enterprise Crown corporations and other government business enterprises","Sociétés d'État entreprises non mandataires et autres entreprises publiques",,,"Montreal Port Authority","Administration portuaire de Montréal","Opening balance","Solde d'ouverture",0,0,0,0,0,0,0,0,0,0,0,0,16000,14599,13158,181674,184707
"Non-agent enterprise Crown corporations and other government business enterprises","Sociétés d'État entreprises non mandataires et autres entreprises publiques",,,"Montreal Port Authority","Administration portuaire de Montréal","Borrowings and other credits","Emprunts et autres crédits",0,0,0,0,0,0,0,0,0,0,0,16000,0,0,210000,4560,10356
"Non-agent enterprise Crown corporations and other government business enterprises","Sociétés d'État entreprises non mandataires et autres entreprises publiques",,,"Montreal Port Authority","Administration portuaire de Montréal","Repayments and other charges","Remboursements et autres charges",0,0,0,0,0,0,0,0,0,0,0,0,1401,1441,41484,1527,9092
"Non-agent enterprise Crown corporations and other government business enterprises","Sociétés d'État entreprises non mandataires et autres entreprises publiques",,,"Pacific Pilotage Authority","Administration de pilotage du Pacifique","Opening balance","Solde d'ouverture",110,1270,3820,4748,4117,3468,0,0,0,1700,2845,2478,2102,1715,1317,3482,5817
"Non-agent enterprise Crown corporations and other government business enterprises","Sociétés d'État entreprises non mandataires et autres entreprises publiques",,,"Pacific Pilotage Authority","Administration de pilotage du Pacifique","Borrowings and other credits","Emprunts et autres crédits",1160,2550,928,0,0,0,0,0,1700,1300,0,0,0,0,2573,2827,0
"Non-agent enterprise Crown corporations and other government business enterprises","Sociétés d'État entreprises non mandataires et autres entreprises publiques",,,"Pacific Pilotage Authority","Administration de pilotage du Pacifique","Repayments and other charges","Remboursements et autres charges",0,0,0,631,649,3468,0,0,0,155,367,376,387,398,408,492,665
"Non-agent enterprise Crown corporations and other government business enterprises","Sociétés d'État entreprises non mandataires et autres entreprises publiques",,,"Prince Rupert Port Authority","Administration portuaire de Prince Rupert","Opening balance","Solde d'ouverture",0,0,0,0,0,15869,13826,11734,9425,7024,4540,1328,0,0,0,0,0
"Non-agent enterprise Crown corporations and other government business enterprises","Sociétés d'État entreprises non mandataires et autres entreprises publiques",,,"Prince Rupert Port Authority","Administration portuaire de Prince Rupert","Borrowings and other credits","Emprunts et autres crédits",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Non-agent enterprise Crown corporations and other government business enterprises","Sociétés d'État entreprises non mandataires et autres entreprises publiques",,,"Prince Rupert Port Authority","Administration portuaire de Prince Rupert","Repayments and other charges","Remboursements et autres charges",0,0,0,0,0,2043,2092,2309,2401,2484,3212,1328,0,0,0,0,0
"Non-agent enterprise Crown corporations and other government business enterprises","Sociétés d'État entreprises non mandataires et autres entreprises publiques",,,"Quebec Port Authority","Administration portuaire de Québec","Opening balance","Solde d'ouverture",25579,18743,13812,20926,21769,19016,8376,290,2447,7440,8299,5199,0,0,11986,35152,32586
"Non-agent enterprise Crown corporations and other government business enterprises","Sociétés d'État entreprises non mandataires et autres entreprises publiques",,,"Quebec Port Authority","Administration portuaire de Québec","Borrowings and other credits","Emprunts et autres crédits",0,-4931,7114,843,0,0,290,8256,7297,859,0,0,0,11986,35152,9071,9159
"Non-agent enterprise Crown corporations and other government business enterprises","Sociétés d'État entreprises non mandataires et autres entreprises publiques",,,"Quebec Port Authority","Administration portuaire de Québec","Repayments and other charges","Remboursements et autres charges",6836,0,0,0,2753,10640,8376,6099,2304,0,3100,5199,0,0,11986,11637,1448
"Non-agent enterprise Crown corporations and other government business enterprises","Sociétés d'État entreprises non mandataires et autres entreprises publiques",,,"Saint John Port Authority","Administration portuaire de Saint John","Opening balance","Solde d'ouverture",0,0,0,0,0,0,39688,38456,37202,32826,25904,18774,11430,3867,0,12498,22344
"Non-agent enterprise Crown corporations and other government business enterprises","Sociétés d'État entreprises non mandataires et autres entreprises publiques",,,"Saint John Port Authority","Administration portuaire de Saint John","Borrowings and other credits","Emprunts et autres crédits",0,0,0,0,0,40000,0,0,0,0,0,0,0,0,12498,9846,0
"Non-agent enterprise Crown corporations and other government business enterprises","Sociétés d'État entreprises non mandataires et autres entreprises publiques",,,"Saint John Port Authority","Administration portuaire de Saint John","Repayments and other charges","Remboursements et autres charges",0,0,0,0,0,312,1232,1254,4376,6922,7130,7344,7563,3867,0,0,0
"Non-agent enterprise Crown corporations and other government business enterprises","Sociétés d'État entreprises non mandataires et autres entreprises publiques",,,"Sept-Iles Port Authority","Administration portuaire de Sept-Îles","Opening balance","Solde d'ouverture",0,0,0,0,0,0,0,0,72568,79065,71986,65089,50223,44300,38379,39453,41476
"Non-agent enterprise Crown corporations and other government business enterprises","Sociétés d'État entreprises non mandataires et autres entreprises publiques",,,"Sept-Iles Port Authority","Administration portuaire de Sept-Îles","Borrowings and other credits","Emprunts et autres crédits",0,0,0,0,0,0,0,0,10650,131,115,0,0,0,7000,13367,0
"Non-agent enterprise Crown corporations and other government business enterprises","Sociétés d'État entreprises non mandataires et autres entreprises publiques",,,"Sept-Iles Port Authority","Administration portuaire de Sept-Îles","Repayments and other charges","Remboursements et autres charges",0,0,0,0,0,0,0,0,4153,7210,7012,14866,5923,5921,5926,11344,4289
"Non-agent enterprise Crown corporations and other government business enterprises","Sociétés d'État entreprises non mandataires et autres entreprises publiques",,,"Toronto Port Authority","Administration portuaire de Toronto","Opening balance","Solde d'ouverture",0,13668,14456,13914,18053,17294,16372,11603,17385,24503,27771,42914,37796,34694,32463,30753,28473
"Non-agent enterprise Crown corporations and other government business enterprises","Sociétés d'État entreprises non mandataires et autres entreprises publiques",,,"Toronto Port Authority","Administration portuaire de Toronto","Borrowings and other credits","Emprunts et autres crédits",13750,1250,0,4700,115,0,0,6425,8428,5128,17627,0,0,0,0,0,0
"Non-agent enterprise Crown corporations and other government business enterprises","Sociétés d'État entreprises non mandataires et autres entreprises publiques",,,"Toronto Port Authority","Administration portuaire de Toronto","Repayments and other charges","Remboursements et autres charges",82,462,542,561,874,922,4769,643,1310,1860,2484,5118,3102,2231,1710,2280,2280
"Non-agent enterprise Crown corporations and other government business enterprises","Sociétés d'État entreprises non mandataires et autres entreprises publiques",,,"Vancouver Port Authority","Administration portuaire Vancouver","Opening balance","Solde d'ouverture",11003,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Non-agent enterprise Crown corporations and other government business enterprises","Sociétés d'État entreprises non mandataires et autres entreprises publiques",,,"Vancouver Port Authority","Administration portuaire Vancouver","Borrowings and other credits","Emprunts et autres crédits",1551,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Non-agent enterprise Crown corporations and other government business enterprises","Sociétés d'État entreprises non mandataires et autres entreprises publiques",,,"Vancouver Port Authority","Administration portuaire Vancouver","Repayments and other charges","Remboursements et autres charges",256,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Non-agent enterprise Crown corporations and other government business enterprises","Sociétés d'État entreprises non mandataires et autres entreprises publiques",,,"Vancouver Fraser Port Authority","Administration portuaire Vancouver Fraser","Opening balance","Solde d'ouverture",0,12298,34378,106034,129983,123695,103534,103485,103420,103332,103270,103212,103183,103034,103034,30876,115776
"Non-agent enterprise Crown corporations and other government business enterprises","Sociétés d'État entreprises non mandataires et autres entreprises publiques",,,"Vancouver Fraser Port Authority","Administration portuaire Vancouver Fraser","Borrowings and other credits","Emprunts et autres crédits",0,42692,79153,24420,101265,4700,11623,7156,6212,4715,4720,5975,4756,4755,28242,85453,116201
"Non-agent enterprise Crown corporations and other government business enterprises","Sociétés d'État entreprises non mandataires et autres entreprises publiques",,,"Vancouver Fraser Port Authority","Administration portuaire Vancouver Fraser","Repayments and other charges","Remboursements et autres charges",0,20612,7497,471,107553,24861,11672,7221,6300,4777,4778,6004,4905,4755,100400,553,21301
"Non-agent enterprise Crown corporations and other government business enterprises","Sociétés d'État entreprises non mandataires et autres entreprises publiques",,,"Other Canada Port Authorities","Autres administrations portuaires canadiennes","Opening balance","Solde d'ouverture",57949,60386,65476,50011,47474,37723,52073,43365,27323,30067,35237,31910,49058,43336,38843,35555,34969
"Non-agent enterprise Crown corporations and other government business enterprises","Sociétés d'État entreprises non mandataires et autres entreprises publiques",,,"Other Canada Port Authorities","Autres administrations portuaires canadiennes","Borrowings and other credits","Emprunts et autres crédits",8645,31356,765,3864,20298,27826,879,61901,4536,7611,111,21931,15,1545,1908,4436,154
"Non-agent enterprise Crown corporations and other government business enterprises","Sociétés d'État entreprises non mandataires et autres entreprises publiques",,,"Other Canada Port Authorities","Autres administrations portuaires canadiennes","Repayments and other charges","Remboursements et autres charges",6208,26266,16230,6401,14180,13476,9587,5375,1792,2441,3438,4783,5737,6038,5196,5022,5511
,,"Borrowings expected to be repaid by enterprise Crown corporations and other government business enterprises","Emprunts dont on prévoit le remboursement par les sociétés d'État entreprises et autres entreprises publiques",,,"Opening balance","Solde d'ouverture",123397710,145051365,175073699,202627019,213464642,230249212,244555320,245647183,246803939,254365325,266812380,276902755,291805262,295013118,310211959,315149190,305397018
,,"Borrowings expected to be repaid by enterprise Crown corporations and other government business enterprises","Emprunts dont on prévoit le remboursement par les sociétés d'État entreprises et autres entreprises publiques",,,"Borrowings and other credits","Emprunts et autres crédits",123787323,130379498,103852323,55409476,0,0,0,0,0,0,0,0,0,0,0,0,0
,,"Borrowings expected to be repaid by enterprise Crown corporations and other government business enterprises","Emprunts dont on prévoit le remboursement par les sociétés d'État entreprises et autres entreprises publiques",,,"Repayments and other charges","Remboursements et autres charges",102133667,100357164,76299003,44621760,0,0,0,0,0,0,0,0,0,0,0,0,0
,,"Allowance for borrowings of enterprise Crown corporations and other government business enterprises expected to be repaid by the Government and reported on the Consolidated statement of financial position","Provision pour emprunts des sociétés d'État entreprises et autres entreprises publiques dont on prévoit le remboursement par le gouvernement et déclarés à l'état consolidé de la situation financière",,,"Opening balance","Solde d'ouverture",433863,273358,226858,80852,0,0,0,0,0,0,0,0,0,0,0,0,0
,,"Allowance for borrowings of enterprise Crown corporations and other government business enterprises expected to be repaid by the Government and reported on the Consolidated statement of financial position","Provision pour emprunts des sociétés d'État entreprises et autres entreprises publiques dont on prévoit le remboursement par le gouvernement et déclarés à l'état consolidé de la situation financière",,,"Borrowings and other credits","Emprunts et autres crédits",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,,"Allowance for borrowings of enterprise Crown corporations and other government business enterprises expected to be repaid by the Government and reported on the Consolidated statement of financial position","Provision pour emprunts des sociétés d'État entreprises et autres entreprises publiques dont on prévoit le remboursement par le gouvernement et déclarés à l'état consolidé de la situation financière",,,"Repayments and other charges","Remboursements et autres charges",160505,46500,146006,30945,0,0,0,0,0,0,0,0,0,0,0,0,0
"Consolidated agent Crown corporations","Sociétés d'État mandataires consolidées",,,"Canadian Broadcasting Corporation","Société Radio-Canada","Opening balance","Solde d'ouverture",0,0,0,0,0,318879,435305,418595,400754,381732,361427,339736,316580,291846,265430,237204,207047
"Consolidated agent Crown corporations","Sociétés d'État mandataires consolidées",,,"Canadian Broadcasting Corporation","Société Radio-Canada","Borrowings and other credits","Emprunts et autres crédits",0,0,0,0,318879,132078,0,0,0,0,9100,0,19778,18095,16286,14355,12708
"Consolidated agent Crown corporations","Sociétés d'État mandataires consolidées",,,"Canadian Broadcasting Corporation","Société Radio-Canada","Repayments and other charges","Remboursements et autres charges",0,0,0,0,0,15652,16710,17841,19022,20305,30791,23156,44512,44511,44512,44512,44933
"Consolidated agent Crown corporations","Sociétés d'État mandataires consolidées",,,"Canadian Commercial Corporation","Corporation commerciale canadienne","Opening balance","Solde d'ouverture",0,0,0,38690,12935,6524,3945,0,0,0,0,0,0,0,0,0,0
