﻿Fiscal-Year_Exercise-Financier,Department-English-Name_Nom-anglais-du-Ministère,Department-French-Name_Nom-français-du-Ministère,CROGIO-DCRAIGCO,Days-Provided_Jours-alloués,CCDRP-CFPPER,Days-Taken_Jours-pris,Pages-Processed_Pages-Traitées,Pages-Disclosed_Pages-Communiquées
2018-2019,"Employment and Social Development Canada","Emploi et Développement social Canada",13,393,,362,735,735
2018-2019,"Environment and Climate Change Canada","Environnement et Changement climatique Canada",9,246,,215,427,427
2018-2019,"Financial Transaction and Reports Analysis Centre of Canada","Centre d'analyse des opérations et déclarations financières du Canada",1,35,,34,3,3
2018-2019,"Fisheries and Oceans Canada","Pêches et Océans Canada",16,756,,506,1762,1762
2018-2019,"Foreign Affairs, Trade and Development Canada","Affaires mondiales Canada",5,155,,213,40,40
2018-2019,"Health Canada","Santé Canada",12,312,,198,165,165
2018-2019,"Immigration and Refugees Board of Canada","Commission de l'immigration et du statut de réfugié du Canada",17,454,,330,1495,1495
2018-2019,"Infrastructure Canada","Infrastructure Canada",1,28,,28,17,17
2018-2019,"Innovation, Science and Economic Development Canada","Innovation, Sciences et Développement économique Canada",12,438,,434,326,289
2018-2019,"Ministry of Citizens Services (Government of British Columbia)","Ministère des services aux citoyens (gouvernement de la colombie-britannique)",1,7,,4,1,1
2018-2019,"Ministry of Environment(Government of Saskatchewan)","Ministère de l'environnement (gouvernement de saskatchewan)",1,30,,43,64,64
2018-2019,"National Capital Commission","Commission de la capitale nationale",8,462,,329,608,608
2018-2019,"National Defence","Défense nationale",51,2248,,1947,3743,3700
2018-2019,"Natural Resources Canada","Ressources naturelles Canada",5,158,,97,89,89
2018-2019,"Office of the Superintendent of Financial Institutions Canada","Bureau du surintendant des institutions financières Canada",1,18,,18,4,4
2018-2019,"Parks Canada Agency","Agence Parcs Canada",10,531,,614,10123,10116
2018-2019,"Privy Council Office","Bureau du Conseil Privé",43,1849,,1276,1475,1465
2018-2019,"Public Safety Canada","Sécurité publique Canada",12,761,,483,516,516
2018-2019,"Civilian Review and Complaints Commission for the Royal Canadian Mounted Police","Commission civile d'examen et de traitement des plaintes relatives a la Gendarmerie royale du Canada",1,88,,88,13,13
2018-2019,"Shared Services Canada","Services partagés Canada",6,156,,252,194,194
2018-2019,"Standards Council of Canada","Conseil canadien des normes",8,520,,322,2155,2155
2018-2019,"Statistics Canada","Statistique Canada",2,52,,36,63,63
2018-2019,"Transport Canada","Transports Canada",2,52,,36,63,153
2018-2019,"Treasury Board of Canada Secretariat","Secrétariat du Conseil du Trésor du Canada",66,1827,,1606,4057,4057
2018-2019,"Veterans Affairs Canada","Anciens Combattants Canada",2,36,,25,102,102
2018-2019,"Highways and Public Works (Government of Yukon)","Ministère de la Voirie et des Travaux publics",1,30,,21,21,21
2019-2020,"Administrative Tribunals Support Service of Canada","Service canadien d'appui aux tribunaux administratifs",1,16,,16,73,73
2019-2020,"Atlantic Canada Opportunities Agency","Agence de promotion économique du Canada atlantique",2,60,,12,5,5
2019-2020,"Canada Border Services Agency","Agence des services frontaliers du Canada",6,384,,622,2248,2248
2019-2020,"Canada Employment Insurance Commission","Commission de l'assurance-emploi du Canada",4,118,,121,1517,1496
2019-2020,"Canada Foundation for Innovation","Fondation canadienne pour l'innovation",1,32,,21,15,15
2019-2020,"Canada Revenue Agency","Agence du revenu du Canada",17,502,,515,933,932
2019-2020,"Canadian Food Inspection Agency","Agence canadienne d'inspection des aliments",2,80,,80,53,53
2019-2020,"Canadian Heritage","Patrimoine canadien",2,96,,63,12,12
2019-2020,"Canadian Security Intelligence Service","Service canadien du renseignement de sécurité",4,114,,26,27,27
2019-2020,"Canadian Space Agency","Agence spatiale canadienne",1,27,,21,4,4
2019-2020,"Civilian Review and Complaints Commission for the Royal Canadian Mounted Police","La Commission civile d'examen et de traitement des plaintes relatives à la Gendarmerie royale du Canada",1,182,,71,33,33
2019-2020,"Communications Security Establishment Canada","Centre de la sécurité des télécommunications",1,31,,30,5,5
2019-2020,"Correctional Service Canada","Service correctionnel Canada",3,131,,119,430,430
2019-2020,"Crown-Indigenous and Northern Affairs Canada","Relations Couronne-Autochtones et Affaires du Nord Canada",5,133,,107,176,176
2019-2020,"Canadian Radio-television and Telecommunications Commission","Conseil de la radiodiffusion et des télécommunications canadiennes",1,38,,45,53,53
2019-2020,"Department of Finance Canada","Ministère des Finances Canada",2,81,,65,200,200
2019-2020,"Government of New-Brunswick","Gouvernement du Nouveau-Brunswick",1,36,,33,114,114
2019-2020,"Government of Newfoundland & Labrador","Gouvernement de Terre-Neuve-et-Labrador",1,30,,24,17,17
2019-2020,"Department of Justice","Ministère de la Justice",6,218,,211,209,209
2019-2020,"Employment and Social Development Canada","Emploi et Développement social Canada",13,1325,,1131,3013,1265
2019-2020,"Environment and Climate Change Canada","Environnement et Changement climatique Canada",10,286,,233,682,659
2019-2020,"Financial Transaction and Reports Analysis Centre of Canada","Centre d'analyse des opérations et déclarations financières du Canada",1,24,,8,0,0
2019-2020,"Fisheries and Oceans Canada","Pêches et Océans Canada",19,757,,534,702,652
2019-2020,"Global Affairs Canada","Affaires mondiales Canada",8,264,,160,158,158
2019-2020,"Government of Saskatchewan","Gouvernement de la Saskatchewan",2,32,,27,36,36
2019-2020,"Health Canada","Santé Canada",6,221,,143,220,220
2019-2020,"Immigration and Refugees Board of Canada","Commission de l'immigration et du statut de réfugié du Canada",1,35,,35,109,109
2019-2020,"Immigration, Refugees and Citizenship Canada","Immigration, Réfugiés et Citoyenneté Canada",5,155,,149,116,98
2019-2020,"Impact Assessment Agency of Canada","Agence d'évaluation d'impact du Canada",2,94,,82,99,99
2019-2020,"Innovation, Science and Economic Development Canada","Innovation, Sciences et Développement économique Canada",11,530,,527,1032,1015
2019-2020,"Gouvernement du Québec","Government of Quebec",2,44,,36,130,130
2019-2020,"Government of Ontario","Gouvernement de l'Ontario",1,29,,20,4,4
2019-2020,"National Capital Commission","Commission de la capitale nationale",5,199,,204,224,224
2019-2020,"National Defence","Défense nationale",50,2455,,2416,4122,3979
2019-2020,"National Research Council Canada","Conseil national de recherches Canada",1,20,,7,0,0
2019-2020,"Natural Resources Canada","Ressources naturelles Canada",6,198,,153,243,243
2019-2020,"Government of Nova Scotia","Gouvernement de la Nouvelle-Écosse",3,94,,57,54,54
2019-2020,"National Film Board of Canada","Office national du film du Canada",1,30,,7,8,8
2019-2020,"Parks Canada","Parcs Canada",4,239,,172,892,892
2019-2020,"Privy Council Office","Bureau du Conseil Privé",81,3244,,1950,1731,1710
2019-2020,"Public Safety Canada","Sécurité publique Canada",3,184,,85,282,282
2019-2020,"Public Service Commission of Canada","Commission de la fonction publique",2,67,,46,33,33
2019-2020,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",3,80,,48,24,24
2019-2020,"Shared Services Canada","Services partagés Canada",9,280,,417,193,193
2019-2020,"Statistics Canada","Statistique Canada",1,39,,39,89,89
2019-2020,"Transport Canada","Transports Canada",11,393,,257,525,525
2019-2020,"Treasury Board of Canada Secretariat","Secrétariat du Conseil du Trésor du Canada",58,1211,,954,1783,1783
2019-2020,"Veterans Affairs Canada","Anciens Combattants Canada",2,37,,37,19,19
2020-2021,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada",0,,1,125,41,38
2020-2021,"Canada Border Services Agency","Agence des services frontaliers du Canada",12,,11,477,2989,1217
2020-2021,"Canada Employment Insurance Commission","Commission de l'assurance-emploi du Canada",0,,2,485,356,356
2020-2021,"Canada Foundation for Innovation","Fondation canadienne pour l'innovation",1,,1,91,348,348
2020-2021,"Canada Revenue Agency","Agence du revenu du Canada",3,,4,118,191,187
2020-2021,"Canadian Food Inspection Agency","Agence canadienne d'inspection des aliments",0,,1,207,51,51
2020-2021,"Canadian Heritage","Patrimoine canadien",3,,2,73,25,25
2020-2021,"Canadian Space Agency","Agence spatiale canadienne",1,,,,,
2020-2021,"Crown-Indigenous Relations and Northern Affairs Canada","Relations Couronne-Autochtones et Affaires du Nord Canada",1,,1,43,3,3
2020-2021,"Defence Construction Canada","Construction de Défense Canada",1,,,,,
2020-2021,"Department of Finance Canada","Ministère des Finances Canada",0,,1,91,3,3
2020-2021,"Elections Canada","Élections Canada",1,,1,54,64,64
2020-2021,"Employment and Social Development Canada","Emploi et Développement social Canada",9,,9,323,1599,1596
2020-2021,"Environment and Climate Change Canada","Environnement et Changement climatique Canada",2,,1,20,412,412
2020-2021,"Fisheries and Oceans Canada","Pêches et Océans Canada",15,,13,804,3438,3429
2020-2021,"Government of Alberta","Gouvernement de l'Alberta",1,,,,,
2020-2021,"Health Canada","Santé Canada",9,,6,270,126,126
2020-2021,"Immigration, Refugees and Citizenship Canada","Immigration, Réfugiés et Citoyenneté Canada",1,,1,57,10,10
2020-2021,"Impact Assessment Agency of Canada","Agence d'évaluation d'impact du Canada",1,,1,12,13,13
2020-2021,"Infrastructure Canada","Infrastructure Canada",2,,2,82,36,36
2020-2021,"Innovation, Science and Economic Development Canada","Innovation, Sciences et Développement économique Canada",2,,1,13,1,1
2020-2021,"Ministère de la Justice du Québec","Ministère de la Justice du Québec",1,,1,1,0,0
2020-2021,"Ministry of the Environment, Conservation and Parks (Ontario)","Ministère de l'Environnement, de la Protection de la nature et des Parcs (Ontario)",1,,1,20,2,2
2020-2021,"National Capital Commission","Commission de la capitale nationale",8,,6,566,142,142
2020-2021,"National Defence","Défense nationale",24,,20,1562,2490,2279
2020-2021,"National Film Board of Canada","Office national du film du Canada",1,,1,14,3,3
2020-2021,"National Research Council Canada","Conseil national de recherches Canada",1,,1,32,190,190
2020-2021,"Natural Resources Canada","Ressources naturelles Canada",2,,3,180,163,163
2020-2021,"Parks Canada","Parcs Canada",8,,7,594,1135,1096
2020-2021,"Parole Board of Canada","Commission des libérations conditionnelles du Canada",1,,1,20,42,41
2020-2021,"Privy Council Office","Bureau du Conseil Privé",10,,13,1899,647,630
2020-2021,"Public Safety Canada","Sécurité publique Canada",3,,3,317,179,178
2020-2021,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",3,,3,146,1172,1171
2020-2021,"Service Nova Scotia and Internal Services","Ministère de Service Nouvelle-Écosse et des Services internes",2,,2,81,28,28
2020-2021,"Service Scotia","Nouvelle-Écosse",1,,1,17,10,8
2020-2021,"Shared Services Canada","Services partagés Canada",4,,5,174,4603,4603
2020-2021,"Statistics Canada","Statistique Canada",2,,2,56,32,32
2020-2021,"Transport Canada","Transports Canada",8,,10,1102,779,763
2020-2021,"Transportation Safety Board of Canada","Bureau de la sécurité des transports du Canada",1,,1,34,3,3
2020-2021,"Treasury Board of Canada Secretariat","Secrétariat du Conseil du Trésor du Canada",39,,38,2130,1556,1253
2020-2021,"Women and Gender Equality Canada","Femmes et Égalité des genres Canada",2,,2,40,22,22
2021-2022,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada",1,,1,66,82,82
2021-2022,"Atomic Energy of Canada Limited","Énergie atomique du Canada limitée",1,,0,0,0,0
2021-2022,"Canada Border Services Agency","Agence des services frontaliers du Canada",3,,2,167,43,43
2021-2022,"Canada Lands Company","Société immobilière du Canada",2,,2,54,836,836
2021-2022,"Canada Post Corporation","Postes Canada",1,,1,17,39,39
2021-2022,"Canada Revenue Agency","Agence du revenu du Canada",8,,6,339,2958,2901
2021-2022,"Canadian Food Inspection Agency","Agence canadienne d'inspection des aliments",2,,2,29,26,26
2021-2022,"Canadian Heritage","Patrimoine canadien",2,,2,84,146,146
2021-2022,"Canadian Nuclear Safety Commission","Commission canadienne de sûreté nucléaire",1,,1,22,29,26
2021-2022,"Canadian Security Intelligence Service","Service canadien du renseignement de sécurité",1,,1,17,3,3
2021-2022,"Canadian Space Agency","Agence spatiale canadienne",0,,1,126,570,570
2021-2022,"City of Ottawa","Ville d'Ottawa",2,,2,90,2699,2699
2021-2022,"Correctional Service Canada","Service correctionnel Canada",2,,2,87,61,60
2021-2022,"Crown-Indigenous Relations and Northern Affairs Canada","Relations Couronne-Autochtones et Affaires du Nord Canada",5,,6,561,317,260
2021-2022,"Department of Finance Canada","Ministère des Finances Canada",4,,4,24,28,24
2021-2022,"Department of Justice Canada","Ministère de la Justice Canada",2,,2,160,146,146
2021-2022,"Employment and Social Development Canada","Emploi et Développement social Canada",10,,8,214,333,332
2021-2022,"Environment and Climate Change Canada","Environnement et Changement climatique Canada",4,,3,48,564,524
2021-2022,"Fisheries and Oceans Canada","Pêches et Océans Canada",13,,15,457,1432,1432
2021-2022,"Global Affairs Canada","Affaires mondiales Canada",3,,3,83,2507,127
2021-2022,"Government of Alberta","Gouvernement de l'Alberta",0,,1,239,13,13
2021-2022,"Government of Manitoba","Gouvernement du Manitoba",1,,1,14,4,4
2021-2022,"Health Canada","Santé Canada",25,,23,1312,3125,2873
2021-2022,"Immigration, Refugees and Citizenship Canada","Immigration, Réfugiés et Citoyenneté Canada",2,,2,28,41,41
2021-2022,"Infrastructure Canada","Infrastructure Canada",4,,4,66,345,345
2021-2022,"Innovation, Science and Economic Development Canada","Innovation, Sciences et Développement économique Canada",2,,2,431,63,63
2021-2022,"Library and Archives Canada","Bibliothèque et Archives Canada",1,,1,21,11,11
2021-2022,"McGill University","L'Université McGill",1,,1,34,3,3
2021-2022,"Ministry of Health - Ontario","Ministère de la santé - Ontario",1,,1,35,3,3
2021-2022,"National Capital Commission","Commission de la capitale nationale",3,,5,378,40,40
2021-2022,"National Defence","Défense nationale",27,,23,1132,1722,1198
2021-2022,"National Research Council Canada","Conseil national de recherches Canada",8,,4,175,34,33
2021-2022,"Natural Resources Canada","Ressources naturelles Canada",1,,0,0,0,0
2021-2022,"Office of the Information Commissioner of Canada","Commissaire à l'information du Canada",1,,1,15,4,4
2021-2022,"Office of the Privacy Commissioner of Canada","Commissariat à la protection de la vie privée du Canada",1,,1,14,1,1
2021-2022,"Parks Canada","Parcs Canada",8,,8,302,1097,1097
2021-2022,"PEI Department of Justice & Public Safety","IPE Ministère de la Justice et Sécurité publique",2,,1,19,69,69
2021-2022,"Privy Council Office","Bureau du Conseil Privé",12,,12,1509,190,129
2021-2022,"Public Health Agency of Canada","Agence de la santé publique du Canada",6,,4,103,159,115
2021-2022,"Public Safety Canada","Sécurité publique Canada",4,,3,132,18,18
2021-2022,"Public Service Commission of Canada","Commission de la fonction publique du Canada",1,,1,13,6,0
2021-2022,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",8,,7,149,178,137
2021-2022,"Shared Services Canada","Services partagés Canada",6,,5,139,392,349
2021-2022,"Standards Council of Canada","Conseil canadien des normes",1,,1,13,6,6
2021-2022,"Statistics Canada","Statistique Canada",2,,1,1,78,0
2021-2022,"Transport Canada","Transports Canada",8,,10,403,814,810
2021-2022,"Transportation Safety Board of Canada","Bureau de la sécurité des transports du Canada",1,,1,83,1,1
2021-2022,"Treasury Board of Canada Secretariat","Secrétariat du Conseil du Trésor du Canada",54,,51,1501,2518,1565
2021-2022,"Veterans Affairs Canada","Anciens Combattants Canada",6,,5,231,761,761
2022-2023,"Canada Border Services Agency","Agence des services frontaliers du Canada",7,,6,828,241,241
2022-2023,"Canada Revenue Agency","Agence du revenu du Canada",3,,4,264,31,31
2022-2023,"Canada School of Public Service","École de la fonction publique du Canada",2,,2,18,52,52
2022-2023,"Canadian Heritage","Patrimoine canadien",1,,2,552,95,95
2022-2023,"Canadian Human Rights Commission","Commission canadienne des droits de la personne",1,,1,40,3,3
2022-2023,"Canadian Radio-television and Telecommunications Commission","Conseil de la radiodiffusion et des télécommunications canadiennes",1,,1,69,414,414
2022-2023,"Canadian Security Intelligence Service","Service canadien du renseignement de sécurité",6,,6,227,117,117
2022-2023,"Centre de services scolaire des Portages-de-l’Outaouais","Centre de services scolaire des Portages-de-l’Outaouais",1,,1,2,0,0
2022-2023,"City of Ottawa","Ville d'Ottawa",1,,,,,
2022-2023,"Correctional Service Canada","Service correctionnel Canada",2,,2,93,39,39
2022-2023,"Crown-Indigenous Relations and Northern Affairs Canada","Relations Couronne-Autochtones et Affaires du Nord Canada",5,,5,299,144,144
2022-2023,"Department of Finance Canada","Ministère des Finances Canada",1,,,,,
2022-2023,"Department of Justice Canada","Ministère de la Justice Canada",1,,1,82,11,11
2022-2023,"Employment and Social Development Canada","Emploi et Développement social Canada",4,,6,589,1723,1723
2022-2023,"Environment and Climate Change Canada","Environnement et Changement climatique Canada",5,,6,355,437,437
2022-2023,"Financial Transaction and Reports Analysis Centre of Canada",,2,,2,106,13,13
2022-2023,"Fisheries and Oceans Canada","Pêches et Océans Canada",11,,9,1056,859,856
2022-2023,"Global Affairs Canada","Affaires mondiales Canada",8,,6,416,139,139
2022-2023,"Government of Manitoba","Gouvernement du Manitoba",1,,1,27,5,2
2022-2023,"Government of Prince Edward Island","Gouvernement Île-du-Prince-Édouard",3,,3,175,51,51
2022-2023,"Health Canada","Santé Canada",8,,9,1459,715,715
2022-2023,"Immigration and Refugees Board of Canada","Commission de l'immigration et du statut de réfugié du Canada",2,,,,,
2022-2023,"Immigration, Refugees and Citizenship Canada","Immigration, Réfugiés et Citoyenneté Canada",4,,3,173,38,38
2022-2023,"Infrastructure Canada","Infrastructure Canada",5,,5,357,95,94
2022-2023,"Innovation, Science and Economic Development Canada","Innovation, Sciences et Développement économique Canada",8,,4,118,61,61
2022-2023,"Marine Atlantic Inc.","Marine Atlantique",2,,1,60,4,4
2022-2023,"National Capital Commission","Commission de la capitale nationale",7,,6,561,289,288
2022-2023,"National Defence","Défense nationale",28,,29,3131,6770,6765
2022-2023,"National Research Council Canada","Conseil national de recherches Canada",3,,7,1435,130,130
2022-2023,"Natural Resources Canada","Ressources naturelles Canada",6,,7,216,146,135
2022-2023,"Office of the Information Commissioner of Canada","Commissaire à l'information du Canada",1,,1,63,0,0
2022-2023,"Office of the Superintendent of Financial Institutions Canada","Bureau du surintendant des institutions financières",1,,1,70,29,29
2022-2023,"Parks Canada","Parcs Canada",8,,6,348,282,282
2022-2023,"PEI Department of Justice & Public Safety","IPE Ministère de la Justice et Sécurité publique",0,,1,89,26,26
2022-2023,"Privy Council Office","Bureau du Conseil Privé",19,,16,2493,1150,1144
2022-2023,"Public Health Agency of Canada","Agence de la santé publique du Canada",16,,15,1363,1193,1151
2022-2023,"Public Safety Canada","Sécurité publique Canada",5,,6,428,60,55
2022-2023,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",11,,10,592,2503,2503
2022-2023,"Shared Services Canada","Services partagés Canada",5,,5,116,107,56
2022-2023,"Standards Council of Canada","Conseil canadien des normes",1,,1,49,61,61
2022-2023,"Statistics Canada","Statistique Canada",3,,4,102,14,14
2022-2023,"Town of Trenton","Ville de Trenton",1,,1,21,12,12
2022-2023,"Transport Canada","Transports Canada",7,,7,541,4398,4398
2022-2023,"Treasury Board of Canada Secretariat","Secrétariat du Conseil du Trésor du Canada",63,,58,3176,4150,4044
2022-2023,"Veterans Affairs Canada","Anciens Combattants Canada",3,,4,388,764,764
