﻿DFRP-No_No-RBIF,Asset-name_Nom_du_bien,Street-number_Numéro-civique,Address_Adresse,City_Ville,Province-Code_Code-de-province,Province_Territory_Province_Territoire,Postal-code_Code-postal,Asset-type_Type-de-bien,Asbestos_Amiante,Mgmt-plan_Plan-gest
22654,"Edifice Cyril",29,"rue Harvey","Harbour Grace",NL,Terre-Neuve-et-Labrador,"A0M 1C0",Bail,Non,"Non requis"
6986,"Centre commercial de Labrador City",500,"avenue Vanier","Labrador City",NL,Terre-Neuve-et-Labrador,"A2V 2W7",Bail,Oui,Oui
55984,"Immeuble Manuel",,"rue Main",Lewisporte,NL,Terre-Neuve-et-Labrador,"A0G 3A0",Bail,Non,"Non requis"
17540,"Immeuble Sabal",7A,"chemin des Îles",Lewisporte,NL,Terre-Neuve-et-Labrador,"A0G 3A0",Bail,Non,"Non requis"
15247,"Immeuble Bi-Rite",7,"promenade Harris",Marystown,NL,Terre-Neuve-et-Labrador,"A0E 2M0",Bail,Non,"Non requis"
533,"Immeuble Jerrett",130-140,"promenade Ville Marie",Marystown,NL,Terre-Neuve-et-Labrador,"A0E 2M0",Bail,Non,"Non requis"
360,"Édifice du Gouvernement du Canada Donovans",6,"rue Bruce","Mount Pearl",NL,Terre-Neuve-et-Labrador,"A1N 4T3",Couronne,Oui,Oui
13275,"Immeuble Moore",121,"promenade Glencoe","Mount Pearl",NL,Terre-Neuve-et-Labrador,"A1N 4S7",Bail,Non,"Non requis"
14785,"Immeuble Glencoe",132,"promenade Glencoe","Mount Pearl",NL,Terre-Neuve-et-Labrador,"A1N 4S9",Bail,Non,"Non requis"
6595,"Immeuble Goobie",26,"avenue Kyle","Mount Pearl",NL,Terre-Neuve-et-Labrador,"A1N 4R5",Bail,Non,"Non requis"
55701,"Immeuble du chemin South Cross",,"chemin Southern Cross","Mount Pearl",NL,Terre-Neuve-et-Labrador,"A1N 5A2",Bail,Non,"Non requis"
13113,"Immeuble Redwood",961,"chemin Topsail","Mount Pearl",NL,Terre-Neuve-et-Labrador,"A1N 3K1",Bail,Non,"Non requis"
17789,"Immeuble des Pêches","Lot C-1","Lot C-1 Phase S",Nain,NL,Terre-Neuve-et-Labrador,"A0P 1L0",Bail,Non,"Non requis"
22280,"Edifice Twilight",1217,"chemin Kenmount",Paradise,NL,Terre-Neuve-et-Labrador,"A1L 0V8",Bail,Non,"Non requis"
34808,Immeuble,74-76,"Route 430-28","Port Saunders",NL,Terre-Neuve-et-Labrador,"A2H 6C2",Bail,"Travail en cours","Travail en cours"
55889,"Édifice du Gouvernement du Canada",31,"promenade Dot","Rocky Harbour",NL,Terre-Neuve-et-Labrador,"A0K 4N0",Couronne,Non,"Non requis"
1618,"Immeuble Bugden",118,"chemin Pond","Rocky Harbour",NL,Terre-Neuve-et-Labrador,"A0K 4N0",Bail,Non,"Non requis"
55938,"Immeuble Brett (Bail 1)",383,"chemin Little Bay",Springdale,NL,Terre-Neuve-et-Labrador,"A0J 1T0",Bail,Non,"Non requis"
55933,"Immeuble Wells",130,"rue Main",Springdale,NL,Terre-Neuve-et-Labrador,"A0J 1T0",Bail,Non,"Non requis"
19765,"Centre commercial Econs",1-25,"chemin Goose Cove","St. Anthony",NL,Terre-Neuve-et-Labrador,"A0K 4S0",Bail,Non,"Non requis"
11975,"Entreprises B et B Limitée",8,"chemin Murray's","St. Anthony",NL,Terre-Neuve-et-Labrador,"A0K 4S0",Bail,Non,"Non requis"
55786,"Édifice John Cabot",10,"Barters Hill","St. John's",NL,Terre-Neuve-et-Labrador,"A1C 6M1",Couronne,Non,Oui
373,"Édifice du Gouvernement du Canada - Pleasantville - Édifice 223",99,"avenue Churchill","St. John's",NL,Terre-Neuve-et-Labrador,"A1A 1N3",Couronne,Oui,Oui
371,"Édifice Sir Humphrey Gilbert",165,"rue Duckworth","St. John's",NL,Terre-Neuve-et-Labrador,"A1C 1G4",Couronne,Non,Oui
105024,"Centre des pêches de l'Atlantique Nord-ouest",80,"chemin East White Hills","St. John's",NL,Terre-Neuve-et-Labrador,"A1A 5J7",Couronne,Oui,Oui
403,"Édifice Gendarmerie Royale du Canada Division 'B'",100,"chemin East White Hills","St. John's",NL,Terre-Neuve-et-Labrador,"A1A 5X7",Couronne,Non,"Non requis"
17792,"Immeuble Chimo",158,"chemin East White Hills","St. John's",NL,Terre-Neuve-et-Labrador,"A1A 5J7",Bail,Non,"Non requis"
22403,"Centre de données fiscales",290,"avenue Empire","St. John's",NL,Terre-Neuve-et-Labrador,"A1C 6L9",Couronne,Oui,Oui
55645,"Centre Baine Johnston",10,"place Fort William","St. John's",NL,Terre-Neuve-et-Labrador,"A1C 1K4",Bail,Non,"Non requis"
,Immeuble,'2-4,"croissant Hallett","St. John's",NL,Terre-Neuve-et-Labrador,"A1B 4C5",Bail,"Travail en cours","Travail en cours"
19533,"Immeuble Hallett Crescent",22,"croissant Hallett","St. John's",NL,Terre-Neuve-et-Labrador,"A1B 4C4",Bail,Non,"Non requis"
153546,Immeuble,100,"Hebron Way","St. John's",NL,Terre-Neuve-et-Labrador,"A1A 0L9",Bail,Non,"Non requis"
19997,"Meuble South Willow",40,"place Mews","St. John's",NL,Terre-Neuve-et-Labrador,"A1B 4M3",Bail,Non,"Non requis"
8158,"Stationnement de l'immeuble Cabot",100,"rue New Gower","St. John's",NL,Terre-Neuve-et-Labrador,"A1C 6K3",Bail,Non,"Non requis"
55806,"Immeuble McDonald",74,"avenue O'Leary","St. John's",NL,Terre-Neuve-et-Labrador,"A1B 2C7",Bail,Oui,Oui
25848,"Immeuble Pippy Place",'5-7,"Pipply Place","St. John's",NL,Terre-Neuve-et-Labrador,"A1B 3N4",Bail,Non,"Non requis"
415,"Quarry Warehouse - St. John's, NL",100,"chemin Southside","St. John's",NL,Terre-Neuve-et-Labrador,"A1E 1A1",Bail,Non,"Non requis"
15497,"Immeuble Allied",397,"promenade Stavanger","St. John's",NL,Terre-Neuve-et-Labrador,"A1A 0A1",Bail,Non,"Non requis"
56637,"Centre commercial Smith's Home",689,"chemin Topsail","St. John's",NL,Terre-Neuve-et-Labrador,"A1E 2E3",Bail,Non,"Non requis"
9415,"Place Atlantic",215,"rue Water","St. John's",NL,Terre-Neuve-et-Labrador,"A1C 6C9",Bail,Oui,Oui
408,"Immeuble Eclipse",354,"rue Water","St. John's",NL,Terre-Neuve-et-Labrador,"A1C 1C0",Bail,Non,"Non requis"
24981,"Immeuble Waterford Bridge Rd",240,"rue Waterford Bridge","St. John's",NL,Terre-Neuve-et-Labrador,"A1C 5P5",Bail,Non,"Non requis"
23508,"Édifice Plastik",159-161,"promenade Minnesota",Stephenville,NL,Terre-Neuve-et-Labrador,"A2N 3A3",Bail,Non,"Non requis"
55892,"Immeuble des Pêches",40,"rue Toulinguet",Twillingate,NL,Terre-Neuve-et-Labrador,"A0G 4M0",Bail,Non,"Non requis"
42171,"Complexe Mahabir",5445,"Route 117",Baie-Sainte-Anne,NB,Nouveau-Brunswick,"E9A 1E5",Bail,Non,"Non requis"
4881,"Édifice Nicholas Denys",120,"boulevard Harbourview",Bathurst,NB,Nouveau-Brunswick,"E2A 5B9",Couronne,Oui,Oui
55559,"Tour Executive",161,"rue Main",Bathurst,NB,Nouveau-Brunswick,"E2A 1A6",Bail,Non,"Non requis"
15484,"Place Eve",219,"rue Main",Bathurst,NB,Nouveau-Brunswick,"E2A 1A9",Bail,Non,"Non requis"
,Immeuble,995,"avenue Murray",Bathurst,NB,Nouveau-Brunswick,"E2A 0C8",Bail,"Travail en cours","Travail en cours"
55505,"Place Harbourview",275,"rue Main",Bathurst,NB,Nouveau-Brunswick,"E2A 1A9",Bail,Non,"Non requis"
9608,"Immeuble des Pêches",704,"rue Principale",Beresford,NB,Nouveau-Brunswick,"E8K 2Y1",Bail,Non,"Non requis"
30816,"Tour City Centre de Campbelton",157,"rue Water",Campbellton,NB,Nouveau-Brunswick,"E3N 3L4",Bail,Non,"Non requis"
16468,"DFO Service Centre",1715,"Route 774",Campobello,NB,Nouveau-Brunswick,"E5E 1M3",Bail,Non,"Non requis"
4934,"Édifice du Gouvernement du Canada Caraquet",50,"boulevard St. Pierre O.",Caraquet,NB,Nouveau-Brunswick,"E1W 1B6",Couronne,Non,Oui
55936,"Place Bellevue",20,"boulevard St. Pierre",Caraquet,NB,Nouveau-Brunswick,"E1W 1B6",Bail,Non,"Non requis"
12241,"150 Boulevard St. Pierre Est",150,"boulevard St. Pierre",Caraquet,NB,Nouveau-Brunswick,"E1W 1B1",Bail,Non,"Non requis"
22707,Immeuble,55,"promenade Maxime",Dieppe,NB,Nouveau-Brunswick,"E1A 9B5",Bail,Non,"Non requis"
20788,Immeuble,15,"rue Church",Edmundston,NB,Nouveau-Brunswick,"E3V 1J3",Bail,Non,"Non requis"
4782,"Édifice du Gouvernement du Canada Edmundston",22,"rue Emmerson",Edmundston,NB,Nouveau-Brunswick,"E3V 1R7",Couronne,Oui,Oui
4732,"Édifice du Gouvernement du Canada Florenceville",273-275,"rue Main",Florenceville,NB,Nouveau-Brunswick,"E7L 3G3",Couronne,Non,"Non requis"
5741,"Centre de services de Pêches et Océans",40,"court Avonlea",Fredericton,NB,Nouveau-Brunswick,"E3C 1N8",Bail,Non,"Non requis"
22346,"Beaverbrook Court",500,"court Beaverbrook",Fredericton,NB,Nouveau-Brunswick,"E3B 5X4",Bail,Non,"Non requis"
22447,Immeuble,301,"promenade Bishop",Fredericton,NB,Nouveau-Brunswick,"E3C 2M6",Bail,Non,"Non requis"
20783,Immeuble,485,"promenade Bishop",Fredericton,NB,Nouveau-Brunswick,"E3C 2M6",Bail,Non,"Non requis"
12501,"Immeuble Hitlon",245,"chemin Hilton",Fredericton,NB,Nouveau-Brunswick,"E3B 7B5",Bail,Non,"Non requis"
21576,"Carré Frederick",235,"rue King",Fredericton,NB,Nouveau-Brunswick,"E3B 6Z3",Bail,Non,"Non requis"
55633,"L'Édifice McFadzen",495,"rue Prospect",Fredericton,NB,Nouveau-Brunswick,"E3B 9M4",Bail,Non,"Non requis"
55528,"Place Westmorland",82,"rue Queen",Fredericton,NB,Nouveau-Brunswick,"E3B 1B2",Bail,Non,"Non requis"
55518,"Barker House",570,"rue Queen",Fredericton,NB,Nouveau-Brunswick,"E3B 6Z6",Bail,Non,"Non requis"
55935,"Édifice du Gouvernement du Canada Fredericton",633,"rue Queen",Fredericton,NB,Nouveau-Brunswick,"E3B 1C3",Couronne,Non,"Non requis"
25349,Immeuble,1133,"rue Regent",Fredericton,NB,Nouveau-Brunswick,"E3B 3Z2",Bail,Non,"Non requis"
71754,"Centre forestier Hugh John Flemming",1350,"rue Regent",Fredericton,NB,Nouveau-Brunswick,"E3C 2G6",Bail,Non,"Non requis"
152136,"Gendarmerie Royale du Canada Division 'J' (Hangar)",1445,"rue Regent",Fredericton,NB,Nouveau-Brunswick,"E3C 2P9",Couronne,Non,Oui
55534,"Complexe forestier Maritime - Fredericton, NB",,"rue Regent",Fredericton,NB,Nouveau-Brunswick,"E3B 6H6",Bail,Non,"Non requis"
32944,"Gendarmerie Royale du Canada Quartier général Division 'J'",1445,"rue Regent",Fredericton,NB,Nouveau-Brunswick,"E3C 2P9",Couronne,Oui,Oui
,Immeuble,81,"rue Regent",Fredericton,NB,Nouveau-Brunswick,"E3B 3W3",Bail,"Travail en cours","Travail en cours"
55650,"Frederick Square",77,"rue Westmorland",Fredericton,NB,Nouveau-Brunswick,"E3B 6Z3",Bail,Non,"Non requis"
21479,"Centre de York-Aberdeen",364,"rue York",Fredericton,NB,Nouveau-Brunswick,"E3B 3P7",Bail,Non,"Non requis"
4761,"Édifice du Gouvernement du Canada Grand Falls",373-377,"boulevard Broadway","Grand Falls",NB,Nouveau-Brunswick,"E3Z 2K3",Couronne,Oui,Oui
17279,Immeuble,441,"chemin Madawaska","Grand Falls",NB,Nouveau-Brunswick,"E3Y 1A3",Bail,Non,"Non requis"
55660,"Place Bonne Accord",551,"rue Main","Grand Falls",NB,Nouveau-Brunswick,"E3Z 2W4",Bail,Non,"Non requis"
22693,Immeuble,52,"rue Ouellette","Grand Falls",NB,Nouveau-Brunswick,"E3Z 1A6",Bail,Non,"Non requis"
14739,Immeuble,979,"Route 776","Grand Manan",NB,Nouveau-Brunswick,"E5G 2E5",Bail,Non,"Non requis"
56619,"Complexe Legresley",,"Route 17",Kedgwick,NB,Nouveau-Brunswick,"E0K 1C0",Bail,Non,"Non requis"
21502,Immeuble,139,"boulevard Douglastown",Miramichi,NB,Nouveau-Brunswick,"E1V 0A4",Bail,Non,"Non requis"
4560,"Édifice du Gouvernement du Canada",171,"rue Duke",Miramichi,NB,Nouveau-Brunswick,"E1N 1H9",Couronne,Oui,Oui
9692,Édifice,2368,"King George Highway",Miramichi,NB,Nouveau-Brunswick,"E1V 6V9",Bail,Non,"Non requis"
21101,"Miramichi Mall",408,"autoroute King George",Miramichi,NB,Nouveau-Brunswick,"E1V 1L4",Bail,Non,"Non requis"
21680,"Centre des Services de paye",2,"rue Victoria",Miramichi,NB,Nouveau-Brunswick,"E1N 0E6",Bail-Achat,Non,"Non requis"
55808,"Centre-ville de Chatham",1780,"rue Water",Miramichi,NB,Nouveau-Brunswick,"E1N 1B6",Bail,Non,"Non requis"
15859,Bureaux,81,"rue Albert",Moncton,NB,Nouveau-Brunswick,"E1C 1B3",Bail,Non,"Non requis"
34618,Édifice,310,"boulevard Baig",Moncton,NB,Nouveau-Brunswick,"E1E 1C8",Couronne,Oui,Oui
17569,"Immeuble Canada Trust",222,"promenade Edinburgh",Moncton,NB,Nouveau-Brunswick,"E1E 4C7",Bail,Oui,Oui
55584,"Place Marvens",1,"voie Factory",Moncton,NB,Nouveau-Brunswick,"E1C 9M3",Bail,Non,"Non requis"
,Édifice,12,"boulevard Millennium",Moncton,NB,Nouveau-Brunswick,"E1C 0M3",Bail,Non,"Non requis"
30733,"Heritage Court",95,"rue Foundry",Moncton,NB,Nouveau-Brunswick,"E1C 5H7",Bail,Non,"Non requis"
10016,Édifice,50,"rue King",Moncton,NB,Nouveau-Brunswick,"E1C 2G8",Bail,Non,"Non requis"
42198,"Complexe de la Croix Bleue",644,"rue Main",Moncton,NB,Nouveau-Brunswick,"E1C 1E2",Bail,Non,"Non requis"
21388,"Bâtiment Place de l'Assomption",770,"rue Main",Moncton,NB,Nouveau-Brunswick,"E1C 1E7",Bail,Oui,Oui
22170,"Immeuble Royal Trust",777,"rue Main",Moncton,NB,Nouveau-Brunswick,"E1C 1E9",Bail,Non,"Non requis"
15912,Édifice,859,"rue Main",Moncton,NB,Nouveau-Brunswick,"E1C 1G3",Bail,Non,"Non requis"
20055,"Édifice Heritage Resources Inc.",910,"rue Main",Moncton,NB,Nouveau-Brunswick,"E1C 1G6",Bail,Non,Oui
4378,"Édifice public Dominion",1045,"rue Main",Moncton,NB,Nouveau-Brunswick,"E1C 1H1",Couronne,Oui,Oui
8503,"Place Jones Lake",1600,"rue Main",Moncton,NB,Nouveau-Brunswick,"E1E 1G5",Bail,"Travail en cours","Travail en cours"
55740,"Immeuble des sciences de l'environnement",UofM,"avenue Morton",Moncton,NB,Nouveau-Brunswick,"E1A 3E9",Bail,Non,"Non requis"
11968,"Emmerson Park - Immeuble B",21,"voie Ocean Limited",Moncton,NB,Nouveau-Brunswick,"E1C 0J4",Bail,Non,"Non requis"
29885,"Centre des pêches du Golfe",343,"avenue University",Moncton,NB,Nouveau-Brunswick,"E1C 5K4",Couronne,Oui,Oui
16765,Édifice,33,"rue Weldon",Moncton,NB,Nouveau-Brunswick,"E1C 0N5",Bail,Non,"Non requis"
42121,"Place Neguac",1176,"rue Principale",Neguac,NB,Nouveau-Brunswick,"E9G 1S3",Bail,Non,"Non requis"
24980,"Immeuble Plaza 286",286,"rue Restigouche",Oromocto,NB,Nouveau-Brunswick,"E2V 2H5",Bail,Non,"Non requis"
,Immeuble,80,"promenade Millenium",Quispamsis,NB,Nouveau-Brunswick,"E2E 5B4",Bail,Non,"Non requis"
20770,"Centre de Service DPO",144,"promenade Millenium",Quispamsis,NB,Nouveau-Brunswick,"E2E 6E6",Bail,Non,"Non requis"
55927,"Immeuble des Pêches",23,"rue McNeil",Renous,NB,Nouveau-Brunswick,"E9E 2C5",Bail,Non,"Non requis"
20198,"Centre commercial Place Cartier",25,"boulevard Cartier",Richibucto,NB,Nouveau-Brunswick,"E4W 3W7",Bail,Non,"Non requis"
18124,"Centre de services des Pêches",9523,"rue Main",Richibucto,NB,Nouveau-Brunswick,"E4W 4C2",Bail,Non,"Non requis"
9664,"Complexe de la faune Canadienne",17,"voie Waterfowl",Sackville,NB,Nouveau-Brunswick,"E4L 4N1",Bail,Non,"Non requis"
6290,"Centre Matrix",1,"place Agar","Saint John",NB,Nouveau-Brunswick,"E2L 5G4",Bail,Non,"Non requis"
7254,Édifice,77,Germain/King,"Saint John",NB,Nouveau-Brunswick,"E2L 1G3",Bail,Non,"Non requis"
15146,Édifice,555,"promenade McAllister","Saint John",NB,Nouveau-Brunswick,"E2J 2S8",Bail,Non,"Non requis"
3892,"Station postale ""A"" et Annexe - Saint John",126,"rue Prince William","Saint John",NB,Nouveau-Brunswick,"E2L 2B9",Couronne,Oui,Oui
3891,"Immeuble des Douanes de Saint John",189,"rue Prince William","Saint John",NB,Nouveau-Brunswick,"E2L 2B9",Couronne,Oui,Oui
8168,"Pugsley ""A"" - Saint John, NB",3,"rue Water","Saint John",NB,Nouveau-Brunswick,"E2L 4L1",Bail,Non,"Non requis"
4845,"Immeuble du Gouvernement du Canada",193,"rue Canada",Saint-Quentin,NB,Nouveau-Brunswick,"E8A 1J8",Bail,Non,"Non requis"
14341,"Immeuble Michel C. Leger",295,"avenue Belliveau",Shediac,NB,Nouveau-Brunswick,"E4P 1H4",Bail,Non,"Non requis"
8936,"Centre commercial Centre-ville",342,"rue Main",Shediac,NB,Nouveau-Brunswick,"E4P 2E7",Bail,Non,"Non requis"
21100,Édifice,522,"rue Main",Shediac,NB,Nouveau-Brunswick,"E4P 2G9",Bail,Non,"Non requis"
13382,Édifice,74,"chemin Ohio",Shediac,NB,Nouveau-Brunswick,"E4P 2J9",Bail,Non,"Non requis"
22404,"Gouvernement du canada centre de retraite",10,"rue Weldon",Shediac,NB,Nouveau-Brunswick,"E4P 2X7",Couronne,Non,Oui
55814,"Édifice du Gouvernement du Canada Shippagan",196,"boulevard Gauthier",Shippagan,NB,Nouveau-Brunswick,"E8S 1P2",Couronne,Non,"Non requis"
12242,"Hôtel de Ville",226,"avenue Hôtel de Ville",Shippagan,NB,Nouveau-Brunswick,"E8S 3J4",Bail,Non,"Non requis"
12490,"Complexe à bureaux MSA",485,"Route 420","South Esk",NB,Nouveau-Brunswick,"E1V 4L9",Bail,Non,"Non requis"
11821,"Édifice du Gouvernement du Canada St George (Entrepôt)",99,"chemin Mt Pleasant","St George",NB,Nouveau-Brunswick,"E5C 3K5",Couronne,Non,"Non requis"
104106,"Édifice du Gouvernement du Canada St George (Nouvel édifice)",99,"chemin Mt Pleasant","St George",NB,Nouveau-Brunswick,"E5C 3K6",Couronne,Non,"Non requis"
4075,"Édifice du Gouvernement du Canada de St Stephen",93,"boulevard Milltown","St. Stephen",NB,Nouveau-Brunswick,"E3L 1G5",Couronne,Oui,Oui
14966,"Place Mapleton",10,"rue Gateway",Sussex,NB,Nouveau-Brunswick,"E4E 1T1",Bail,Non,"Non requis"
8247,"Centre commercial de Lerond Point",3407,"rue Main",Tracadie-Sheila,NB,Nouveau-Brunswick,"E0C 2B0",Bail,Non,"Non requis"
23225,"Bureau de MPO",3212,"rue Principale",Tracadie-Sheila,NB,Nouveau-Brunswick,"E1X 1A3",Bail,Non,"Non requis"
15155,"Place Carlisle",650,"rue Main",Woodstock,NB,Nouveau-Brunswick,"E7M 2G9",Bail,Non,"Non requis"
4718,"Édifice du Gouvernement du Canada Woodstock",680,"rue Main",Woodstock,NB,Nouveau-Brunswick,"E7M 5Z9",Couronne,Oui,Oui
3207,"Édifice du Gouvernement du Canada Enos Collins",38-40,"rue Havelock",Amherst,NS,Nouvelle-Écosse,"B4H 4C3",Couronne,Oui,Oui
7960,Immeuble,26-28,"rue Prince Arthur",Amherst,NS,Nouvelle-Écosse,"B4H 1V6",Bail,Non,"Non requis"
55561,"Centre commercial Amherst",136,"rue Victoria",Amherst,NS,Nouvelle-Écosse,"B4H 1X9",Bail,Oui,Oui
13420,Immeuble,2920,"autoroute 104",Antigonish,NS,Nouvelle-Écosse,"B2G 2K6",Bail,Non,"Non requis"
3436,"Immeuble William Alexander Henry",325,"rue Main",Antigonish,NS,Nouvelle-Écosse,"B2G 2C3",Bail,"Travail en cours","Travail en cours"
55784,"Centre des pêches",3,"autoroute 3","Barrington Passage",NS,Nouvelle-Écosse,"B0W 1G0",Bail,Non,"Non requis"
55849,"Tour Bedford",1496,"autoroute Bedford",Bedford,NS,Nouvelle-Écosse,"B4A 1E5",Bail,Non,"Non requis"
42238,"Imeuble de la Banque Royale",1597,"autoroute Bedford",Bedford,NS,Nouvelle-Écosse,"B4A 1E7",Bail,Non,"Non requis"
2874,"Mail commercial de Bedford",275,"promenade Rocky Lake",Bedford,NS,Nouvelle-Écosse,"B4A 2T3",Bail,Non,"Non requis"
2665,"Édifice fédéral Dawson B. Dauphinee",77,"rue Dufferin",Bridgewater,NS,Nouvelle-Écosse,"B4V 3W8",Couronne,Non,Oui
15354,Immeuble,1675,"rue King",Bridgewater,NS,Nouvelle-Écosse,"B4V 1C5",Bail,Non,"Non requis"
55839,"Parc industriel Bridgewater (Lot 5)",280,"chemin Logan",Bridgewater,NS,Nouvelle-Écosse,"B4V 3J8",Bail,Non,"Non requis"
12248,Immeuble,15625,"piste Cabot",Chéticamp,NS,Nouvelle-Écosse,"B0E 1H0",Bail,Non,"Non requis"
3033,"Centre commercial Burnside",10,"boulevard Akerley",Dartmouth,NS,Nouvelle-Écosse,"B3B 1J4",Bail,Oui,"Travail en cours"
55668,"Belmont House",33,"promenade Alderney",Dartmouth,NS,Nouvelle-Écosse,"B2Y 2N4",Bail,Non,"Non requis"
8149,"Alderney Gate",40,"promenade Alderney",Dartmouth,NS,Nouvelle-Écosse,"B2Y 2N5",Bail,Non,"Non requis"
23077,"Queen Square",45,"promenade Alderney",Dartmouth,NS,Nouvelle-Écosse,"B2Y 2N6",Bail,Non,"Non requis"
