﻿FSCL_YR,MINF,DEPT_FR_DESC,RCPNT_CLS_FR_DESC,RCPNT_NML_FR_DESC,AGRG_PYMT_AMT
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","B and M Farms Ltd Plum Coulee Man",127679
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Bacon Acres Inc Steinbach Man",173391
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Bft Weanlings Ltd Altona Man",160240
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Big Sky Farms Inc Humboldt Sask",1717502
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Bioniche Life Sciences Inc Belleville Ont",435324
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Blue Ribbon Swine Inc Randolph Man",378495
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Border Genetics Ltd Oak Bluff Man",232301
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Can Pro Ingredients Ltd Saskatoon Sask",3928249
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Canmark Family Farming Ltd Roblin Man",257072
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Castlewood Farms Ltd Morris Man",209804
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Chesterfield Stock Farm 1997 Ltd Mantario Sask",153846
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Colarome Inc St-Hubert Qc",314877
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Cook Feeders Ltd Teulon Man",150281
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Crossline Farms Ltd Manitou Man",138126
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Cudworth Pork Investors Group Inc Cudworth Sask",344077
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Cypress Hutterian Brethren Maple Creek Sask",103414
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Devonridge Farms Inc Rivers Man",261886
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Dutch Barn Limited Partnership Cardale Man",191731
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Eggi's Farm Ltd Kleefeld Man",121178
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Elite Stock Farm Ltd Outlook Sask",171633
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Fairway Farms Ltd Naicam Sask",188161
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Ferme Nord-Est Limitee Penobsquis N-B",288019
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Flexible Solutions Ltd Victoria C-B",393797
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Fort Pitt Farms Inc Lloydminster Sask",347502
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Freeman Herbs Inc Beamsville Ont",164888
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Gemstone Farms Ltd Winnipeg Man",174828
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Golden Gilt Inc Steinbach Man",200715
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Heritage Hogs Ltd Niverville Man",106286
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Hock N Ham Farms Ltd Reston Man",112440
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Hyota Farms Ltd La Broqueri Man",337129
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Hytek Ltd La Broqueri Man",900000
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","J V Hog Farms Limited Steinbach Man",343902
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Jurassic Pork Inc Steinbach Man",473271
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Kelly Farms Ltd Niverville Man",193081
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Kilback Stock Farm Ltd Balgonie Sask",187659
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Kilkenny Pork Ltd Partnership Niverville Man",103147
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Koho Pork Inc Steinbach Man",431190
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Martin Farms Ltd East Selkirk Man",257308
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Metz Farms Limited New Canaan N-B",198995
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Mid-Way Farms Inc Winkler Man",155968
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Ministère des Finances du Québec Québec Qc",77551155
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Morris Piglets Ltd Winkler Man",282890
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Multi-Pork Inc Morris Man",440537
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","New Generation Pork Glossop Inc Winnipeg Man",226294
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","New Generation Pork Mapleton Inc Winnipeg Man",108232
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Northland Pork Inc Randolph Man",118358
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Paradigm Farms Ltd Niverville Man",146730
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Pembina Pork Ltd Gretna Man",174615
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Platinum Pork Inc Altona Man",108207
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Pogo Palace Ltd La Broqueri Man",130290
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Porcherie Gauthier Ltée Landmark Man",188536
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Porcherie La Montagne Ltée Notre Dame Man",220163
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Porcherie Lac du Onze Ltée Notre Dame Man",532742
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Porcherie Notre Dame Ltée Notre Dame Man",121871
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Premium Pig Producers Niverville Man",105019
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","PSC Elstow Research Farm Inc Saskatoon Sask",146407
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Puratone Corporation Niverville Man",900000
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Quinfield Farm Ltd Winnipeg Man",119289
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Ritchie-Smith Farms Ltd Abbotsford C-B",226563
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Roadside Pork Ltd Winkler Man",162839
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Rosenfeld Piglets Ltd Niverville Man",120262
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Royal Pork Inc Morris Man",220163
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","SciMed Technologies Inc Edmonton Alb",210563
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Shoreline Swine Ltd Altona Man",149023
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Silver Pine Swine Inc Winnipeg Man",143837
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Sinnett Pork Farm Ltd Leroy Sask",399792
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Sovalac Inc Québec Qc",450000
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","SS Wine Inc Steinbach Man",410133
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Stephen Moffett Ltd Penobsquis N-B",140092
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Sunnybrook Swine Inc Winnipeg Man",145604
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Super Gro Gilts Ltd Landmark Man",165167
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Superior Freeze Dry Corporation Chilliwack C-B",762422
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Superior Weanlings Ltd Winnipeg Man",115090
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","T and D Neufeld Farms Inc Niverville Man",119036
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Techni-Gro Greenhouses Inc Chilliwack C-B",122557
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Topeaka Farms Ltd Grunthal Man",340946
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Ueffing Farms Limited Canning N-É",177940
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Weststar Pork Inc Randolph Man",111251
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions à l'agriculture","Willow Creek Colony Farms Ltd Cartwright Man",143233
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres subventions à l'industrie","Advantage Credit Union Kinistino Sask",107595
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres subventions à l'industrie","Alberta Treasury Branches Edmonton Alb",2125791
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres subventions à l'industrie","BMO Groupe Financier Toronto Ont",17645732
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres subventions à l'industrie","Caisse Desjardins Montréal Qc",877427
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres subventions à l'industrie","Canadian Canola Growers Carman Man",163040
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres subventions à l'industrie","CIBC Toronto Ont",4699315
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres subventions à l'industrie","Dufferin Credit Union Ltd Carman Man",270911
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres subventions à l'industrie","Financement agricole Canada Regina Sask",120365
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres subventions à l'industrie","Banque Nationale Groupe Financier Montréal Qc",2139002
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres subventions à l'industrie","Banque Royale du Canada Toronto Ont",119601
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres subventions à l'industrie","Banque Scotia Toronto Ont",1049705
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres subventions à l'industrie","Steinbach Credit Union Steinbach Man",677535
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres paiements de transfert spécifiques aux provinces et territoires","Agricorp Toronto Ont",58363593
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres paiements de transfert spécifiques aux provinces et territoires","Agriculture and Aquaculture Fredericton N-B",114000
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres paiements de transfert spécifiques aux provinces et territoires","Agriculture Financial Services Corporation Lacombe Alb",123554763
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres paiements de transfert spécifiques aux provinces et territoires","Alberta Agriculture and Food Irrigation Branch Lethbridge Alb",737051
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres paiements de transfert spécifiques aux provinces et territoires","Alberta Agriculture and Rural Edmonton Alb",497173
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres paiements de transfert spécifiques aux provinces et territoires","Alberta Employment Immigration and Industry Edmonton Alb",1134125
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres paiements de transfert spécifiques aux provinces et territoires","Farm Credit Canada Regina Sask",782142
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres paiements de transfert spécifiques aux provinces et territoires","Manitoba Food Safety Initiative Portage la Prairie Man",896353
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres paiements de transfert spécifiques aux provinces et territoires","Manitoba Association of Agricultural Societies Inc Morris Man",1152518
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres paiements de transfert spécifiques aux provinces et territoires","Ministère des finances de la Colombie-Britanique Victoria C-B",500979
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres paiements de transfert spécifiques aux provinces et territoires","Ministère des finances du Manitoba Winnipeg Man",1754676
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres paiements de transfert spécifiques aux provinces et territoires","Ministère des finances du Nouveau-Brunswick Fredericton N-B",3264829
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres paiements de transfert spécifiques aux provinces et territoires","Ministère des finances du Saskatchewan Regina Sask",4840788
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres paiements de transfert spécifiques aux provinces et territoires","Ministère de l'Agriculture des Pêcheries et de l'Alimentation du Québec Sainte-Foy Qc",9209895
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres paiements de transfert spécifiques aux provinces et territoires","Ministre des Finances du Québec Québec Qc",7042527
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres paiements de transfert spécifiques aux provinces et territoires","Newfoundland Exchequer Account St John's T-N-L",365574
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres paiements de transfert spécifiques aux provinces et territoires","Nova Scotia Crop and Livestock Insurance Commision Truro N-É",1172487
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres paiements de transfert spécifiques aux provinces et territoires","Nova Scotia Department of Agriculture Halifax N-É",1687032
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres paiements de transfert spécifiques aux provinces et territoires","Ministère de l'Agriculture de l'Alimentation et des Affaires rurales de l'Ontario Guelph Ont",7139839
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres paiements de transfert spécifiques aux provinces et territoires","Prince Edward Island Agricultural Insurance Corporation Charlottetown Î-P-É",5567215
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres paiements de transfert spécifiques aux provinces et territoires","Prince Edward Island Department of Environment Energy and Forestry Charlottetown Î-P-É",940248
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres paiements de transfert spécifiques aux provinces et territoires","Province de Québec Québec Qc",33583503
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres paiements de transfert spécifiques aux provinces et territoires","Province de la Colombie-Britanique Victoria C-B",5020708
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres paiements de transfert spécifiques aux provinces et territoires","Province du Manitoba Portage la Prairie Man",73715903
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres paiements de transfert spécifiques aux provinces et territoires","Province du Nouveau Brunswick Fredericton N-B",975494
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres paiements de transfert spécifiques aux provinces et territoires","Province de la Saskatchewan Regina Sask",17697423
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres paiements de transfert spécifiques aux provinces et territoires","Provincial Treasurer of Alberta Edmonton Alb",1063489
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres paiements de transfert spécifiques aux provinces et territoires","Saskatchewan Crop Insurance Melville Sask",147842153
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres paiements de transfert spécifiques aux provinces et territoires","Wildlife Damage Compensation Melville Sask",2705816
2008/2009,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Autres paiements de transfert pour ou au nom des organisations internationales et aux pays étrangers","BC Salmon Marketing Council Vancouver C-B",514455
