﻿FSCL_YR,PARL_ACT_EN_NM,PARL_ACT_FR_NM,MINC,MINE,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,DEPT_FR_DESC,CODE_EN_DESC,CODE_FR_DESC,MNSTRY_APPRVL_NO,MNSTRY_APPRVL_AMT,TB_APPRVL_NO,TB_APPRVL_AMT,CY_VT_ACT_DESC,GIC_PARL_ATHRTY_NO,GIC_PARL_ATH_AMT
2008/2009,"Financial Administration Act","Loi sur la gestion des finances publiques",12,"Human Resources and Skills Development","Ressources humaines et Développement des compétences",014,"Human Resources and Skills Development","Ressources humaines et Développement des compétences","A - Write-off","A - Radiation",33778,74938254,0,0,0,0,0
2008/2009,"Employment Insurance Act","Loi sur l'assurance-emploi",12,"Human Resources and Skills Development","Ressources humaines et Développement des compétences",014,"Human Resources and Skills Development","Ressources humaines et Développement des compétences","A - Write-off","A - Radiation",98711,46689732,0,0,0,0,0
2008/2009,"Canada Student Loans Act","Loi fédérale sur les prêts aux étudiants",12,"Human Resources and Skills Development","Ressources humaines et Développement des compétences",014,"Human Resources and Skills Development","Ressources humaines et Développement des compétences","B - Forgiveness","B - Renonciation",39,6840,0,0,0,0,0
2008/2009,"Canada Student Financial Assistance Act","Loi fédérale sur l'aide financière aux étudiants",12,"Human Resources and Skills Development","Ressources humaines et Développement des compétences",014,"Human Resources and Skills Development","Ressources humaines et Développement des compétences","B - Forgiveness","B - Renonciation",138834,98476389,0,0,0,0,0
2008/2009,"Financial Administration Act","Loi sur la gestion des finances publiques",12,"Human Resources and Skills Development","Ressources humaines et Développement des compétences",014,"Human Resources and Skills Development","Ressources humaines et Développement des compétences","C - Remission","C - Remise",0,0,0,0,0,146121,41191378
2008/2009,"Financial Administration Act","Loi sur la gestion des finances publiques",12,"Human Resources and Skills Development","Ressources humaines et Développement des compétences",100,"Canadian Centre for Occupational Health and Safety","Centre canadien d'hygiène et de sécurité au travail","A - Write-off","A - Radiation",5,12439,0,0,0,0,0
2008/2009,"Financial Administration Act","Loi sur la gestion des finances publiques",13,Justice,Justice,013,Justice,Justice,"C - Remission","C - Remise",0,0,0,0,0,56422,4376553
2008/2009,"Financial Administration Act","Loi sur la gestion des finances publiques",13,Justice,Justice,080,"Supreme Court of Canada","Cour suprême du Canada","A - Write-off","A - Radiation",2,160,0,0,0,0,0
2008/2009,"Financial Administration Act","Loi sur la gestion des finances publiques",14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",012,"Economic Development Agency of Canada for the Regions of Quebec","Agence de développement économique du Canada pour les régions du Québec","A - Write-off","A - Radiation",28,2756417,0,0,0,0,0
2008/2009,"Bankruptcy and Insolvency Act","Loi sur la faillite et l'insolvabilité",14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",012,"Economic Development Agency of Canada for the Regions of Quebec","Agence de développement économique du Canada pour les régions du Québec","A - Write-off","A - Radiation",38,9363756,0,0,0,0,0
2008/2009,"Bankruptcy and Insolvency Act","Loi sur la faillite et l'insolvabilité",14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",023,"Atlantic Canada Opportunities Agency","Agence de promotion économique du Canada atlantique","A - Write-off","A - Radiation",6,338023,0,0,0,0,0
2008/2009,"Financial Administration Act","Loi sur la gestion des finances publiques",14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",023,"Atlantic Canada Opportunities Agency","Agence de promotion économique du Canada atlantique","A - Write-off","A - Radiation",216,24806016,0,0,0,0,0
2008/2009,"Financial Administration Act","Loi sur la gestion des finances publiques",14,Industry,Industrie,027,"Natural Sciences and Engineering Research Council","Conseil de recherches en sciences naturelles et en génie","A - Write-off","A - Radiation",1,24209,0,0,0,0,0
2008/2009,"Small Business Loans Act","Loi sur les prêts aux petites entreprises",14,Industry,Industrie,033,Industry,Industrie,"A - Write-off","A - Radiation",47,1294784,0,0,0,0,0
2008/2009,"Financial Administration Act","Loi sur la gestion des finances publiques",14,Industry,Industrie,033,Industry,Industrie,"A - Write-off","A - Radiation",53,7784121,0,0,0,0,0
2008/2009,"Canada Small Business Financing Act","Loi sur le financement des petites entreprises du Canada",14,Industry,Industrie,033,Industry,Industrie,"A - Write-off","A - Radiation",1791,93157414,0,0,0,0,0
2008/2009,"Financial Administration Act","Loi sur la gestion des finances publiques",14,Industry,Industrie,035,"National Research Council of Canada","Conseil national de recherches du Canada","A - Write-off","A - Radiation",67,6099758,0,0,0,0,0
2008/2009,"Financial Administration Act","Loi sur la gestion des finances publiques",14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",044,"Western Economic Diversification","Diversification de l'économie de l'Ouest canadien","A - Write-off","A - Radiation",18,8239416,0,0,0,0,0
2008/2009,"Financial Administration Act","Loi sur la gestion des finances publiques",14,Industry,Industrie,119,"Canadian Space Agency","Agence spatiale canadienne","A - Write-off","A - Radiation",3,61228,0,0,0,0,0
2008/2009,"Financial Administration Act","Loi sur la gestion des finances publiques",16,"National Defence","Défense nationale",018,"National Defence","Défense nationale","A - Write-off","A - Radiation",187,2451857,0,0,0,0,0
2008/2009,"Financial Administration Act","Loi sur la gestion des finances publiques",17,"Natural Resources","Ressources naturelles",041,"Natural Resources - Geomatics Canada Revolving Fund","Ressources naturelles - Fonds renouvelable de Géomatique Canada","D - Waiver","D - Dispense",11,22,0,0,0,0,0
2008/2009,"Financial Administration Act","Loi sur la gestion des finances publiques",17,"Natural Resources","Ressources naturelles",041,"Natural Resources","Ressources naturelles","D - Waiver","D - Dispense",485,2470,0,0,0,0,0
2008/2009,"Parliament of Canada Act","Loi sur le Parlement du Canada",18,Parliament,Parlement,067,"House of Commons","Chambre des communes","A - Write-off","A - Radiation",2,931,0,0,0,0,0
2008/2009,"Financial Administration Act","Loi sur la gestion des finances publiques",20,"Public Works and Government Services","Travaux publics et Services gouvernementaux",087,"Public Service Superannuation","Pension de retraite","A - Write-off","A - Radiation",33,126936,0,0,0,0,0
2008/2009,"Financial Administration Act","Loi sur la gestion des finances publiques",20,"Public Works and Government Services","Travaux publics et Services gouvernementaux",127,"Public Works and Government Services","Travaux publics et Services gouvernementaux","A - Write-off","A - Radiation",6,5596,0,0,0,0,0
2008/2009,"Financial Administration Act","Loi sur la gestion des finances publiques",21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada","C - Remission","C - Remise",0,0,0,0,0,5412,319069
2008/2009,"Financial Administration Act","Loi sur la gestion des finances publiques",21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",053,"Correctional Service of Canada - CORCAN Revolving Fund","Service correctionnel du Canada - Fonds renouvelable CORCAN","A - Write-off","A - Radiation",1,3365,0,0,0,0,0
2008/2009,"Financial Administration Act","Loi sur la gestion des finances publiques",21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",053,"Correctional Service of Canada","Service correctionnel du Canada","A - Write-off","A - Radiation",253,241928,0,0,0,0,0
2008/2009,"Financial Administration Act","Loi sur la gestion des finances publiques",21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",053,"Correctional Service of Canada","Service correctionnel du Canada","B - Forgiveness","B - Renonciation",31,1586,0,0,0,0,0
2008/2009,"Financial Administration Act","Loi sur la gestion des finances publiques",21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",085,"Canada Border Services Agency","Agence des services frontaliers du Canada","A - Write-off","A - Radiation",429,140886098,0,0,0,0,0
2008/2009,"Financial Administration Act","Loi sur la gestion des finances publiques",21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",088,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile","A - Write-off","A - Radiation",1,16938,0,0,0,0,0
2008/2009,"Financial Administration Act","Loi sur la gestion des finances publiques",21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",095,"Canadian Security Intelligence Service","Service canadien du renseignement de sécurité","D - Waiver","D - Dispense",42,55,0,0,0,0,0
2008/2009,"Bankruptcy and Insolvency Act","Loi sur la faillite et l'insolvabilité",22,Transport,Transports,034,Transport,Transports,"A - Write-off","A - Radiation",67,85004,0,0,0,0,0
2008/2009,"Financial Administration Act","Loi sur la gestion des finances publiques",22,Transport,Transports,034,Transport,Transports,"A - Write-off","A - Radiation",1078,24983641,0,0,0,0,0
2008/2009,"Financial Administration Act","Loi sur la gestion des finances publiques",23,"Treasury Board","Conseil du Trésor",052,"Canada School of Public Service","École de la fonction publique du Canada","A - Write-off","A - Radiation",4,1677,0,0,0,0,0
2008/2009,"Financial Administration Act","Loi sur la gestion des finances publiques",24,"Veterans Affairs","Anciens Combattants",021,"Veterans Affairs","Anciens Combattants","A - Write-off","A - Radiation",259,238344,0,0,0,0,0
2008/2009,"Canadian Forces Members and Veterans Re-Establishment and Compensation Act","Loi sur les mesures de réinsertion et d'indemnisation des militaires et vétérans des forces canadiennes",24,"Veterans Affairs","Anciens Combattants",021,"Veterans Affairs","Anciens Combattants","B - Forgiveness","B - Renonciation",23,96482,0,0,0,0,0
2008/2009,"Department of Veterans Affairs Act","Loi sur le ministère des anciens combattants",24,"Veterans Affairs","Anciens Combattants",021,"Veterans Affairs","Anciens Combattants","B - Forgiveness","B - Renonciation",33,49333,0,0,0,0,0
2008/2009,"Pension Act","Loi sur les pensions",24,"Veterans Affairs","Anciens Combattants",021,"Veterans Affairs","Anciens Combattants","B - Forgiveness","B - Renonciation",54,305559,0,0,0,0,0
2008/2009,"War Veterans Allowance Act","Loi sur les allocations aux anciens combattants",24,"Veterans Affairs","Anciens Combattants",021,"Veterans Affairs","Anciens Combattants","B - Forgiveness","B - Renonciation",112,60342,0,0,0,0,0
2009/2010,"Financial Administration Act","Loi sur la gestion des finances publiques",02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",001,"Agriculture and Agri-Food","Agriculture et Agroalimentaire","A - Write-off","A - Radiation",686,5544137,0,0,0,0,0
2009/2010,"Financial Administration Act","Loi sur la gestion des finances publiques",02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",133,"Canadian Grain Commission - Canadian Grain Commission Revolving Fund","Commission canadienne des grains","A - Write-off","A - Radiation",3,139,0,0,0,0,0
2009/2010,"Financial Administration Act","Loi sur la gestion des finances publiques",02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",136,"Canadian Food Inspection Agency","Agence canadienne d'inspection des aliments","A - Write-off","A - Radiation",190,140998,0,0,0,0,0
2009/2010,"Bankruptcy and Insolvency Act","Loi sur la faillite et l'insolvabilité",03,"Canada Revenue agency","Agence du revenu du Canada",130,"Canada Revenue Agency","Agence du revenu du Canada","A - Write-off","A - Radiation",24614,352946774,0,0,0,0,0
2009/2010,"Financial Administration Act","Loi sur la gestion des finances publiques",03,"Canada Revenue agency","Agence du revenu du Canada",130,"Canada Revenue Agency","Agence du revenu du Canada","A - Write-off","A - Radiation",148998,1843441749,0,0,0,0,0
2009/2010,"Excise Tax Act","Loi sur la taxe d'accise",03,"Canada Revenue agency","Agence du revenu du Canada",130,"Canada Revenue Agency","Agence du revenu du Canada","B - Forgiveness","B - Renonciation",6450,102255939,0,0,0,0,0
2009/2010,"Income Tax Act","Loi de l'impôt sur le revenu",03,"Canada Revenue agency","Agence du revenu du Canada",130,"Canada Revenue Agency","Agence du revenu du Canada","B - Forgiveness","B - Renonciation",30878,156086098,0,0,0,0,0
2009/2010,"Income Tax Act","Loi de l'impôt sur le revenu",03,"Canada Revenue agency","Agence du revenu du Canada",130,"Canada Revenue Agency","Agence du revenu du Canada","D - Waiver","D - Dispense",223545,233264455,0,0,0,0,0
2009/2010,"Financial Administration Act","Loi sur la gestion des finances publiques",04,"Canadian Heritage","Patrimoine canadien",016,"Canadian Radio-television and Telecommunications Commission","Conseil de la radiodiffusion et des télécommunications canadiennes","C - Remission","C - Remise",0,0,0,0,0,1,433847811
2009/2010,"Financial Administration Act","Loi sur la gestion des finances publiques",04,"Canadian Heritage","Patrimoine canadien",016,"Canadian Radio-television and Telecommunications Commission","Conseil de la radiodiffusion et des télécommunications canadiennes","D - Waiver","D - Dispense",2,304,0,0,0,0,0
2009/2010,"Financial Administration Act","Loi sur la gestion des finances publiques",04,"Canadian Heritage","Patrimoine canadien",039,"National Film Board","Office national du film","A - Write-off","A - Radiation",22,57300,0,0,0,0,0
2009/2010,"Financial Administration Act","Loi sur la gestion des finances publiques",04,"Canadian Heritage","Patrimoine canadien",135,"Canadian Heritage","Patrimoine canadien","A - Write-off","A - Radiation",49,791263,0,0,0,0,0
2009/2010,"Financial Administration Act","Loi sur la gestion des finances publiques",04,"Canadian Heritage","Patrimoine canadien",135,"Canadian Heritage","Patrimoine canadien","C - Remission","C - Remise",0,0,0,0,0,1,22000
2009/2010,"Financial Administration Act","Loi sur la gestion des finances publiques",05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",050,"Citizenship and Immigration - Immigration loans","Citoyenneté et Immigration - Prêts consentis aux immigrants","A - Write-off","A - Radiation",0,0,0,0,7b,3013,820949
2009/2010,"Financial Administration Act","Loi sur la gestion des finances publiques",05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",050,"Citizenship and Immigration","Citoyenneté et Immigration","A - Write-off","A - Radiation",81,55847,0,0,0,0,0
2009/2010,"Financial Administration Act","Loi sur la gestion des finances publiques",05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",050,"Citizenship and Immigration","Citoyenneté et Immigration","C - Remission","C - Remise",0,0,0,0,0,1079,523254
2009/2010,"Financial Administration Act","Loi sur la gestion des finances publiques",06,Finance,Finances,006,Finance,Finances,"A - Write-off","A - Radiation",6,3106,0,0,0,0,0
2009/2010,"Financial Administration Act","Loi sur la gestion des finances publiques",06,Environment,Environnement,007,Environment,Environnement,"A - Write-off","A - Radiation",26,12017,0,0,0,0,0
2009/2010,"Financial Administration Act","Loi sur la gestion des finances publiques",06,Environment,Environnement,007,Environment,Environnement,"C - Remission","C - Remise",0,0,0,0,0,1,42973
2009/2010,"Financial Administration Act","Loi sur la gestion des finances publiques",06,Environment,Environnement,007,Environment,Environnement,"D - Waiver","D - Dispense",1046,64497,0,0,0,0,0
2009/2010,"Financial Administration Act","Loi sur la gestion des finances publiques",06,Environment,Environnement,124,"Parks Canada Agency","Agence Parcs Canada","A - Write-off","A - Radiation",7,25867,0,0,0,0,0
2009/2010,"Financial Administration Act","Loi sur la gestion des finances publiques",06,Environment,Environnement,124,"Parks Canada Agency","Agence Parcs Canada","D - Waiver","D - Dispense",1,108909,0,0,0,0,0
2009/2010,"Financial Administration Act","Loi sur la gestion des finances publiques",08,"Fisheries and Oceans","Pêches et Océans",086,"Fisheries and Oceans","Pêches et Océans","A - Write-off","A - Radiation",59,81963,0,0,0,0,0
2009/2010,"Financial Administration Act","Loi sur la gestion des finances publiques",08,"Fisheries and Oceans","Pêches et Océans",086,"Fisheries and Oceans","Pêches et Océans","C - Remission","C - Remise",0,0,0,0,0,2,813918
2009/2010,"Financial Administration Act","Loi sur la gestion des finances publiques",08,"Fisheries and Oceans","Pêches et Océans",086,"Fisheries and Oceans","Pêches et Océans","D - Waiver","D - Dispense",84,8970,0,0,0,0,0
2009/2010,"Financial Administration Act","Loi sur la gestion des finances publiques",09,"Foreign Affairs and International Trade","Affaires étrangères et Commerce international",005,"Canadian International Development Agency","Agence canadienne de développement international","A - Write-off","A - Radiation",11,2271794,0,0,0,0,0
2009/2010,"Financial Administration Act","Loi sur la gestion des finances publiques",09,"Foreign Affairs and International Trade","Affaires étrangères et Commerce international",005,"Foreign Affairs and International Trade - Passport Canada Revolving Fund","Affaires étrangères et Commerce international - Fonds renouvelable de Passport Canada","A - Write-off","A - Radiation",18,1524,0,0,0,0,0
2009/2010,"Financial Administration Act","Loi sur la gestion des finances publiques",09,"Foreign Affairs and International Trade","Affaires étrangères et Commerce international",005,"Foreign Affairs and International Trade","Affaires étrangères et Commerce international","A - Write-off","A - Radiation",54,606380,0,0,0,0,0
2009/2010,"Financial Administration Act","Loi sur la gestion des finances publiques",09,"Foreign Affairs and International Trade","Affaires étrangères et Commerce international",005,"Canadian International Development Agency","Agence canadienne de développement international","B - Forgiveness","B - Renonciation",0,0,0,0,32c,1,16147699
2009/2010,"Export Development Act","Loi sur le développement des exportations",09,"Foreign Affairs and International Trade","Affaires étrangères et Commerce international",005,"Foreign Affairs and International Trade","Affaires étrangères et Commerce international","B - Forgiveness","B - Renonciation",1,6603528658,0,0,0,0,0
2009/2010,"Financial Administration Act","Loi sur la gestion des finances publiques",09,"Foreign Affairs and International Trade","Affaires étrangères et Commerce international",005,"Foreign Affairs and International Trade","Affaires étrangères et Commerce international","D - Waiver","D - Dispense",6,46033,0,0,0,0,0
2009/2010,"Financial Administration Act","Loi sur la gestion des finances publiques",11,Health,Santé,022,Health,Santé,"A - Write-off","A - Radiation",103,601942,0,0,0,0,0
2009/2010,"Financial Administration Act","Loi sur la gestion des finances publiques",12,"Human Resources and Skills Development","Ressources humaines et Développement des compétences",014,"Human Resources and Skills Development - Government Annuities Account","Ressources humaines et Développement des compétences - Compte des rentes sur l'État","A - Write-off","A - Radiation",0,0,0,0,7c,935,84434
2009/2010,"Financial Administration Act","Loi sur la gestion des finances publiques",12,"Human Resources and Skills Development","Ressources humaines et Développement des compétences",014,"Human Resources and Skills Development","Ressources humaines et Développement des compétences","A - Write-off","A - Radiation",12503,94691323,0,0,0,0,0
2009/2010,"Employment Insurance Act","Loi sur l'assurance-emploi",12,"Human Resources and Skills Development","Ressources humaines et Développement des compétences",014,"Human Resources and Skills Development","Ressources humaines et Développement des compétences","A - Write-off","A - Radiation",84959,49943782,0,0,0,0,0
2009/2010,"Canada Student Loans Act","Loi fédérale sur les prêts aux étudiants",12,"Human Resources and Skills Development","Ressources humaines et Développement des compétences",014,"Human Resources and Skills Development","Ressources humaines et Développement des compétences","B - Forgiveness","B - Renonciation",371,14820,0,0,0,0,0
2009/2010,"Employment Insurance Act","Loi sur l'assurance-emploi",12,"Human Resources and Skills Development","Ressources humaines et Développement des compétences",014,"Human Resources and Skills Development","Ressources humaines et Développement des compétences","B - Forgiveness","B - Renonciation",864,4225,0,0,0,0,0
2009/2010,"Canada Student Financial Assistance Act","Loi fédérale sur l'aide financière aux étudiants",12,"Human Resources and Skills Development","Ressources humaines et Développement des compétences",014,"Human Resources and Skills Development","Ressources humaines et Développement des compétences","B - Forgiveness","B - Renonciation",149467,89549192,0,0,0,0,0
2009/2010,"Old Age Security Act","Loi sur la sécurité de la vieillesse",12,"Human Resources and Skills Development","Ressources humaines et Développement des compétences",014,"Human Resources and Skills Development","Ressources humaines et Développement des compétences","C - Remission","C - Remise",2975,4872504,0,0,0,0,0
2009/2010,"Financial Administration Act","Loi sur la gestion des finances publiques",12,"Human Resources and Skills Development","Ressources humaines et Développement des compétences",014,"Human Resources and Skills Development","Ressources humaines et Développement des compétences","D - Waiver","D - Dispense",5,1,0,0,0,0,0
2009/2010,"Financial Administration Act","Loi sur la gestion des finances publiques",13,Justice,Justice,013,Justice,Justice,"C - Remission","C - Remise",0,0,0,0,0,63897,5063113
2009/2010,"Financial Administration Act","Loi sur la gestion des finances publiques",13,"Indian Affairs and Northern Development","Affaires autochtones et du Nord",042,"Indian Affairs and Northern Development","Affaires indiennes et du Nord canadien","A - Write-off","A - Radiation",24,4588136,0,0,0,0,0
2009/2010,"Financial Administration Act","Loi sur la gestion des finances publiques",13,Justice,Justice,080,"Supreme Court of Canada","Cour suprême du Canada","A - Write-off","A - Radiation",14,1749,0,0,0,0,0
2009/2010,"Financial Administration Act","Loi sur la gestion des finances publiques",14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",012,"Economic Development Agency of Canada for the Regions of Quebec","Agence de développement économique du Canada pour les régions du Québec","A - Write-off","A - Radiation",17,5355870,0,0,0,0,0
2009/2010,"Bankruptcy and Insolvency Act","Loi sur la faillite et l'insolvabilité",14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",012,"Economic Development Agency of Canada for the Regions of Quebec","Agence de développement économique du Canada pour les régions du Québec","A - Write-off","A - Radiation",43,4801984,0,0,0,0,0
2009/2010,"Financial Administration Act","Loi sur la gestion des finances publiques",14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",023,"Atlantic Canada Opportunities Agency","Agence de promotion économique du Canada atlantique","A - Write-off","A - Radiation",0,0,0,0,7b,8,279053
2009/2010,"Financial Administration Act","Loi sur la gestion des finances publiques",14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",023,"Atlantic Canada Opportunities Agency","Agence de promotion économique du Canada atlantique","A - Write-off","A - Radiation",0,0,0,0,7b,8,456680
2009/2010,"Bankruptcy and Insolvency Act","Loi sur la faillite et l'insolvabilité",14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",023,"Atlantic Canada Opportunities Agency","Agence de promotion économique du Canada atlantique","A - Write-off","A - Radiation",6,438916,0,0,0,0,0
2009/2010,"Financial Administration Act","Loi sur la gestion des finances publiques",14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",023,"Atlantic Canada Opportunities Agency","Agence de promotion économique du Canada atlantique","A - Write-off","A - Radiation",137,29690550,0,0,0,0,0
2009/2010,"Financial Administration Act","Loi sur la gestion des finances publiques",14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",023,"Atlantic Canada Opportunities Agency","Agence de promotion économique du Canada atlantique","D - Waiver","D - Dispense",3,103,0,0,0,0,0
2009/2010,"Department of Industry Act","Loi sur la gestion des finances publiques",14,Industry,Industrie,033,Industry,Industrie,"A - Write-off","A - Radiation",1,108387738,0,0,0,0,0
2009/2010,"Financial Administration Act","Loi sur le ministère de l'industrie",14,Industry,Industrie,033,"Industry - Canadian Intellectual Property Office Revolving Fund","Industrie - Fonds renouvelable de l'Office de la propriété intellectuelle","A - Write-off","A - Radiation",1,1575,0,0,0,0,0
2009/2010,"Financial Administration Act","Loi sur la gestion des finances publiques",14,Industry,Industrie,033,Industry,Industrie,"A - Write-off","A - Radiation",25,5570857,0,0,0,0,0
2009/2010,"Small Business Loans Act","Loi sur les prêts aux petites entreprises",14,Industry,Industrie,033,Industry,Industrie,"A - Write-off","A - Radiation",27,789338,0,0,0,0,0
