﻿FSCL_YR,MINF,DEPT_FR_DESC,Prestations-de-sécurité-de-la-vieillesse,Transfert-canadien-en-matière-de-santé,Transfert-canadien-en-matière-de-programmes-sociaux,Accords-fiscaux,Abattement-du-Québec,Autres,Autres-dépenses-de-programmes,Frais-de-la-dette-publique
2015/2016,Finances,PPP Canada Inc.,0,0,0,0,0,0,11800,0
2015/2016,"Immigration, Réfugiés et Citoyenneté",Citoyenneté et Immigration,0,0,0,0,0,1083445,453052,0
2015/2016,"Immigration, Réfugiés et Citoyenneté",Commission de l'immigration et du statut de réfugié,0,0,0,0,0,0,112397,0
2015/2016,Infrastructure et Collectivités,Bureau de l'infrastructure du Canada,0,0,0,0,0,3077976,112466,0
2015/2016,Infrastructure et Collectivités,Les Ponts Jacques-Cartier et Champlain Inc.,0,0,0,0,0,0,247328,0
2015/2016,Infrastructure et Collectivités,Autorité du pont Windsor-Détroit,0,0,0,0,0,0,65000,0
2015/2016,"Innovation, Sciences et Développement économique",Industrie,0,0,0,0,0,757787,412047,0
2015/2016,"Innovation, Sciences et Développement économique",Agence de promotion économique du Canada atlantique,0,0,0,0,0,230746,70863,0
2015/2016,"Innovation, Sciences et Développement économique",Agence canadienne de développement économique du Nord,0,0,0,0,0,32291,14657,0
2015/2016,"Innovation, Sciences et Développement économique",Agence spatiale canadienne,0,0,0,0,0,44568,368231,0
2015/2016,"Innovation, Sciences et Développement économique",Commission canadienne du tourisme,0,0,0,0,0,0,62976,0
2015/2016,"Innovation, Sciences et Développement économique",Commission du droit d'auteur,0,0,0,0,0,0,2829,0
2015/2016,"Innovation, Sciences et Développement économique",Agence de développement économique du Canada pour les régions du Québec,0,0,0,0,0,218494,40703,0
2015/2016,"Innovation, Sciences et Développement économique",Agence fédérale de développement économique pour le Sud de l'Ontario,0,0,0,0,0,159880,29917,0
2015/2016,"Innovation, Sciences et Développement économique",Conseil national de recherches du Canada,0,0,0,0,0,302517,642561,0
2015/2016,"Innovation, Sciences et Développement économique",Conseil de recherches en sciences naturelles et en génie,0,0,0,0,0,1068045,47608,0
2015/2016,"Innovation, Sciences et Développement économique",Conseil de recherches en sciences humaines,0,0,0,0,0,693713,26579,0
2015/2016,"Innovation, Sciences et Développement économique",Conseil canadien des normes,0,0,0,0,0,0,10195,0
2015/2016,"Innovation, Sciences et Développement économique",Statistique Canada,0,0,0,0,0,0,517561,0
2015/2016,"Innovation, Sciences et Développement économique",Diversification de l'économie de l'Ouest canadien,0,0,0,0,0,116333,39358,0
2015/2016,Justice,Justice,0,0,0,0,0,349695,333525,0
2015/2016,Justice,Service canadien d'appui aux tribunaux administratifs,0,0,0,0,0,0,56852,0
2015/2016,Justice,Commission canadienne des droits de la personne,0,0,0,0,0,0,22352,0
2015/2016,Justice,Service administratif des tribunaux judiciaires,0,0,0,0,0,0,72295,0
2015/2016,Justice,Bureau du Commissaire à la magistrature fédérale,0,0,0,0,0,0,543427,0
2015/2016,Justice,Bureau du directeur des poursuites pénales,0,0,0,0,0,0,172124,0
2015/2016,Justice,Commissariats à l'information et à la protection de la vie privée du Canada,0,0,0,0,0,469,34550,0
2015/2016,Justice,Registraire de la Cour suprême du Canada,0,0,0,0,0,0,32340,0
2015/2016,Parlement,Chambre des communes,0,0,0,0,0,1012,423319,0
2015/2016,Parlement,Bibliothèque du Parlement,0,0,0,0,0,0,41619,0
2015/2016,Parlement,Commissariat aux conflits d'intérêts et à l'éthique,0,0,0,0,0,0,5758,0
2015/2016,Parlement,Service de protection parlementaire,0,0,0,0,0,0,50471,0
2015/2016,Parlement,Sénat,0,0,0,0,0,466,74106,0
2015/2016,Parlement,Conseiller sénatorial en éthique,0,0,0,0,0,0,766,0
2015/2016,Patrimoine canadien,Patrimoine canadien,0,0,0,0,0,1038351,202596,0
2015/2016,Patrimoine canadien,Conseil des Arts du Canada,0,0,0,0,0,0,182224,0
2015/2016,Patrimoine canadien,Société Radio-Canada,0,0,0,0,0,0,1038024,0
2015/2016,Patrimoine canadien,Musée canadien des droits de la personne,0,0,0,0,0,0,21700,0
2015/2016,Patrimoine canadien,Musée canadien de l'histoire,0,0,0,0,0,0,83587,0
2015/2016,Patrimoine canadien,Musée canadien de l'immigration du Quai 21,0,0,0,0,0,0,7700,0
2015/2016,Patrimoine canadien,Musée canadien de la nature,0,0,0,0,0,0,26452,0
2015/2016,Patrimoine canadien,Conseil de la radiodiffusion et des télécommunications canadiennes,0,0,0,0,0,0,10999,0
2015/2016,Patrimoine canadien,Bibliothèque et Archives du Canada,0,0,0,0,0,1524,89927,0
2015/2016,Patrimoine canadien,Société du Centre national des Arts,0,0,0,0,0,0,54897,0
2015/2016,Patrimoine canadien,Commission de la capitale nationale,0,0,0,0,0,0,38863,0
2015/2016,Patrimoine canadien,Office national du film,0,0,0,0,0,0,59921,0
2015/2016,Patrimoine canadien,Musée des beaux-arts du Canada,0,0,0,0,0,0,45777,0
2015/2016,Patrimoine canadien,Musée national des sciences et de la technologie,0,0,0,0,0,0,59601,0
2015/2016,Patrimoine canadien,Bureau de la coordonnatrice de la situation de la femme,0,0,0,0,0,18285,11257,0
2015/2016,Patrimoine canadien,Téléfilm Canada,0,0,0,0,0,0,95454,0
2015/2016,Patrimoine canadien,Commission des champs de bataille nationaux,0,0,0,0,0,0,13501,0
2015/2016,"Pêches, Océans et Garde côtière canadienne",Pêches et Océans,0,0,0,0,0,94266,2078532,0
2015/2016,Ressources naturelles,Ressources naturelles,0,0,0,0,0,601654,733525,0
2015/2016,Ressources naturelles,"Énergie atomique du Canada, Limitée",0,0,0,0,0,0,491064,0
2015/2016,Ressources naturelles,Commission canadienne de sûreté nucléaire,0,0,0,0,0,1637,136332,0
2015/2016,Ressources naturelles,Office national de l'énergie,0,0,0,0,0,3003,79394,0
2015/2016,Ressources naturelles,Administration du pipe-line du Nord,0,0,0,0,0,0,456,0
2015/2016,Revenu national,Agence du revenu du Canada,0,0,0,0,0,430654,3716333,0
2015/2016,Santé,Santé,0,0,0,0,0,1875611,2005521,0
2015/2016,Santé,Agence canadienne d'inspection des aliments,0,0,0,0,0,18933,730430,0
2015/2016,Santé,Instituts de recherche en santé du Canada,0,0,0,0,0,972823,53555,0
2015/2016,Santé,Conseil d'examen du prix des médicaments brevetés,0,0,0,0,0,0,9498,0
2015/2016,Santé,Agence de la santé publique du Canada,0,0,0,0,0,201861,371219,0
2015/2016,Sécurité publique et Protection civile,Sécurité publique et Protection civile,0,0,0,0,0,271862,134921,0
2015/2016,Sécurité publique et Protection civile,Agence des services frontaliers du Canada,0,0,0,0,0,0,1796293,0
2015/2016,Sécurité publique et Protection civile,Service canadien du renseignement de sécurité,0,0,0,0,0,0,536564,0
2015/2016,Sécurité publique et Protection civile,Commission civile d'examen et de traitement des plaintes relatives à la Gendarmerie royale du Canada,0,0,0,0,0,0,9718,0
2015/2016,Sécurité publique et Protection civile,Service correctionnel du Canada,0,0,0,0,0,5823,2351961,0
2015/2016,Sécurité publique et Protection civile,Bureau de l'enquêteur correctionnel du Canada,0,0,0,0,0,0,4571,0
2015/2016,Sécurité publique et Protection civile,Commission des libérations conditionnelles du Canada,0,0,0,0,0,0,46331,0
2015/2016,Sécurité publique et Protection civile,Gendarmerie royale du Canada,0,0,0,0,0,194892,2661336,0
2015/2016,Sécurité publique et Protection civile,Comité externe d'examen de la Gendarmerie royale du Canada,0,0,0,0,0,0,1518,0
2015/2016,Services publics et Approvisionnement,Travaux publics et Services gouvernementaux,0,0,0,0,0,0,2833316,0
2015/2016,Services publics et Approvisionnement,Société canadienne des postes,0,0,0,0,0,0,9254,0
2015/2016,Services publics et Approvisionnement,Commission de la fonction publique,0,0,0,0,0,0,72610,0
2015/2016,Services publics et Approvisionnement,Services partagés Canada,0,0,0,0,0,0,1504444,0
2015/2016,Transports,Transports,0,0,0,0,0,591010,978118,0
2015/2016,Transports,Société canadienne des postes,0,0,0,0,0,0,12956,0
2015/2016,Transports,Administration canadienne de la sûreté du transport aérien,0,0,0,0,0,0,656747,0
2015/2016,Transports,Office des transports du Canada,0,0,0,0,0,0,28254,0
2015/2016,Transports,Marine Atlantique S.C.C.,0,0,0,0,0,0,350859,0
2015/2016,Transports,La Société des ponts fédéraux Limitée,0,0,0,0,0,0,20119,0
2015/2016,Transports,VIA Rail Canada Inc.,0,0,0,0,0,0,365500,0
2015/2016,Transports,Autorité du pont Windsor-Détroit,0,0,0,0,0,0,73500,0
